"Datum","Teplota (�C)"
"1.11.2017 0:00","2,7"
"1.11.2017 0:10","2,7"
"1.11.2017 0:20","2,7"
"1.11.2017 0:30","2,7"
"1.11.2017 0:40","2,7"
"1.11.2017 0:50","2,7"
"1.11.2017 1:00","2,7"
"1.11.2017 1:10","2,7"
"1.11.2017 1:20","2,8"
"1.11.2017 1:30","2,3"
"1.11.2017 1:40","2,2"
"1.11.2017 1:50","2,3"
"1.11.2017 2:00","2,3"
"1.11.2017 2:10","2,0"
"1.11.2017 2:20","1,9"
"1.11.2017 2:30","1,5"
"1.11.2017 2:40","1,4"
"1.11.2017 2:50","1,4"
"1.11.2017 3:00","1,3"
"1.11.2017 3:10","1,3"
"1.11.2017 3:20","1,3"
"1.11.2017 3:30","1,1"
"1.11.2017 3:40","1,1"
"1.11.2017 3:50","1,1"
"1.11.2017 4:00","1,2"
"1.11.2017 4:10","1,1"
"1.11.2017 4:20","0,9"
"1.11.2017 4:30","0,9"
"1.11.2017 4:40","0,8"
"1.11.2017 4:50","0,7"
"1.11.2017 5:00","0,6"
"1.11.2017 5:10","0,8"
"1.11.2017 5:20","1,1"
"1.11.2017 5:30","1,3"
"1.11.2017 5:40","1,3"
"1.11.2017 5:50","1,3"
"1.11.2017 6:00","1,1"
"1.11.2017 6:10","0,8"
"1.11.2017 6:20","0,9"
"1.11.2017 6:30","1,0"
"1.11.2017 6:40","1,3"
"1.11.2017 6:50","1,4"
"1.11.2017 7:00","1,5"
"1.11.2017 7:10","1,6"
"1.11.2017 7:20","1,7"
"1.11.2017 7:30","1,9"
"1.11.2017 7:40","2,3"
"1.11.2017 7:50","2,7"
"1.11.2017 8:00","2,9"
"1.11.2017 8:10","3,2"
"1.11.2017 8:20","3,2"
"1.11.2017 8:30","3,7"
"1.11.2017 8:40","3,7"
"1.11.2017 8:50","3,7"
"1.11.2017 9:00","3,9"
"1.11.2017 9:10","4,3"
"1.11.2017 9:20","4,9"
"1.11.2017 9:30","6,1"
"1.11.2017 9:40","7,4"
"1.11.2017 9:50","8,4"
"1.11.2017 10:00","6,8"
"1.11.2017 10:10","7,9"
"1.11.2017 10:20","8,8"
"1.11.2017 10:30","8,3"
"1.11.2017 10:40","8,3"
"1.11.2017 10:50","7,8"
"1.11.2017 11:00","8,1"
"1.11.2017 11:10","9,4"
"1.11.2017 11:20","8,8"
"1.11.2017 11:30","9,0"
"1.11.2017 11:40","9,3"
"1.11.2017 11:50","9,3"
"1.11.2017 12:00","9,6"
"1.11.2017 12:10","10,4"
"1.11.2017 12:20","10,0"
"1.11.2017 12:30","10,0"
"1.11.2017 12:40","10,4"
"1.11.2017 12:50","10,0"
"1.11.2017 13:00","9,6"
"1.11.2017 13:10","9,8"
"1.11.2017 13:20","9,7"
"1.11.2017 13:30","9,8"
"1.11.2017 13:40","9,8"
"1.11.2017 13:50","10,0"
"1.11.2017 14:00","10,1"
"1.11.2017 14:10","10,0"
"1.11.2017 14:20","10,1"
"1.11.2017 14:30","10,0"
"1.11.2017 14:40","10,1"
"1.11.2017 14:50","10,1"
"1.11.2017 15:00","10,0"
"1.11.2017 15:10","10,3"
"1.11.2017 15:20","10,1"
"1.11.2017 15:30","9,9"
"1.11.2017 15:40","10,0"
"1.11.2017 15:50","10,0"
"1.11.2017 16:00","9,8"
"1.11.2017 16:10","9,6"
"1.11.2017 16:20","9,7"
"1.11.2017 16:30","9,6"
"1.11.2017 16:40","9,5"
"1.11.2017 17:40","8,8"
"1.11.2017 17:50","8,8"
"1.11.2017 18:00","8,8"
"1.11.2017 18:10","8,8"
"1.11.2017 18:20","8,8"
"1.11.2017 18:30","8,8"
"1.11.2017 18:40","8,6"
"1.11.2017 18:50","8,8"
"1.11.2017 19:00","8,6"
"1.11.2017 19:10","8,4"
"1.11.2017 19:20","8,4"
"1.11.2017 19:30","8,1"
"1.11.2017 19:40","8,0"
"1.11.2017 19:50","7,8"
"1.11.2017 20:00","7,7"
"1.11.2017 20:10","7,4"
"1.11.2017 20:20","7,4"
"1.11.2017 20:30","7,3"
"1.11.2017 20:40","6,9"
"1.11.2017 20:50","6,8"
"1.11.2017 21:00","6,7"
"1.11.2017 21:10","6,6"
"1.11.2017 21:20","6,6"
"1.11.2017 21:30","6,4"
"1.11.2017 21:40","6,4"
"1.11.2017 21:50","6,5"
"1.11.2017 22:00","6,3"
"1.11.2017 22:10","6,4"
"1.11.2017 22:20","6,9"
"1.11.2017 22:30","6,9"
"1.11.2017 22:40","6,9"
"1.11.2017 22:50","6,9"
"1.11.2017 23:00","6,9"
"1.11.2017 23:10","6,9"
"1.11.2017 23:20","6,9"
"1.11.2017 23:30","6,9"
"1.11.2017 23:40","6,9"
"1.11.2017 23:50","6,9"
"2.11.2017 0:00","6,9"
"2.11.2017 0:10","6,9"
"2.11.2017 0:20","6,9"
"2.11.2017 0:30","6,6"
"2.11.2017 0:40","6,4"
"2.11.2017 0:50","6,4"
"2.11.2017 1:00","6,3"
"2.11.2017 1:10","6,3"
"2.11.2017 1:20","6,4"
"2.11.2017 1:30","6,4"
"2.11.2017 1:40","6,4"
"2.11.2017 1:50","6,4"
"2.11.2017 2:00","6,5"
"2.11.2017 2:10","6,4"
"2.11.2017 2:20","6,4"
"2.11.2017 2:30","6,4"
"2.11.2017 2:40","6,3"
"2.11.2017 2:50","6,3"
"2.11.2017 3:00","6,2"
"2.11.2017 3:10","6,1"
"2.11.2017 3:20","5,6"
"2.11.2017 3:30","5,6"
"2.11.2017 3:40","5,6"
"2.11.2017 3:50","5,6"
"2.11.2017 4:00","5,6"
"2.11.2017 4:10","5,6"
"2.11.2017 4:20","5,6"
"2.11.2017 4:30","5,3"
"2.11.2017 4:40","5,1"
"2.11.2017 4:50","5,1"
"2.11.2017 5:00","5,1"
"2.11.2017 5:10","5,2"
"2.11.2017 5:20","5,1"
"2.11.2017 5:30","5,2"
"2.11.2017 5:40","5,1"
"2.11.2017 5:50","5,2"
"2.11.2017 6:00","5,3"
"2.11.2017 6:10","5,2"
"2.11.2017 6:20","5,1"
"2.11.2017 6:30","4,9"
"2.11.2017 6:40","4,7"
"2.11.2017 6:50","4,6"
"2.11.2017 7:00","4,6"
"2.11.2017 7:10","4,9"
"2.11.2017 7:20","5,1"
"2.11.2017 7:30","5,4"
"2.11.2017 7:40","5,4"
"2.11.2017 7:50","5,6"
"2.11.2017 8:00","5,8"
"2.11.2017 8:10","6,3"
"2.11.2017 8:20","6,6"
"2.11.2017 8:30","6,6"
"2.11.2017 8:40","6,9"
"2.11.2017 8:50","6,9"
"2.11.2017 9:00","7,3"
"2.11.2017 9:10","7,7"
"2.11.2017 9:20","8,2"
"2.11.2017 9:30","8,1"
"2.11.2017 9:40","8,3"
"2.11.2017 9:50","10,4"
"2.11.2017 10:00","10,9"
"2.11.2017 10:10","11,3"
"2.11.2017 10:20","12,4"
"2.11.2017 10:30","12,6"
"2.11.2017 10:40","12,4"
"2.11.2017 10:50","13,1"
"2.11.2017 11:00","12,3"
"2.11.2017 11:10","11,0"
"2.11.2017 11:20","12,3"
"2.11.2017 11:30","12,4"
"2.11.2017 11:40","11,3"
"2.11.2017 11:50","12,3"
"2.11.2017 12:00","12,3"
"2.11.2017 12:10","12,0"
"2.11.2017 12:20","12,8"
"2.11.2017 12:30","12,4"
"2.11.2017 12:40","12,4"
"2.11.2017 12:50","12,6"
"2.11.2017 13:00","12,9"
"2.11.2017 13:10","13,1"
"2.11.2017 13:20","14,0"
"2.11.2017 13:30","13,8"
"2.11.2017 13:40","13,8"
"2.11.2017 13:50","13,6"
"2.11.2017 14:00","13,8"
"2.11.2017 14:10","14,0"
"2.11.2017 14:20","13,8"
"2.11.2017 14:30","13,4"
"2.11.2017 14:40","13,1"
"2.11.2017 14:50","13,1"
"2.11.2017 15:00","13,1"
"2.11.2017 15:10","13,1"
"2.11.2017 15:20","12,8"
"2.11.2017 15:30","12,4"
"2.11.2017 15:40","12,3"
"2.11.2017 15:50","12,3"
"2.11.2017 16:00","12,0"
"2.11.2017 16:10","11,3"
"2.11.2017 16:20","11,3"
"2.11.2017 16:30","11,3"
"2.11.2017 16:40","11,3"
"2.11.2017 16:50","10,9"
"2.11.2017 17:00","10,7"
"2.11.2017 17:10","10,4"
"2.11.2017 17:20","10,3"
"2.11.2017 17:30","11,3"
"2.11.2017 17:40","11,3"
"2.11.2017 17:50","11,3"
"2.11.2017 18:00","12,7"
"2.11.2017 18:10","12,4"
"2.11.2017 18:20","12,1"
"2.11.2017 18:30","12,3"
"2.11.2017 18:40","12,4"
"2.11.2017 18:50","12,1"
"2.11.2017 19:00","12,0"
"2.11.2017 19:10","11,3"
"2.11.2017 19:20","11,3"
"2.11.2017 19:30","10,9"
"2.11.2017 19:40","11,3"
"2.11.2017 19:50","11,3"
"2.11.2017 20:00","11,3"
"2.11.2017 20:10","11,3"
"2.11.2017 20:20","11,7"
"2.11.2017 20:30","11,9"
"2.11.2017 20:40","12,0"
"2.11.2017 20:50","12,1"
"2.11.2017 21:00","12,4"
"2.11.2017 21:10","12,3"
"2.11.2017 21:20","12,3"
"2.11.2017 21:30","12,3"
"2.11.2017 21:40","12,3"
"2.11.2017 21:50","12,3"
"2.11.2017 22:00","12,0"
"2.11.2017 22:10","11,9"
"2.11.2017 22:20","11,3"
"2.11.2017 22:30","11,3"
"2.11.2017 22:40","11,3"
"2.11.2017 22:50","11,3"
"2.11.2017 23:00","11,3"
"2.11.2017 23:10","10,9"
"2.11.2017 23:20","10,6"
"2.11.2017 23:30","9,9"
"2.11.2017 23:40","9,9"
"2.11.2017 23:50","9,6"
"3.11.2017 0:00","9,4"
"3.11.2017 0:10","9,3"
"3.11.2017 0:20","9,5"
"3.11.2017 0:30","9,6"
"3.11.2017 0:40","9,6"
"3.11.2017 0:50","9,5"
"3.11.2017 1:00","9,5"
"3.11.2017 1:10","9,3"
"3.11.2017 1:20","9,3"
"3.11.2017 1:30","8,9"
"3.11.2017 1:40","8,8"
"3.11.2017 1:50","8,8"
"3.11.2017 2:00","8,8"
"3.11.2017 2:10","8,6"
"3.11.2017 2:20","8,4"
"3.11.2017 2:30","8,4"
"3.11.2017 2:40","8,1"
"3.11.2017 2:50","7,6"
"3.11.2017 3:00","6,9"
"3.11.2017 3:10","6,9"
"3.11.2017 3:20","6,7"
"3.11.2017 3:30","6,4"
"3.11.2017 3:40","6,4"
"3.11.2017 3:50","6,1"
"3.11.2017 4:00","5,6"
"3.11.2017 4:10","5,5"
"3.11.2017 4:20","5,6"
"3.11.2017 4:30","5,6"
"3.11.2017 4:40","5,6"
"3.11.2017 4:50","5,6"
"3.11.2017 5:00","5,1"
"3.11.2017 5:10","4,8"
"3.11.2017 5:20","4,6"
"3.11.2017 5:30","4,6"
"3.11.2017 5:40","4,6"
"3.11.2017 5:50","4,5"
"3.11.2017 6:00","4,4"
"3.11.2017 6:10","4,2"
"3.11.2017 6:20","4,4"
"3.11.2017 6:30","4,6"
"3.11.2017 6:40","4,1"
"3.11.2017 6:50","4,2"
"3.11.2017 7:00","4,1"
"3.11.2017 7:10","4,2"
"3.11.2017 7:20","4,5"
"3.11.2017 7:30","4,6"
"3.11.2017 7:40","4,7"
"3.11.2017 7:50","5,0"
"3.11.2017 8:00","5,6"
"3.11.2017 8:10","6,0"
"3.11.2017 8:20","7,1"
"3.11.2017 8:30","9,6"
"3.11.2017 8:40","8,8"
"3.11.2017 8:50","9,1"
"3.11.2017 9:00","9,5"
"3.11.2017 9:10","9,6"
"3.11.2017 9:20","9,9"
"3.11.2017 9:30","10,9"
"3.11.2017 9:40","13,8"
"3.11.2017 9:50","14,0"
"3.11.2017 10:00","14,2"
"3.11.2017 10:10","13,4"
"3.11.2017 10:20","13,1"
"3.11.2017 10:30","12,4"
"3.11.2017 10:40","11,3"
"3.11.2017 10:50","12,0"
"3.11.2017 11:00","12,0"
"3.11.2017 11:10","11,7"
"3.11.2017 11:20","11,3"
"3.11.2017 11:30","11,3"
"3.11.2017 11:40","11,3"
"3.11.2017 11:50","11,3"
"3.11.2017 12:00","11,8"
"3.11.2017 12:10","11,3"
"3.11.2017 12:20","11,3"
"3.11.2017 12:30","11,3"
"3.11.2017 12:40","11,3"
"3.11.2017 12:50","11,3"
"3.11.2017 13:00","11,3"
"3.11.2017 13:10","11,3"
"3.11.2017 13:20","12,0"
"3.11.2017 13:30","11,7"
"3.11.2017 13:40","11,3"
"3.11.2017 13:50","11,3"
"3.11.2017 14:00","11,3"
"3.11.2017 14:10","11,3"
"3.11.2017 14:20","11,3"
"3.11.2017 14:30","11,3"
"3.11.2017 14:40","11,3"
"3.11.2017 14:50","11,3"
"3.11.2017 15:00","11,0"
"3.11.2017 15:10","11,1"
"3.11.2017 15:20","11,1"
"3.11.2017 15:30","11,0"
"3.11.2017 15:40","10,8"
"3.11.2017 15:50","10,8"
"3.11.2017 16:00","10,7"
"3.11.2017 16:10","10,3"
"3.11.2017 16:20","9,9"
"3.11.2017 16:40","9,8"
"3.11.2017 16:50","9,8"
"3.11.2017 17:00","9,6"
"3.11.2017 17:10","9,0"
"3.11.2017 17:20","8,8"
"3.11.2017 17:30","8,4"
"3.11.2017 17:40","8,0"
"3.11.2017 17:50","7,6"
"3.11.2017 18:00","7,2"
"3.11.2017 18:10","7,2"
"3.11.2017 18:20","6,7"
"3.11.2017 18:30","6,4"
"3.11.2017 18:40","6,1"
"3.11.2017 18:50","6,1"
"3.11.2017 19:00","6,1"
"3.11.2017 19:10","5,9"
"3.11.2017 19:20","5,9"
"3.11.2017 19:30","5,9"
"3.11.2017 19:40","5,6"
"3.11.2017 19:50","5,2"
"3.11.2017 20:00","5,1"
"3.11.2017 20:10","4,9"
"3.11.2017 20:20","4,9"
"3.11.2017 20:30","4,9"
"3.11.2017 20:40","4,9"
"3.11.2017 20:50","4,8"
"3.11.2017 21:00","4,6"
"3.11.2017 21:10","4,5"
"3.11.2017 21:20","4,4"
"3.11.2017 21:30","4,2"
"3.11.2017 21:40","4,1"
"3.11.2017 21:50","4,4"
"3.11.2017 22:00","4,6"
"3.11.2017 22:10","4,2"
"3.11.2017 22:20","4,0"
"3.11.2017 22:30","3,8"
"3.11.2017 22:40","3,9"
"3.11.2017 22:50","3,8"
"3.11.2017 23:00","3,7"
"3.11.2017 23:10","3,8"
"3.11.2017 23:20","3,6"
"3.11.2017 23:30","3,7"
"3.11.2017 23:40","3,4"
"3.11.2017 23:50","3,4"
"4.11.2017 0:00","3,4"
"4.11.2017 0:10","3,4"
"4.11.2017 0:20","3,4"
"4.11.2017 0:30","3,2"
"4.11.2017 0:40","3,1"
"4.11.2017 0:50","3,0"
"4.11.2017 1:00","2,9"
"4.11.2017 1:10","2,8"
"4.11.2017 1:20","2,6"
"4.11.2017 1:30","2,4"
"4.11.2017 1:40","2,4"
"4.11.2017 1:50","2,2"
"4.11.2017 2:00","2,3"
"4.11.2017 2:10","2,3"
"4.11.2017 2:20","2,1"
"4.11.2017 2:30","2,1"
"4.11.2017 2:40","2,1"
"4.11.2017 2:50","2,0"
"4.11.2017 3:00","2,0"
"4.11.2017 3:10","2,0"
"4.11.2017 3:20","1,9"
"4.11.2017 3:30","1,8"
"4.11.2017 3:40","1,9"
"4.11.2017 3:50","1,6"
"4.11.2017 4:00","1,8"
"4.11.2017 4:10","1,6"
"4.11.2017 4:20","1,6"
"4.11.2017 4:30","1,4"
"4.11.2017 4:40","1,3"
"4.11.2017 4:50","1,3"
"4.11.2017 5:00","1,3"
"4.11.2017 5:10","1,1"
"4.11.2017 5:20","1,2"
"4.11.2017 5:30","1,0"
"4.11.2017 5:40","1,0"
"4.11.2017 5:50","1,0"
"4.11.2017 6:00","0,8"
"4.11.2017 6:10","0,8"
"4.11.2017 6:20","0,8"
"4.11.2017 6:30","0,8"
"4.11.2017 6:40","1,0"
"4.11.2017 6:50","1,0"
"4.11.2017 7:00","1,0"
"4.11.2017 7:10","1,4"
"4.11.2017 7:20","1,4"
"4.11.2017 7:30","1,6"
"4.11.2017 7:40","2,1"
"4.11.2017 7:50","2,5"
"4.11.2017 8:00","3,2"
"4.11.2017 8:10","3,4"
"4.11.2017 8:20","4,1"
"4.11.2017 8:30","5,9"
"4.11.2017 8:40","8,2"
"4.11.2017 8:50","9,0"
"4.11.2017 9:00","9,8"
"4.11.2017 9:10","10,6"
"4.11.2017 9:20","11,0"
"4.11.2017 9:30","11,6"
"4.11.2017 9:40","11,6"
"4.11.2017 9:50","12,0"
"4.11.2017 10:00","12,3"
"4.11.2017 10:10","12,4"
"4.11.2017 10:20","12,8"
"4.11.2017 10:30","13,6"
"4.11.2017 10:40","13,6"
"4.11.2017 10:50","14,1"
"4.11.2017 11:00","13,8"
"4.11.2017 11:10","13,6"
"4.11.2017 11:20","13,7"
"4.11.2017 11:30","13,2"
"4.11.2017 11:40","12,5"
"4.11.2017 11:50","12,5"
"4.11.2017 12:00","12,7"
"4.11.2017 12:10","12,8"
"4.11.2017 12:20","13,1"
"4.11.2017 12:30","12,9"
"4.11.2017 12:40","13,4"
"4.11.2017 12:50","13,1"
"4.11.2017 13:00","13,1"
"4.11.2017 13:10","13,1"
"4.11.2017 13:20","13,4"
"4.11.2017 13:30","13,4"
"4.11.2017 13:40","13,3"
"4.11.2017 13:50","13,6"
"4.11.2017 14:00","13,3"
"4.11.2017 14:10","13,2"
"4.11.2017 14:20","13,2"
"4.11.2017 14:30","13,4"
"4.11.2017 14:40","13,1"
"4.11.2017 14:50","12,7"
"4.11.2017 15:00","12,3"
"4.11.2017 15:10","12,3"
"4.11.2017 15:20","12,0"
"4.11.2017 15:30","11,6"
"4.11.2017 15:40","11,6"
"4.11.2017 15:50","11,6"
"4.11.2017 16:00","11,6"
"4.11.2017 16:10","11,6"
"4.11.2017 16:20","11,4"
"4.11.2017 16:30","11,2"
"4.11.2017 16:40","11,1"
"4.11.2017 16:50","10,8"
"4.11.2017 17:00","10,6"
"4.11.2017 17:10","10,1"
"4.11.2017 17:20","9,8"
"4.11.2017 17:30","9,0"
"4.11.2017 17:40","9,0"
"4.11.2017 17:50","8,8"
"4.11.2017 18:00","8,5"
"4.11.2017 18:10","8,4"
"4.11.2017 18:20","8,3"
"4.11.2017 18:30","8,0"
"4.11.2017 18:40","8,0"
"4.11.2017 18:50","8,2"
"4.11.2017 19:00","8,2"
"4.11.2017 19:10","8,3"
"4.11.2017 19:20","8,2"
"4.11.2017 19:30","8,0"
"4.11.2017 19:40","7,8"
"4.11.2017 19:50","7,2"
"4.11.2017 20:00","7,2"
"4.11.2017 20:10","6,9"
"4.11.2017 20:20","7,0"
"4.11.2017 20:30","7,1"
"4.11.2017 20:40","7,1"
"4.11.2017 20:50","7,2"
"4.11.2017 21:00","7,4"
"4.11.2017 21:10","7,9"
"4.11.2017 21:20","8,0"
"4.11.2017 21:30","7,9"
"4.11.2017 21:40","7,9"
"4.11.2017 21:50","7,8"
"4.11.2017 22:00","7,7"
"4.11.2017 22:10","7,6"
"4.11.2017 22:20","7,6"
"4.11.2017 22:30","7,6"
"4.11.2017 22:40","7,2"
"4.11.2017 22:50","7,2"
"4.11.2017 23:00","7,0"
"4.11.2017 23:10","6,8"
"4.11.2017 23:20","6,9"
"4.11.2017 23:30","7,1"
"4.11.2017 23:40","6,8"
"4.11.2017 23:50","6,5"
"5.11.2017 0:00","6,5"
"5.11.2017 0:10","7,1"
"5.11.2017 0:20","6,8"
"5.11.2017 0:30","6,6"
"5.11.2017 0:40","6,5"
"5.11.2017 0:50","6,4"
"5.11.2017 1:00","6,1"
"5.11.2017 1:10","5,9"
"5.11.2017 1:20","5,9"
"5.11.2017 1:30","5,9"
"5.11.2017 1:40","5,9"
"5.11.2017 1:50","5,9"
"5.11.2017 2:00","5,9"
"5.11.2017 2:10","5,8"
"5.11.2017 2:20","5,9"
"5.11.2017 2:30","5,9"
"5.11.2017 2:40","5,9"
"5.11.2017 2:50","6,5"
"5.11.2017 3:00","7,1"
"5.11.2017 3:10","7,2"
"5.11.2017 3:20","7,2"
"5.11.2017 3:30","7,6"
"5.11.2017 3:40","7,9"
"5.11.2017 3:50","8,0"
"5.11.2017 4:00","7,9"
"5.11.2017 4:10","8,0"
"5.11.2017 4:20","8,0"
"5.11.2017 4:30","8,0"
"5.11.2017 4:40","8,0"
"5.11.2017 4:50","8,0"
"5.11.2017 5:00","8,0"
"5.11.2017 5:10","8,2"
"5.11.2017 5:20","8,2"
"5.11.2017 5:30","8,2"
"5.11.2017 5:40","8,2"
"5.11.2017 5:50","8,2"
"5.11.2017 6:00","8,3"
"5.11.2017 6:10","8,3"
"5.11.2017 6:20","8,3"
"5.11.2017 6:30","8,3"
"5.11.2017 6:40","8,2"
"5.11.2017 6:50","8,2"
"5.11.2017 7:00","8,3"
"5.11.2017 7:10","8,3"
"5.11.2017 7:20","8,4"
"5.11.2017 7:30","8,3"
"5.11.2017 7:40","8,4"
"5.11.2017 7:50","8,5"
"5.11.2017 8:00","8,6"
"5.11.2017 8:10","8,8"
"5.11.2017 8:20","8,8"
"5.11.2017 8:30","8,8"
"5.11.2017 8:40","8,9"
"5.11.2017 8:50","8,9"
"5.11.2017 9:00","8,9"
"5.11.2017 9:10","8,9"
"5.11.2017 9:20","8,8"
"5.11.2017 9:30","8,8"
"5.11.2017 9:40","8,9"
"5.11.2017 9:50","9,0"
"5.11.2017 10:00","9,0"
"5.11.2017 10:10","8,8"
"5.11.2017 10:20","8,8"
"5.11.2017 10:30","8,8"
"5.11.2017 10:40","8,8"
"5.11.2017 10:50","9,0"
"5.11.2017 11:00","9,0"
"5.11.2017 11:10","9,0"
"5.11.2017 11:20","9,0"
"5.11.2017 11:30","9,0"
"5.11.2017 11:40","9,0"
"5.11.2017 11:50","9,0"
"5.11.2017 12:00","9,0"
"5.11.2017 12:10","9,0"
"5.11.2017 12:20","9,0"
"5.11.2017 12:30","9,0"
"5.11.2017 12:40","9,0"
"5.11.2017 12:50","9,0"
"5.11.2017 13:00","9,0"
"5.11.2017 13:10","9,0"
"5.11.2017 13:20","9,0"
"5.11.2017 13:30","9,0"
"5.11.2017 13:40","9,1"
"5.11.2017 13:50","9,1"
"5.11.2017 14:00","9,0"
"5.11.2017 14:10","9,3"
"5.11.2017 14:20","9,4"
"5.11.2017 14:30","9,6"
"5.11.2017 14:40","9,8"
"5.11.2017 14:50","9,8"
"5.11.2017 15:00","9,9"
"5.11.2017 15:10","10,0"
"5.11.2017 15:20","9,9"
"5.11.2017 15:30","10,1"
"5.11.2017 15:40","10,1"
"5.11.2017 15:50","10,1"
"5.11.2017 16:00","10,1"
"5.11.2017 16:10","10,1"
"5.11.2017 16:20","10,1"
"5.11.2017 16:30","9,9"
"5.11.2017 16:40","9,9"
"5.11.2017 16:50","9,8"
"5.11.2017 17:00","9,6"
"5.11.2017 17:10","9,6"
"5.11.2017 17:20","9,6"
"5.11.2017 17:30","9,6"
"5.11.2017 17:40","9,3"
"5.11.2017 17:50","9,0"
"5.11.2017 18:00","9,0"
"5.11.2017 18:10","9,0"
"5.11.2017 18:20","9,0"
"5.11.2017 18:30","9,0"
"5.11.2017 18:40","8,9"
"5.11.2017 18:50","8,8"
"5.11.2017 19:00","8,8"
"5.11.2017 19:10","8,6"
"5.11.2017 19:20","8,7"
"5.11.2017 19:30","8,8"
"5.11.2017 19:40","8,6"
"5.11.2017 19:50","8,9"
"5.11.2017 20:00","8,9"
"5.11.2017 20:10","9,0"
"5.11.2017 20:20","9,0"
"5.11.2017 20:30","9,0"
"5.11.2017 20:40","9,0"
"5.11.2017 20:50","9,0"
"5.11.2017 21:00","9,0"
"5.11.2017 21:10","9,0"
"5.11.2017 21:20","9,0"
"5.11.2017 21:30","9,0"
"5.11.2017 21:40","9,0"
"5.11.2017 21:50","9,0"
"5.11.2017 22:00","9,0"
"5.11.2017 22:10","9,0"
"5.11.2017 22:20","9,0"
"5.11.2017 22:30","9,2"
"5.11.2017 22:40","9,6"
"5.11.2017 22:50","9,7"
"5.11.2017 23:00","9,8"
"5.11.2017 23:10","9,6"
"5.11.2017 23:20","9,6"
"5.11.2017 23:30","9,3"
"5.11.2017 23:40","9,0"
"5.11.2017 23:50","9,0"
"6.11.2017 0:00","9,0"
"6.11.2017 0:10","9,0"
"6.11.2017 0:20","9,0"
"6.11.2017 0:30","9,3"
"6.11.2017 0:40","9,0"
"6.11.2017 0:50","9,0"
"6.11.2017 1:00","9,0"
"6.11.2017 1:10","9,0"
"6.11.2017 1:20","9,0"
"6.11.2017 1:30","9,0"
"6.11.2017 1:40","9,0"
"6.11.2017 1:50","9,3"
"6.11.2017 2:00","9,3"
"6.11.2017 2:10","9,6"
"6.11.2017 2:20","9,5"
"6.11.2017 2:30","9,4"
"6.11.2017 2:40","9,0"
"6.11.2017 2:50","9,0"
"6.11.2017 3:00","9,0"
"6.11.2017 3:10","9,0"
"6.11.2017 3:20","9,0"
"6.11.2017 3:30","9,0"
"6.11.2017 3:40","9,0"
"6.11.2017 3:50","9,0"
"6.11.2017 4:00","9,0"
"6.11.2017 4:10","9,0"
"6.11.2017 4:20","9,0"
"6.11.2017 4:30","9,0"
"6.11.2017 4:40","9,0"
"6.11.2017 4:50","8,9"
"6.11.2017 5:00","8,8"
"6.11.2017 5:10","8,8"
"6.11.2017 5:20","8,7"
"6.11.2017 5:30","8,6"
"6.11.2017 5:40","8,6"
"6.11.2017 5:50","8,8"
"6.11.2017 6:00","8,5"
"6.11.2017 6:10","8,3"
"6.11.2017 6:20","8,4"
"6.11.2017 6:30","8,4"
"6.11.2017 6:40","8,4"
"6.11.2017 6:50","8,5"
"6.11.2017 7:00","8,4"
"6.11.2017 7:10","8,6"
"6.11.2017 7:20","8,5"
"6.11.2017 7:30","8,6"
"6.11.2017 7:40","8,8"
"6.11.2017 7:50","9,0"
"6.11.2017 8:00","8,9"
"6.11.2017 8:10","8,9"
"6.11.2017 8:20","9,0"
"6.11.2017 8:30","9,0"
"6.11.2017 8:40","9,0"
"6.11.2017 8:50","9,0"
"6.11.2017 9:00","9,0"
"6.11.2017 9:10","9,6"
"6.11.2017 9:20","10,0"
"6.11.2017 9:30","9,9"
"6.11.2017 9:40","10,0"
"6.11.2017 9:50","10,1"
"6.11.2017 10:00","10,1"
"6.11.2017 10:10","9,9"
"6.11.2017 10:20","10,1"
"6.11.2017 10:30","10,6"
"6.11.2017 10:40","10,6"
"6.11.2017 10:50","10,6"
"6.11.2017 11:00","10,6"
"6.11.2017 11:10","10,9"
"6.11.2017 11:20","11,3"
"6.11.2017 11:30","11,5"
"6.11.2017 11:40","11,6"
"6.11.2017 11:50","12,2"
"6.11.2017 12:00","12,6"
"6.11.2017 12:10","11,6"
"6.11.2017 12:20","11,6"
"6.11.2017 12:30","11,6"
"6.11.2017 12:40","11,6"
"6.11.2017 12:50","11,6"
"6.11.2017 13:00","11,6"
"6.11.2017 13:10","11,6"
"6.11.2017 13:20","11,6"
"6.11.2017 13:30","11,6"
"6.11.2017 13:40","11,4"
"6.11.2017 13:50","11,4"
"6.11.2017 14:00","11,4"
"6.11.2017 14:10","11,3"
"6.11.2017 14:20","11,2"
"6.11.2017 14:30","11,1"
"6.11.2017 14:40","10,9"
"6.11.2017 14:50","10,8"
"6.11.2017 15:00","10,6"
"6.11.2017 15:10","10,4"
"6.11.2017 15:20","10,4"
"6.11.2017 15:30","10,1"
"6.11.2017 15:40","10,1"
"6.11.2017 15:50","10,0"
"6.11.2017 16:00","9,8"
"6.11.2017 16:10","9,6"
"6.11.2017 16:20","9,5"
"6.11.2017 16:30","9,4"
"6.11.2017 16:40","9,1"
"6.11.2017 16:50","9,0"
"6.11.2017 17:00","9,0"
"6.11.2017 17:10","8,9"
"6.11.2017 17:20","8,9"
"6.11.2017 17:30","9,0"
"6.11.2017 17:40","9,0"
"6.11.2017 17:50","9,0"
"6.11.2017 18:00","9,0"
"6.11.2017 18:10","9,0"
"6.11.2017 18:20","9,0"
"6.11.2017 18:30","8,6"
"6.11.2017 18:40","8,5"
"6.11.2017 18:50","8,4"
"6.11.2017 19:00","8,6"
"6.11.2017 19:10","8,6"
"6.11.2017 19:20","8,6"
"6.11.2017 19:30","8,8"
"6.11.2017 19:40","8,8"
"6.11.2017 19:50","8,8"
"6.11.2017 20:00","8,8"
"6.11.2017 20:10","8,7"
"6.11.2017 20:20","8,9"
"6.11.2017 20:30","8,6"
"6.11.2017 20:40","8,4"
"6.11.2017 20:50","8,4"
"6.11.2017 21:00","8,5"
"6.11.2017 21:10","8,6"
"6.11.2017 21:20","8,6"
"6.11.2017 21:30","8,6"
"6.11.2017 21:40","8,8"
"6.11.2017 21:50","8,7"
"6.11.2017 22:00","8,6"
"6.11.2017 22:10","8,2"
"6.11.2017 22:20","8,0"
"6.11.2017 22:30","7,7"
"6.11.2017 22:40","7,6"
"6.11.2017 22:50","7,6"
"6.11.2017 23:00","8,0"
"6.11.2017 23:10","8,2"
"6.11.2017 23:20","8,4"
"6.11.2017 23:30","8,4"
"6.11.2017 23:40","8,4"
"6.11.2017 23:50","8,3"
"7.11.2017 0:00","8,3"
"7.11.2017 0:10","8,2"
"7.11.2017 0:20","7,9"
"7.11.2017 0:30","7,9"
"7.11.2017 0:40","7,4"
"7.11.2017 0:50","7,4"
"7.11.2017 1:00","7,2"
"7.11.2017 1:10","7,2"
"7.11.2017 1:20","7,2"
"7.11.2017 1:30","7,1"
"7.11.2017 1:40","6,9"
"7.11.2017 1:50","6,8"
"7.11.2017 2:00","6,9"
"7.11.2017 2:10","6,8"
"7.11.2017 2:20","6,7"
"7.11.2017 2:30","6,6"
"7.11.2017 2:40","6,6"
"7.11.2017 2:50","6,6"
"7.11.2017 3:00","6,6"
"7.11.2017 3:10","6,4"
"7.11.2017 3:20","6,1"
"7.11.2017 3:30","6,2"
"7.11.2017 3:40","6,3"
"7.11.2017 3:50","6,5"
"7.11.2017 4:00","6,8"
"7.11.2017 4:10","6,7"
"7.11.2017 4:20","6,6"
"7.11.2017 4:30","6,5"
"7.11.2017 4:40","6,3"
"7.11.2017 4:50","6,1"
"7.11.2017 5:00","5,9"
"7.11.2017 5:10","6,1"
"7.11.2017 5:20","5,9"
"7.11.2017 5:30","5,9"
"7.11.2017 5:40","6,1"
"7.11.2017 5:50","5,9"
"7.11.2017 6:00","5,9"
"7.11.2017 6:10","6,1"
"7.11.2017 6:20","6,6"
"7.11.2017 6:30","6,9"
"7.11.2017 6:40","7,1"
"7.11.2017 6:50","7,2"
"7.11.2017 7:00","7,4"
"7.11.2017 7:10","7,2"
"7.11.2017 7:20","7,2"
"7.11.2017 7:30","7,6"
"7.11.2017 7:40","7,9"
"7.11.2017 7:50","8,2"
"7.11.2017 8:00","8,4"
"7.11.2017 8:10","8,9"
"7.11.2017 8:20","9,0"
"7.11.2017 8:30","10,1"
"7.11.2017 8:40","11,6"
"7.11.2017 8:50","11,6"
"7.11.2017 9:00","12,0"
"7.11.2017 9:10","12,3"
"7.11.2017 9:20","12,3"
"7.11.2017 9:30","13,4"
"7.11.2017 9:40","13,3"
"7.11.2017 9:50","13,4"
"7.11.2017 10:00","13,3"
"7.11.2017 10:10","14,0"
"7.11.2017 10:20","13,8"
"7.11.2017 10:30","13,8"
"7.11.2017 10:40","14,1"
"7.11.2017 10:50","15,2"
"7.11.2017 11:00","14,4"
"7.11.2017 11:10","14,8"
"7.11.2017 11:20","15,0"
"7.11.2017 11:30","14,6"
"7.11.2017 11:40","13,6"
"7.11.2017 11:50","13,3"
"7.11.2017 12:00","13,4"
"7.11.2017 12:10","13,3"
"7.11.2017 12:20","13,4"
"7.11.2017 12:30","13,1"
"7.11.2017 12:40","12,8"
"7.11.2017 12:50","13,2"
"7.11.2017 13:00","13,3"
"7.11.2017 13:10","13,4"
"7.11.2017 13:20","13,4"
"7.11.2017 13:30","13,6"
"7.11.2017 13:40","14,4"
"7.11.2017 13:50","14,1"
"7.11.2017 14:00","14,1"
"7.11.2017 14:10","13,9"
"7.11.2017 14:20","13,4"
"7.11.2017 14:30","12,8"
"7.11.2017 14:40","13,1"
"7.11.2017 14:50","13,2"
"7.11.2017 15:00","12,6"
"7.11.2017 15:10","12,4"
"7.11.2017 15:20","12,3"
"7.11.2017 15:30","12,0"
"7.11.2017 15:40","11,6"
"7.11.2017 15:50","11,6"
"7.11.2017 16:00","11,6"
"7.11.2017 16:10","11,4"
"7.11.2017 16:20","11,1"
"7.11.2017 16:30","10,9"
"7.11.2017 16:40","10,6"
"7.11.2017 16:50","10,4"
"7.11.2017 17:00","10,5"
"7.11.2017 17:10","9,9"
"7.11.2017 17:20","9,0"
"7.11.2017 17:30","8,9"