"Datum","Teplota (�C)"
"1.8.2021 0:00","21,0"
"1.8.2021 0:10","20,9"
"1.8.2021 0:20","20,7"
"1.8.2021 0:30","20,7"
"1.8.2021 0:40","20,6"
"1.8.2021 0:50","20,3"
"1.8.2021 1:00","20,5"
"1.8.2021 1:10","20,5"
"1.8.2021 1:20","20,0"
"1.8.2021 1:30","19,8"
"1.8.2021 1:40","19,7"
"1.8.2021 1:50","19,6"
"1.8.2021 2:00","19,2"
"1.8.2021 2:10","18,9"
"1.8.2021 2:20","19,1"
"1.8.2021 2:30","19,1"
"1.8.2021 2:40","19,1"
"1.8.2021 2:50","19,0"
"1.8.2021 3:00","19,0"
"1.8.2021 3:10","19,1"
"1.8.2021 3:20","19,0"
"1.8.2021 3:30","18,9"
"1.8.2021 3:40","18,8"
"1.8.2021 3:50","18,6"
"1.8.2021 4:00","18,8"
"1.8.2021 4:10","18,8"
"1.8.2021 4:20","18,6"
"1.8.2021 4:30","18,7"
"1.8.2021 4:40","19,0"
"1.8.2021 4:50","19,1"
"1.8.2021 5:00","18,9"
"1.8.2021 5:10","19,0"
"1.8.2021 5:20","19,0"
"1.8.2021 5:30","19,0"
"1.8.2021 5:40","19,1"
"1.8.2021 5:50","19,1"
"1.8.2021 6:00","18,9"
"1.8.2021 6:10","18,8"
"1.8.2021 6:20","18,7"
"1.8.2021 6:30","18,6"
"1.8.2021 6:40","18,6"
"1.8.2021 6:50","18,6"
"1.8.2021 7:00","18,6"
"1.8.2021 7:10","18,2"
"1.8.2021 7:20","18,0"
"1.8.2021 7:30","17,9"
"1.8.2021 7:40","17,9"
"1.8.2021 7:50","18,0"
"1.8.2021 8:00","18,1"
"1.8.2021 8:10","18,3"
"1.8.2021 8:20","18,7"
"1.8.2021 8:30","18,9"
"1.8.2021 8:40","19,1"
"1.8.2021 8:50","20,1"
"1.8.2021 9:00","20,2"
"1.8.2021 9:10","20,7"
"1.8.2021 9:20","21,7"
"1.8.2021 9:30","20,7"
"1.8.2021 9:40","19,7"
"1.8.2021 9:50","19,6"
"1.8.2021 10:00","20,8"
"1.8.2021 10:10","22,2"
"1.8.2021 10:20","21,8"
"1.8.2021 10:30","22,7"
"1.8.2021 10:40","22,6"
"1.8.2021 10:50","23,5"
"1.8.2021 11:00","22,0"
"1.8.2021 11:10","22,5"
"1.8.2021 11:20","24,6"
"1.8.2021 11:30","25,0"
"1.8.2021 11:40","23,9"
"1.8.2021 11:50","22,6"
"1.8.2021 12:00","22,5"
"1.8.2021 12:10","22,6"
"1.8.2021 12:20","22,3"
"1.8.2021 12:30","22,6"
"1.8.2021 12:40","22,8"
"1.8.2021 12:50","23,1"
"1.8.2021 13:00","23,5"
"1.8.2021 13:10","24,9"
"1.8.2021 13:20","25,7"
"1.8.2021 13:30","25,6"
"1.8.2021 13:40","25,0"
"1.8.2021 13:50","24,8"
"1.8.2021 14:00","24,2"
"1.8.2021 14:10","24,2"
"1.8.2021 14:20","24,2"
"1.8.2021 14:30","24,6"
"1.8.2021 14:40","23,2"
"1.8.2021 14:50","22,6"
"1.8.2021 15:00","21,6"
"1.8.2021 15:10","21,3"
"1.8.2021 15:20","20,9"
"1.8.2021 15:30","20,5"
"1.8.2021 15:40","20,3"
"1.8.2021 15:50","19,9"
"1.8.2021 16:00","19,6"
"1.8.2021 16:10","19,2"
"1.8.2021 16:20","18,9"
"1.8.2021 16:30","19,0"
"1.8.2021 16:40","19,0"
"1.8.2021 16:50","18,9"
"1.8.2021 17:00","18,7"
"1.8.2021 17:10","18,6"
"1.8.2021 17:20","18,5"
"1.8.2021 17:30","18,5"
"1.8.2021 17:40","18,3"
"1.8.2021 17:50","18,3"
"1.8.2021 18:00","18,2"
"1.8.2021 18:10","18,0"
"1.8.2021 18:20","18,0"
"1.8.2021 18:30","18,0"
"1.8.2021 18:40","18,0"
"1.8.2021 18:50","17,9"
"1.8.2021 19:00","17,9"
"1.8.2021 19:10","17,7"
"1.8.2021 19:20","17,5"
"1.8.2021 19:30","17,2"
"1.8.2021 19:40","17,0"
"1.8.2021 19:50","17,0"
"1.8.2021 20:00","17,0"
"1.8.2021 20:10","17,0"
"1.8.2021 20:20","17,0"
"1.8.2021 20:30","17,0"
"1.8.2021 20:40","17,0"
"1.8.2021 20:50","17,0"
"1.8.2021 21:00","17,0"
"1.8.2021 21:10","16,9"
"1.8.2021 21:20","16,9"
"1.8.2021 21:30","16,9"
"1.8.2021 21:40","16,9"
"1.8.2021 21:50","16,8"
"1.8.2021 22:00","16,8"
"1.8.2021 22:10","16,5"
"1.8.2021 22:20","16,2"
"1.8.2021 22:30","16,1"
"1.8.2021 22:40","16,0"
"1.8.2021 22:50","16,0"
"1.8.2021 23:00","15,9"
"1.8.2021 23:10","16,0"
"1.8.2021 23:20","16,2"
"1.8.2021 23:30","16,0"
"1.8.2021 23:40","16,0"
"1.8.2021 23:50","15,9"
"2.8.2021 0:00","15,9"
"2.8.2021 0:10","15,8"
"2.8.2021 0:20","16,0"
"2.8.2021 0:30","16,0"
"2.8.2021 0:40","15,9"
"2.8.2021 0:50","16,0"
"2.8.2021 1:00","16,0"
"2.8.2021 1:10","15,9"
"2.8.2021 1:20","15,8"
"2.8.2021 1:30","15,7"
"2.8.2021 1:40","15,8"
"2.8.2021 1:50","15,7"
"2.8.2021 2:00","15,7"
"2.8.2021 2:10","15,7"
"2.8.2021 2:20","15,7"
"2.8.2021 2:30","15,7"
"2.8.2021 2:40","15,6"
"2.8.2021 2:50","15,7"
"2.8.2021 3:00","15,7"
"2.8.2021 3:10","15,7"
"2.8.2021 3:20","15,7"
"2.8.2021 3:30","15,7"
"2.8.2021 3:40","15,3"
"2.8.2021 3:50","15,2"
"2.8.2021 4:00","15,3"
"2.8.2021 4:10","15,2"
"2.8.2021 4:20","15,1"
"2.8.2021 4:30","15,1"
"2.8.2021 4:40","15,1"
"2.8.2021 4:50","15,1"
"2.8.2021 5:00","15,1"
"2.8.2021 5:10","15,1"
"2.8.2021 5:20","15,2"
"2.8.2021 5:30","15,3"
"2.8.2021 5:40","15,6"
"2.8.2021 5:50","15,6"
"2.8.2021 6:00","15,7"
"2.8.2021 6:10","15,9"
"2.8.2021 6:20","16,1"
"2.8.2021 6:30","16,3"
"2.8.2021 6:40","16,9"
"2.8.2021 6:50","16,9"
"2.8.2021 7:00","16,8"
"2.8.2021 7:10","17,1"
"2.8.2021 7:20","17,7"
"2.8.2021 7:30","18,1"
"2.8.2021 7:40","18,0"
"2.8.2021 7:50","17,6"
"2.8.2021 8:00","17,8"
"2.8.2021 8:10","17,9"
"2.8.2021 8:20","17,7"
"2.8.2021 8:30","18,1"
"2.8.2021 8:40","19,1"
"2.8.2021 8:50","18,9"
"2.8.2021 9:00","18,9"
"2.8.2021 9:10","21,0"
"2.8.2021 9:20","21,7"
"2.8.2021 9:30","23,1"
"2.8.2021 9:40","21,2"
"2.8.2021 9:50","21,9"
"2.8.2021 10:00","24,8"
"2.8.2021 10:10","22,0"
"2.8.2021 10:20","23,6"
"2.8.2021 10:30","23,9"
"2.8.2021 10:40","24,6"
"2.8.2021 10:50","21,2"
"2.8.2021 11:00","24,7"
"2.8.2021 11:10","22,0"
"2.8.2021 11:20","23,2"
"2.8.2021 11:30","24,7"
"2.8.2021 11:40","23,6"
"2.8.2021 11:50","22,2"
"2.8.2021 12:00","26,6"
"2.8.2021 12:10","24,8"
"2.8.2021 12:20","25,2"
"2.8.2021 12:30","24,8"
"2.8.2021 12:40","25,9"
"2.8.2021 12:50","24,7"
"2.8.2021 13:00","25,3"
"2.8.2021 13:10","25,0"
"2.8.2021 13:20","25,8"
"2.8.2021 13:30","26,1"
"2.8.2021 13:40","23,5"
"2.8.2021 13:50","23,8"
"2.8.2021 14:00","24,6"
"2.8.2021 14:10","25,0"
"2.8.2021 14:20","24,6"
"2.8.2021 14:30","26,0"
"2.8.2021 14:40","23,7"
"2.8.2021 14:50","24,7"
"2.8.2021 15:00","24,2"
"2.8.2021 15:10","24,1"
"2.8.2021 15:20","23,6"
"2.8.2021 15:30","24,5"
"2.8.2021 15:40","23,7"
"2.8.2021 15:50","23,5"
"2.8.2021 16:00","23,5"
"2.8.2021 16:10","23,8"
"2.8.2021 16:20","23,6"
"2.8.2021 16:30","23,2"
"2.8.2021 16:40","23,2"
"2.8.2021 16:50","23,0"
"2.8.2021 17:00","22,9"
"2.8.2021 17:10","24,7"
"2.8.2021 17:20","23,7"
"2.8.2021 17:30","24,1"
"2.8.2021 17:40","23,9"
"2.8.2021 17:50","23,0"
"2.8.2021 18:00","22,8"
"2.8.2021 18:10","22,2"
"2.8.2021 18:20","21,9"
"2.8.2021 18:30","21,3"
"2.8.2021 18:40","21,0"
"2.8.2021 18:50","20,8"
"2.8.2021 19:00","20,9"
"2.8.2021 19:10","21,3"
"2.8.2021 19:20","20,8"
"2.8.2021 19:30","20,3"
"2.8.2021 19:40","20,0"
"2.8.2021 19:50","20,0"
"2.8.2021 20:00","19,8"
"2.8.2021 20:10","19,2"
"2.8.2021 20:20","19,1"
"2.8.2021 20:30","18,9"
"2.8.2021 20:40","18,8"
"2.8.2021 20:50","18,7"
"2.8.2021 21:00","18,2"
"2.8.2021 21:10","18,0"
"2.8.2021 21:20","18,0"
"2.8.2021 21:30","18,1"
"2.8.2021 21:40","18,2"
"2.8.2021 21:50","18,0"
"2.8.2021 22:00","17,6"
"2.8.2021 22:10","17,2"
"2.8.2021 22:20","16,9"
"2.8.2021 22:30","16,8"
"2.8.2021 22:40","16,6"
"2.8.2021 22:50","16,7"
"2.8.2021 23:00","16,5"
"2.8.2021 23:10","16,7"
"2.8.2021 23:20","16,9"
"2.8.2021 23:30","17,0"
"2.8.2021 23:40","17,0"
"2.8.2021 23:50","16,8"
"3.8.2021 0:00","16,6"
"3.8.2021 0:10","16,1"
"3.8.2021 0:20","15,8"
"3.8.2021 0:30","15,6"
"3.8.2021 0:40","15,2"
"3.8.2021 0:50","15,0"
"3.8.2021 1:00","14,8"
"3.8.2021 1:10","15,0"
"3.8.2021 1:20","14,9"
"3.8.2021 1:30","14,7"
"3.8.2021 1:40","14,6"
"3.8.2021 1:50","14,6"
"3.8.2021 2:00","14,2"
"3.8.2021 2:10","14,1"
"3.8.2021 2:20","14,1"
"3.8.2021 2:30","14,1"
"3.8.2021 2:40","14,1"
"3.8.2021 2:50","14,1"
"3.8.2021 3:00","14,2"
"3.8.2021 3:10","14,5"
"3.8.2021 3:20","14,5"
"3.8.2021 3:30","14,1"
"3.8.2021 3:40","13,8"
"3.8.2021 3:50","13,5"
"3.8.2021 4:00","13,6"
"3.8.2021 4:10","13,7"
"3.8.2021 4:20","13,3"
"3.8.2021 4:30","13,3"
"3.8.2021 4:40","13,3"
"3.8.2021 4:50","13,2"
"3.8.2021 5:00","13,2"
"3.8.2021 5:10","13,6"
"3.8.2021 5:20","13,7"
"3.8.2021 5:30","13,7"
"3.8.2021 5:40","14,0"
"3.8.2021 5:50","14,6"
"3.8.2021 6:00","14,7"
"3.8.2021 6:10","15,1"
"3.8.2021 6:20","15,9"
"3.8.2021 6:30","16,7"
"3.8.2021 6:40","16,8"
"3.8.2021 6:50","17,5"
"3.8.2021 7:00","18,0"
"3.8.2021 7:10","18,8"
"3.8.2021 7:20","19,2"
"3.8.2021 7:30","19,6"
"3.8.2021 7:40","20,0"
"3.8.2021 7:50","20,7"
"3.8.2021 8:00","20,8"
"3.8.2021 8:10","20,7"
"3.8.2021 8:20","21,3"
"3.8.2021 8:30","21,6"
"3.8.2021 8:40","22,1"
"3.8.2021 8:50","22,7"
"3.8.2021 9:00","23,0"
"3.8.2021 9:10","23,9"
"3.8.2021 9:20","23,0"
"3.8.2021 9:30","23,5"
"3.8.2021 9:40","24,2"
"3.8.2021 9:50","24,7"
"3.8.2021 10:00","22,9"
"3.8.2021 10:10","25,1"
"3.8.2021 10:20","22,9"
"3.8.2021 10:30","24,6"
"3.8.2021 10:40","25,7"
"3.8.2021 10:50","25,5"
"3.8.2021 11:00","26,1"
"3.8.2021 11:10","26,5"
"3.8.2021 11:20","25,8"
"3.8.2021 11:30","26,7"
"3.8.2021 11:40","26,7"
"3.8.2021 11:50","27,1"
"3.8.2021 12:00","26,0"
"3.8.2021 12:10","26,9"
"3.8.2021 12:20","26,9"
"3.8.2021 12:30","26,1"
"3.8.2021 12:40","25,7"
"3.8.2021 12:50","26,3"
"3.8.2021 13:00","24,8"
"3.8.2021 13:10","26,9"
"3.8.2021 13:20","26,7"
"3.8.2021 13:30","25,1"
"3.8.2021 13:40","26,9"
"3.8.2021 13:50","25,8"
"3.8.2021 14:00","25,0"
"3.8.2021 14:10","27,2"
"3.8.2021 14:20","27,2"
"3.8.2021 14:30","28,3"
"3.8.2021 14:40","27,0"
"3.8.2021 14:50","25,8"
"3.8.2021 15:00","27,5"
"3.8.2021 15:10","26,6"
"3.8.2021 15:20","26,2"
"3.8.2021 15:30","25,6"
"3.8.2021 15:40","25,2"
"3.8.2021 15:50","26,0"
"3.8.2021 16:00","26,7"
"3.8.2021 16:10","25,1"
"3.8.2021 16:20","25,6"
"3.8.2021 16:30","25,1"
"3.8.2021 16:40","25,7"
"3.8.2021 16:50","25,2"
"3.8.2021 17:00","24,7"
"3.8.2021 17:10","24,8"
"3.8.2021 17:20","25,9"
"3.8.2021 17:30","25,0"
"3.8.2021 17:40","24,3"
"3.8.2021 17:50","24,8"
"3.8.2021 18:00","24,7"
"3.8.2021 18:10","24,3"
"3.8.2021 18:20","24,2"
"3.8.2021 18:30","23,9"
"3.8.2021 18:40","23,2"
"3.8.2021 18:50","23,1"
"3.8.2021 19:00","23,1"
"3.8.2021 19:10","22,6"
"3.8.2021 19:20","22,0"
"3.8.2021 19:30","21,8"
"3.8.2021 19:40","21,3"
"3.8.2021 19:50","21,7"
"3.8.2021 20:00","21,2"
"3.8.2021 20:10","21,0"
"3.8.2021 20:20","20,8"
"3.8.2021 20:30","20,7"
"3.8.2021 20:40","20,6"
"3.8.2021 20:50","20,2"
"3.8.2021 21:00","20,2"
"3.8.2021 21:10","20,2"
"3.8.2021 21:20","19,7"
"3.8.2021 21:30","18,6"
"3.8.2021 21:40","18,0"
"3.8.2021 21:50","16,0"
"3.8.2021 22:00","15,6"
"3.8.2021 22:10","15,6"
"3.8.2021 22:20","15,2"
"3.8.2021 22:30","15,0"
"3.8.2021 22:40","15,2"
"3.8.2021 22:50","15,5"
"3.8.2021 23:00","15,7"
"3.8.2021 23:10","15,6"
"3.8.2021 23:20","15,6"
"3.8.2021 23:30","15,5"
"3.8.2021 23:40","15,5"
"3.8.2021 23:50","15,5"
"4.8.2021 0:00","15,2"
"4.8.2021 0:10","15,1"
"4.8.2021 0:20","15,2"
"4.8.2021 0:30","15,1"
"4.8.2021 0:40","15,0"
"4.8.2021 0:50","15,0"
"4.8.2021 1:00","14,8"
"4.8.2021 1:10","14,8"
"4.8.2021 1:20","14,7"
"4.8.2021 1:30","14,3"
"4.8.2021 1:40","14,6"
"4.8.2021 1:50","14,3"
"4.8.2021 2:00","14,6"
"4.8.2021 2:10","14,2"
"4.8.2021 2:20","14,2"
"4.8.2021 2:30","14,1"
"4.8.2021 2:40","14,2"
"4.8.2021 2:50","14,2"
"4.8.2021 3:00","14,1"
"4.8.2021 3:10","14,1"
"4.8.2021 3:20","14,2"
"4.8.2021 3:30","14,3"
"4.8.2021 3:40","14,1"
"4.8.2021 3:50","14,3"
"4.8.2021 4:00","14,2"
"4.8.2021 4:10","14,3"
"4.8.2021 4:20","14,3"
"4.8.2021 4:30","14,5"
"4.8.2021 4:40","14,6"
"4.8.2021 4:50","14,6"
"4.8.2021 5:00","14,7"
"4.8.2021 5:10","14,9"
"4.8.2021 5:20","14,9"
"4.8.2021 5:30","15,0"
"4.8.2021 5:40","15,0"
"4.8.2021 5:50","15,1"
"4.8.2021 6:00","15,6"
"4.8.2021 6:10","15,7"
"4.8.2021 6:20","16,0"
"4.8.2021 6:30","16,0"
"4.8.2021 6:40","16,3"
"4.8.2021 6:50","16,6"
"4.8.2021 7:00","16,7"
"4.8.2021 7:10","16,8"
"4.8.2021 7:20","17,0"
"4.8.2021 7:30","17,1"
"4.8.2021 7:40","17,8"
"4.8.2021 7:50","17,2"
"4.8.2021 8:00","17,5"
"4.8.2021 8:10","17,1"
"4.8.2021 8:20","17,1"
"4.8.2021 8:30","17,1"
"4.8.2021 8:40","17,1"
"4.8.2021 8:50","17,0"
"4.8.2021 9:00","17,0"
"4.8.2021 9:10","17,2"
"4.8.2021 9:20","17,1"
"4.8.2021 9:30","17,2"
"4.8.2021 9:40","17,2"
"4.8.2021 9:50","17,2"
"4.8.2021 10:00","17,6"
"4.8.2021 10:10","17,7"
"4.8.2021 10:20","17,7"
"4.8.2021 10:30","17,9"
"4.8.2021 10:40","18,8"
"4.8.2021 10:50","18,9"
"4.8.2021 11:00","18,2"
"4.8.2021 11:10","17,9"
"4.8.2021 11:20","17,8"
"4.8.2021 11:30","17,9"
"4.8.2021 11:40","17,9"
"4.8.2021 11:50","18,0"
"4.8.2021 12:00","18,9"
"4.8.2021 12:10","20,9"
"4.8.2021 12:20","21,1"
"4.8.2021 12:30","19,9"
"4.8.2021 12:40","20,6"
"4.8.2021 12:50","21,2"
"4.8.2021 13:00","21,9"
"4.8.2021 13:10","23,0"
"4.8.2021 13:20","23,6"
"4.8.2021 13:30","22,9"
"4.8.2021 13:40","22,8"
"4.8.2021 13:50","23,3"
"4.8.2021 14:00","22,8"
"4.8.2021 14:10","23,2"
"4.8.2021 14:20","23,8"
"4.8.2021 14:30","22,7"
"4.8.2021 14:40","22,1"
"4.8.2021 14:50","21,8"
"4.8.2021 15:00","21,6"
"4.8.2021 15:10","21,3"
"4.8.2021 15:20","21,0"
"4.8.2021 15:30","21,1"
"4.8.2021 15:40","21,8"
"4.8.2021 15:50","22,0"
"4.8.2021 16:00","22,0"
"4.8.2021 16:10","21,8"
"4.8.2021 16:20","22,0"
"4.8.2021 16:30","22,0"
"4.8.2021 16:40","21,6"
"4.8.2021 16:50","21,3"
"4.8.2021 17:00","21,1"
"4.8.2021 17:10","20,9"
"4.8.2021 17:20","20,8"
"4.8.2021 17:30","20,8"
"4.8.2021 17:40","20,6"
"4.8.2021 17:50","20,7"
"4.8.2021 18:00","20,1"
"4.8.2021 18:10","19,9"
"4.8.2021 18:20","19,6"
"4.8.2021 18:30","19,1"
"4.8.2021 18:40","19,0"
"4.8.2021 18:50","18,8"
"4.8.2021 19:00","18,6"
"4.8.2021 19:10","18,7"
"4.8.2021 19:20","18,6"
"4.8.2021 19:30","18,3"
"4.8.2021 19:40","18,2"
"4.8.2021 19:50","18,1"
"4.8.2021 20:00","18,0"
"4.8.2021 20:10","18,0"
"4.8.2021 20:20","18,0"
"4.8.2021 20:30","18,0"
"4.8.2021 20:40","18,0"
"4.8.2021 20:50","18,0"
"4.8.2021 21:00","17,9"
"4.8.2021 21:10","18,0"
"4.8.2021 21:20","18,0"
"4.8.2021 21:30","17,9"
"4.8.2021 21:40","17,9"
"4.8.2021 21:50","17,9"
"4.8.2021 22:00","17,9"
"4.8.2021 22:10","17,7"
"4.8.2021 22:20","17,7"
"4.8.2021 22:30","17,7"
"4.8.2021 22:40","17,6"
"4.8.2021 22:50","17,6"
"4.8.2021 23:00","17,6"
"4.8.2021 23:10","17,5"
"4.8.2021 23:20","17,5"
"4.8.2021 23:30","17,3"
"4.8.2021 23:40","17,2"
"4.8.2021 23:50","17,2"
"5.8.2021 0:00","17,1"
"5.8.2021 0:10","17,1"
"5.8.2021 0:20","17,0"
"5.8.2021 0:30","17,0"
"5.8.2021 0:40","16,9"
"5.8.2021 0:50","16,8"
"5.8.2021 1:00","16,7"
"5.8.2021 1:10","16,6"
"5.8.2021 1:20","16,5"
"5.8.2021 1:30","16,5"
"5.8.2021 1:40","16,5"
"5.8.2021 1:50","16,5"
"5.8.2021 2:00","16,6"
"5.8.2021 2:10","16,6"
"5.8.2021 2:20","16,5"
"5.8.2021 2:30","16,3"
"5.8.2021 2:40","16,3"
"5.8.2021 2:50","16,2"
"5.8.2021 3:00","16,2"
"5.8.2021 3:10","16,2"
"5.8.2021 3:20","16,1"
"5.8.2021 3:30","16,1"
"5.8.2021 3:40","16,1"
"5.8.2021 3:50","16,1"
"5.8.2021 4:00","16,1"
"5.8.2021 4:10","16,0"
"5.8.2021 4:20","16,1"
"5.8.2021 4:30","16,0"
"5.8.2021 4:40","16,0"
"5.8.2021 4:50","16,0"
"5.8.2021 5:00","16,0"
"5.8.2021 5:10","16,0"
"5.8.2021 5:20","16,0"
"5.8.2021 5:30","16,0"
"5.8.2021 5:40","16,0"
"5.8.2021 5:50","16,1"
"5.8.2021 6:00","16,0"
"5.8.2021 6:10","16,1"
"5.8.2021 6:20","16,1"
"5.8.2021 6:30","16,2"
"5.8.2021 6:40","16,2"
"5.8.2021 6:50","16,6"
"5.8.2021 7:00","16,6"
"5.8.2021 7:10","16,6"
"5.8.2021 7:20","16,7"
"5.8.2021 7:30","16,8"
"5.8.2021 7:40","16,8"
"5.8.2021 7:50","16,8"
"5.8.2021 8:00","16,8"
"5.8.2021 8:10","16,7"
"5.8.2021 8:20","16,7"
"5.8.2021 8:30","16,8"
"5.8.2021 8:40","16,8"
"5.8.2021 8:50","16,8"
"5.8.2021 9:00","16,9"
"5.8.2021 9:10","17,0"
"5.8.2021 9:20","16,9"
"5.8.2021 9:30","16,9"
"5.8.2021 9:40","16,8"
"5.8.2021 9:50","17,0"
"5.8.2021 10:00","17,0"
"5.8.2021 10:10","17,0"
"5.8.2021 10:20","17,1"
"5.8.2021 10:30","17,2"
"5.8.2021 10:40","17,2"
"5.8.2021 10:50","17,1"
"5.8.2021 11:00","17,1"
"5.8.2021 11:10","17,0"
"5.8.2021 11:20","17,1"
"5.8.2021 11:30","17,1"
"5.8.2021 11:40","17,1"
"5.8.2021 11:50","17,2"
"5.8.2021 12:00","17,2"
"5.8.2021 12:10","17,3"
"5.8.2021 12:20","17,2"
"5.8.2021 12:30","17,3"
"5.8.2021 12:40","17,1"
"5.8.2021 12:50","17,0"
"5.8.2021 13:00","16,9"
"5.8.2021 13:10","16,8"
"5.8.2021 13:20","16,8"
"5.8.2021 13:30","16,8"
"5.8.2021 13:40","16,9"
"5.8.2021 13:50","16,9"
"5.8.2021 14:00","16,9"
"5.8.2021 14:10","16,8"
"5.8.2021 14:20","16,8"
"5.8.2021 14:30","16,7"
"5.8.2021 14:40","16,7"
"5.8.2021 14:50","16,7"
"5.8.2021 15:00","16,6"
"5.8.2021 15:10","16,6"
"5.8.2021 15:20","16,6"
"5.8.2021 15:30","16,6"
"5.8.2021 15:40","16,3"
"5.8.2021 15:50","16,5"
"5.8.2021 16:00","16,6"
"5.8.2021 16:10","16,6"
"5.8.2021 16:20","16,6"
"5.8.2021 16:30","16,5"
"5.8.2021 16:40","16,3"
"5.8.2021 16:50","16,5"
"5.8.2021 17:00","16,8"
"5.8.2021 17:10","16,8"
"5.8.2021 17:20","17,0"
"5.8.2021 17:30","17,2"
"5.8.2021 17:40","17,2"
"5.8.2021 17:50","17,1"
"5.8.2021 18:00","16,9"
"5.8.2021 18:10","16,9"
"5.8.2021 18:20","16,9"
"5.8.2021 18:30","16,8"
"5.8.2021 18:40","16,6"
"5.8.2021 18:50","16,6"
"5.8.2021 19:00","16,6"
"5.8.2021 19:10","16,3"
"5.8.2021 19:20","16,1"
"5.8.2021 19:30","16,1"
"5.8.2021 19:40","16,1"
"5.8.2021 19:50","16,1"
"5.8.2021 20:00","16,1"
"5.8.2021 20:10","15,9"
"5.8.2021 20:20","15,8"
"5.8.2021 20:30","15,6"
"5.8.2021 20:40","15,6"
"5.8.2021 20:50","15,2"
"5.8.2021 21:00","15,2"
"5.8.2021 21:10","15,3"
"5.8.2021 21:20","15,2"
"5.8.2021 21:30","15,2"
"5.8.2021 21:40","15,0"
"5.8.2021 21:50","15,0"
"5.8.2021 22:00","15,0"
"5.8.2021 22:10","14,9"
"5.8.2021 22:20","14,9"
"5.8.2021 22:30","14,9"
"5.8.2021 22:40","14,8"
"5.8.2021 22:50","14,7"
"5.8.2021 23:00","14,8"
"5.8.2021 23:10","14,6"
"5.8.2021 23:20","14,5"
"5.8.2021 23:30","14,7"
"5.8.2021 23:40","14,3"
"5.8.2021 23:50","14,3"
"6.8.2021 0:00","14,5"
"6.8.2021 0:10","14,2"
"6.8.2021 0:20","13,9"
"6.8.2021 0:30","13,9"
"6.8.2021 0:40","13,8"
"6.8.2021 0:50","13,7"
"6.8.2021 1:00","13,5"
"6.8.2021 1:10","13,2"
"6.8.2021 1:20","13,5"
"6.8.2021 1:30","13,5"
"6.8.2021 1:40","13,3"
"6.8.2021 1:50","13,3"
"6.8.2021 2:00","13,1"
"6.8.2021 2:10","13,0"
"6.8.2021 2:20","13,0"
"6.8.2021 2:30","13,1"
"6.8.2021 2:40","13,1"
"6.8.2021 2:50","13,2"
"6.8.2021 3:00","13,2"
"6.8.2021 3:10","13,6"
"6.8.2021 3:20","13,3"
"6.8.2021 3:30","13,2"
"6.8.2021 3:40","13,1"
"6.8.2021 3:50","12,9"
"6.8.2021 4:00","12,8"
"6.8.2021 4:10","12,7"
"6.8.2021 4:20","12,6"
"6.8.2021 4:30","12,5"
"6.8.2021 4:40","12,2"
"6.8.2021 4:50","12,1"
"6.8.2021 5:00","12,2"
"6.8.2021 5:10","12,2"
"6.8.2021 5:20","12,7"
"6.8.2021 5:30","12,8"
"6.8.2021 5:40","13,2"
"6.8.2021 5:50","13,7"
"6.8.2021 6:00","13,7"
"6.8.2021 6:10","14,2"
"6.8.2021 6:20","15,2"
"6.8.2021 6:30","16,1"
"6.8.2021 6:40","16,2"
"6.8.2021 6:50","16,9"
"6.8.2021 7:00","17,7"
"6.8.2021 7:10","18,1"
"6.8.2021 7:20","18,2"
"6.8.2021 7:30","18,8"
"6.8.2021 7:40","19,2"
"6.8.2021 7:50","20,0"
"6.8.2021 8:00","20,0"
"6.8.2021 8:10","20,8"
"6.8.2021 8:20","20,8"
"6.8.2021 8:30","19,9"
"6.8.2021 8:40","20,3"
"6.8.2021 8:50","22,0"
"6.8.2021 9:00","22,0"
"6.8.2021 9:10","22,3"
"6.8.2021 9:20","23,0"
"6.8.2021 9:30","23,6"
"6.8.2021 9:40","23,6"
"6.8.2021 9:50","23,2"
"6.8.2021 10:00","23,0"
"6.8.2021 10:10","25,1"
"6.8.2021 10:20","24,5"
"6.8.2021 10:30","23,6"
"6.8.2021 10:40","23,8"
"6.8.2021 10:50","23,6"
"6.8.2021 11:00","23,0"
"6.8.2021 11:10","25,1"
"6.8.2021 11:20","21,5"
"6.8.2021 11:30","23,0"
"6.8.2021 11:40","25,2"
"6.8.2021 11:50","25,0"
"6.8.2021 12:00","24,6"
"6.8.2021 12:10","23,2"
"6.8.2021 12:20","23,2"
"6.8.2021 12:30","23,6"
"6.8.2021 12:40","24,0"
"6.8.2021 12:50","23,2"
"6.8.2021 13:00","22,6"
"6.8.2021 13:10","21,9"
"6.8.2021 13:20","22,1"
"6.8.2021 13:30","21,8"
"6.8.2021 13:40","21,8"
"6.8.2021 13:50","23,0"
"6.8.2021 14:00","25,0"
"6.8.2021 14:10","25,1"
"6.8.2021 14:20","23,9"
"6.8.2021 14:30","23,1"
"6.8.2021 14:40","22,8"
"6.8.2021 14:50","23,7"
"6.8.2021 15:00","23,8"
"6.8.2021 15:10","24,7"
"6.8.2021 15:20","24,0"
"6.8.2021 15:30","24,3"
"6.8.2021 15:40","25,7"
"6.8.2021 15:50","23,9"
"6.8.2021 16:00","23,0"
"6.8.2021 16:10","23,1"
"6.8.2021 16:20","23,1"
"6.8.2021 16:30","22,3"
"6.8.2021 16:40","22,5"
"6.8.2021 16:50","23,5"
"6.8.2021 17:00","22,7"
"6.8.2021 17:10","22,2"
"6.8.2021 17:20","21,7"
"6.8.2021 17:30","21,6"
"6.8.2021 17:40","21,6"
"6.8.2021 17:50","21,0"
"6.8.2021 18:00","20,9"
"6.8.2021 18:10","20,8"
"6.8.2021 18:20","20,6"
"6.8.2021 18:30","20,1"
"6.8.2021 18:40","19,9"
"6.8.2021 18:50","19,8"
"6.8.2021 19:00","19,6"
"6.8.2021 19:10","19,2"
"6.8.2021 19:20","18,9"
"6.8.2021 19:30","18,8"
"6.8.2021 19:40","18,7"
"6.8.2021 19:50","18,3"
"6.8.2021 20:00","18,5"
"6.8.2021 20:10","18,2"
"6.8.2021 20:20","18,1"
"6.8.2021 20:30","18,1"
"6.8.2021 20:40","18,1"
"6.8.2021 20:50","18,0"
"6.8.2021 21:00","17,7"
"6.8.2021 21:10","17,2"
"6.8.2021 21:20","17,3"
"6.8.2021 21:30","17,1"
"6.8.2021 21:40","16,9"
"6.8.2021 21:50","16,6"
"6.8.2021 22:00","16,5"
"6.8.2021 22:10","16,1"
"6.8.2021 22:20","16,0"
"6.8.2021 22:30","15,8"
"6.8.2021 22:40","15,7"
"6.8.2021 22:50","15,7"
"6.8.2021 23:00","15,9"
"6.8.2021 23:10","15,8"
"6.8.2021 23:20","15,6"
"6.8.2021 23:30","15,2"
"6.8.2021 23:40","15,2"
"6.8.2021 23:50","15,1"
"7.8.2021 0:00","14,9"
"7.8.2021 0:10","15,0"
"7.8.2021 0:20","14,9"
"7.8.2021 0:30","14,7"
"7.8.2021 0:40","14,6"
"7.8.2021 0:50","14,6"
"7.8.2021 1:00","14,3"
"7.8.2021 1:10","14,2"
"7.8.2021 1:20","14,2"
"7.8.2021 1:30","14,2"
"7.8.2021 1:40","14,5"
"7.8.2021 1:50","14,2"
"7.8.2021 2:00","14,0"
"7.8.2021 2:10","13,9"
"7.8.2021 2:20","13,7"
"7.8.2021 2:30","13,7"
"7.8.2021 2:40","13,6"
"7.8.2021 2:50","13,5"
"7.8.2021 3:00","13,3"
"7.8.2021 3:10","13,2"
"7.8.2021 3:20","13,2"
"7.8.2021 3:30","13,1"
"7.8.2021 3:40","13,1"
"7.8.2021 3:50","13,0"
"7.8.2021 4:00","13,0"
"7.8.2021 4:10","12,9"
"7.8.2021 4:20","12,8"
"7.8.2021 4:30","12,9"
"7.8.2021 4:40","12,7"
"7.8.2021 4:50","12,7"
"7.8.2021 5:00","12,7"
"7.8.2021 5:10","13,0"
"7.8.2021 5:20","13,2"
"7.8.2021 5:30","13,6"
"7.8.2021 5:40","13,8"
"7.8.2021 5:50","14,1"
"7.8.2021 6:00","14,1"
"7.8.2021 6:10","14,7"
"7.8.2021 6:20","15,6"
"7.8.2021 6:30","16,6"
"7.8.2021 6:40","17,1"
"7.8.2021 6:50","17,9"
"7.8.2021 7:00","18,3"
"7.8.2021 7:10","19,0"
"7.8.2021 7:20","19,6"
"7.8.2021 7:30","19,3"
"7.8.2021 7:40","20,0"
"7.8.2021 7:50","20,5"
"7.8.2021 8:00","20,5"
"7.8.2021 8:10","20,9"
"7.8.2021 8:20","21,6"
"7.8.2021 8:30","21,9"
"7.8.2021 8:40","22,7"
"7.8.2021 8:50","23,2"
"7.8.2021 9:00","22,6"
"7.8.2021 9:10","22,5"
"7.8.2021 9:20","22,9"
"7.8.2021 9:30","23,8"
"7.8.2021 9:40","24,6"
"7.8.2021 9:50","23,7"
"7.8.2021 10:00","25,2"
"7.8.2021 10:10","25,2"
"7.8.2021 10:20","26,5"
"7.8.2021 10:30","24,8"
"7.8.2021 10:40","25,8"
"7.8.2021 10:50","26,6"
"7.8.2021 11:00","26,5"
"7.8.2021 11:10","26,9"
"7.8.2021 11:20","26,9"
"7.8.2021 11:30","27,6"
"7.8.2021 11:40","26,9"
"7.8.2021 11:50","27,0"
"7.8.2021 12:00","27,1"
"7.8.2021 12:10","27,6"
"7.8.2021 12:20","28,0"
"7.8.2021 12:30","27,9"
"7.8.2021 12:40","27,6"
"7.8.2021 12:50","27,2"
"7.8.2021 13:00","27,3"
"7.8.2021 13:10","27,9"
"7.8.2021 13:20","27,9"
"7.8.2021 13:30","26,1"
"7.8.2021 13:40","28,1"
"7.8.2021 13:50","26,2"
"7.8.2021 14:00","28,6"
"7.8.2021 14:10","28,9"
"7.8.2021 14:20","26,5"
"7.8.2021 14:30","28,2"
"7.8.2021 14:40","26,6"
"7.8.2021 14:50","28,1"
"7.8.2021 15:00","27,6"
"7.8.2021 15:10","27,2"
"7.8.2021 15:20","26,9"
"7.8.2021 15:30","26,8"
"7.8.2021 15:40","26,2"
"7.8.2021 15:50","26,7"
"7.8.2021 16:00","26,5"
"7.8.2021 16:10","26,2"
"7.8.2021 16:20","27,1"
"7.8.2021 16:30","27,8"
"7.8.2021 16:40","26,9"
"7.8.2021 16:50","26,7"
"7.8.2021 17:00","26,6"
"7.8.2021 17:10","26,9"
"7.8.2021 17:20","26,5"
"7.8.2021 17:30","26,2"
"7.8.2021 17:40","26,0"
"7.8.2021 17:50","25,9"
"7.8.2021 18:00","25,8"
"7.8.2021 18:10","25,8"
"7.8.2021 18:20","26,1"