"Datum","Teplota (�C)"
"28.5.2016 5:30","14,9"
"28.5.2016 5:40","15,4"
"28.5.2016 5:50","15,4"
"28.5.2016 6:00","15,4"
"28.5.2016 6:10","16,2"
"28.5.2016 6:20","17,6"
"28.5.2016 6:30","18,4"
"28.5.2016 6:40","19,7"
"28.5.2016 6:50","19,8"
"28.5.2016 7:00","21,1"
"28.5.2016 7:10","21,6"
"28.5.2016 7:20","22,0"
"28.5.2016 7:30","22,3"
"28.5.2016 7:40","22,1"
"28.5.2016 7:50","22,7"
"28.5.2016 8:00","21,9"
"28.5.2016 8:10","21,8"
"28.5.2016 8:20","24,1"
"28.5.2016 8:30","25,1"
"28.5.2016 8:40","25,4"
"28.5.2016 8:50","25,6"
"28.5.2016 9:00","26,6"
"28.5.2016 9:10","26,4"
"28.5.2016 9:20","27,3"
"28.5.2016 9:30","27,9"
"28.5.2016 9:40","27,1"
"28.5.2016 9:50","26,6"
"28.5.2016 10:00","27,6"
"28.5.2016 10:10","28,3"
"28.5.2016 10:20","27,8"
"28.5.2016 10:30","27,9"
"28.5.2016 10:40","28,3"
"28.5.2016 10:50","27,6"
"28.5.2016 11:00","28,3"
"28.5.2016 11:10","27,9"
"28.5.2016 11:20","26,4"
"28.5.2016 11:30","29,9"
"28.5.2016 11:40","29,9"
"28.5.2016 11:50","29,9"
"28.5.2016 12:00","30,2"
"28.5.2016 12:10","31,4"
"28.5.2016 12:20","31,4"
"28.5.2016 12:30","30,3"
"28.5.2016 12:40","31,4"
"28.5.2016 12:50","31,6"
"28.5.2016 13:00","30,8"
"28.5.2016 13:10","28,5"
"28.5.2016 13:20","27,4"
"28.5.2016 13:30","28,9"
"28.5.2016 13:40","28,7"
"28.5.2016 13:50","29,1"
"28.5.2016 14:00","30,8"
"28.5.2016 14:10","30,8"
"28.5.2016 14:20","31,3"
"28.5.2016 14:30","30,5"
"28.5.2016 14:40","29,9"
"28.5.2016 14:50","31,0"
"28.5.2016 15:00","29,1"
"28.5.2016 15:10","28,7"
"28.5.2016 15:20","29,8"
"28.5.2016 15:30","29,9"
"28.5.2016 15:40","27,1"
"28.5.2016 15:50","26,6"
"28.5.2016 16:00","29,1"
"28.5.2016 16:10","29,1"
"28.5.2016 16:20","28,3"
"28.5.2016 16:30","27,8"
"28.5.2016 16:40","26,9"
"28.5.2016 16:50","26,4"
"28.5.2016 17:00","26,3"
"28.5.2016 17:10","25,8"
"28.5.2016 17:20","25,6"
"28.5.2016 17:30","25,5"
"28.5.2016 17:40","25,3"
"28.5.2016 17:50","24,9"
"28.5.2016 18:00","24,9"
"28.5.2016 18:10","24,8"
"28.5.2016 18:20","24,8"
"28.5.2016 18:30","24,6"
"28.5.2016 18:40","24,5"
"28.5.2016 18:50","24,1"
"28.5.2016 19:00","23,9"
"28.5.2016 19:10","23,5"
"28.5.2016 19:20","22,7"
"28.5.2016 19:30","22,7"
"28.5.2016 19:40","22,7"
"28.5.2016 19:50","22,7"
"28.5.2016 20:00","22,7"
"28.5.2016 20:10","22,7"
"28.5.2016 20:20","22,7"
"28.5.2016 20:30","22,7"
"28.5.2016 20:40","22,0"
"28.5.2016 20:50","21,2"
"28.5.2016 21:00","20,4"
"28.5.2016 21:10","19,9"
"28.5.2016 21:20","19,7"
"28.5.2016 21:30","19,6"
"28.5.2016 21:40","18,9"
"28.5.2016 21:50","18,8"
"28.5.2016 22:00","18,6"
"28.5.2016 22:10","18,4"
"28.5.2016 22:20","18,6"
"28.5.2016 22:30","18,4"
"28.5.2016 22:40","18,4"
"28.5.2016 22:50","17,6"
"28.5.2016 23:00","17,3"
"28.5.2016 23:10","17,3"
"28.5.2016 23:20","17,3"
"28.5.2016 23:30","17,2"
"28.5.2016 23:40","17,1"
"28.5.2016 23:50","17,1"
"29.5.2016 0:00","17,1"
"29.5.2016 0:10","16,8"
"29.5.2016 0:20","16,8"
"29.5.2016 0:30","16,8"
"29.5.2016 0:40","16,8"
"29.5.2016 0:50","16,8"
"29.5.2016 1:00","16,8"
"29.5.2016 1:10","16,8"
"29.5.2016 1:20","16,8"
"29.5.2016 1:30","16,8"
"29.5.2016 1:40","16,7"
"29.5.2016 1:50","16,8"
"29.5.2016 2:00","16,8"
"29.5.2016 2:10","16,8"
"29.5.2016 2:20","16,8"
"29.5.2016 2:30","16,8"
"29.5.2016 2:40","16,8"
"29.5.2016 2:50","16,8"
"29.5.2016 3:00","16,8"
"29.5.2016 3:10","16,8"
"29.5.2016 3:20","16,9"
"29.5.2016 3:30","16,7"
"29.5.2016 3:40","16,6"
"29.5.2016 3:50","16,5"
"29.5.2016 4:00","16,1"
"29.5.2016 4:10","16,3"
"29.5.2016 4:20","16,2"
"29.5.2016 4:30","16,3"
"29.5.2016 4:40","16,3"
"29.5.2016 4:50","16,1"
"29.5.2016 5:00","16,1"
"29.5.2016 5:10","16,1"
"29.5.2016 5:20","16,2"
"29.5.2016 5:30","16,5"
"29.5.2016 5:40","17,1"
"29.5.2016 5:50","17,3"
"29.5.2016 6:00","18,1"
"29.5.2016 6:10","18,4"
"29.5.2016 6:20","19,9"
"29.5.2016 6:30","20,7"
"29.5.2016 6:40","21,2"
"29.5.2016 6:50","22,0"
"29.5.2016 7:00","21,6"
"29.5.2016 7:10","21,8"
"29.5.2016 7:20","21,7"
"29.5.2016 7:30","22,7"
"29.5.2016 7:40","22,7"
"29.5.2016 7:50","22,7"
"29.5.2016 8:00","22,7"
"29.5.2016 8:10","24,6"
"29.5.2016 8:20","24,1"
"29.5.2016 8:30","24,5"
"29.5.2016 8:40","24,1"
"29.5.2016 8:50","25,6"
"29.5.2016 9:00","25,6"
"29.5.2016 9:10","26,1"
"29.5.2016 9:20","27,2"
"29.5.2016 9:30","27,2"
"29.5.2016 9:40","27,3"
"29.5.2016 9:50","27,6"
"29.5.2016 10:00","28,0"
"29.5.2016 10:10","27,8"
"29.5.2016 10:20","27,6"
"29.5.2016 10:30","26,6"
"29.5.2016 10:40","28,3"
"29.5.2016 10:50","26,6"
"29.5.2016 11:00","28,3"
"29.5.2016 11:10","28,0"
"29.5.2016 11:20","28,1"
"29.5.2016 11:30","29,1"
"29.5.2016 11:40","27,4"
"29.5.2016 11:50","28,4"
"29.5.2016 12:00","29,1"
"29.5.2016 12:10","29,0"
"29.5.2016 12:20","27,3"
"29.5.2016 12:30","29,1"
"29.5.2016 12:40","26,5"
"29.5.2016 12:50","26,6"
"29.5.2016 13:00","26,6"
"29.5.2016 13:10","26,4"
"29.5.2016 13:20","27,5"
"29.5.2016 13:30","29,1"
"29.5.2016 13:40","27,6"
"29.5.2016 13:50","29,1"
"29.5.2016 14:00","27,3"
"29.5.2016 14:10","26,6"
"29.5.2016 14:20","29,1"
"29.5.2016 14:30","27,6"
"29.5.2016 14:40","27,3"
"29.5.2016 14:50","27,6"
"29.5.2016 15:00","28,2"
"29.5.2016 15:10","28,0"
"29.5.2016 15:20","30,3"
"29.5.2016 15:30","27,6"
"29.5.2016 15:40","28,0"
"29.5.2016 15:50","26,6"
"29.5.2016 16:00","26,6"
"29.5.2016 16:10","26,3"
"29.5.2016 16:20","25,6"
"29.5.2016 16:30","26,3"
"29.5.2016 16:40","27,3"
"29.5.2016 16:50","27,9"
"29.5.2016 17:00","28,3"
"29.5.2016 17:10","27,1"
"29.5.2016 17:20","26,9"
"29.5.2016 17:30","27,3"
"29.5.2016 17:40","26,5"
"29.5.2016 17:50","25,9"
"29.5.2016 18:00","25,6"
"29.5.2016 18:10","25,5"
"29.5.2016 18:20","25,1"
"29.5.2016 18:30","25,0"
"29.5.2016 18:40","24,9"
"29.5.2016 18:50","24,6"
"29.5.2016 19:00","24,5"
"29.5.2016 19:10","24,1"
"29.5.2016 19:20","24,1"
"29.5.2016 19:30","23,1"
"29.5.2016 19:40","22,7"
"29.5.2016 19:50","22,7"
"29.5.2016 20:00","22,7"
"29.5.2016 20:10","22,7"
"29.5.2016 20:20","22,7"
"29.5.2016 20:30","22,7"
"29.5.2016 20:40","22,6"
"29.5.2016 20:50","22,1"
"29.5.2016 21:00","22,3"
"29.5.2016 21:10","22,4"
"29.5.2016 21:20","22,1"
"29.5.2016 21:30","21,8"
"29.5.2016 21:40","21,6"
"29.5.2016 21:50","21,4"
"29.5.2016 22:00","21,6"
"29.5.2016 22:10","21,5"
"29.5.2016 22:20","21,6"
"29.5.2016 22:30","21,4"
"29.5.2016 22:40","20,9"
"29.5.2016 22:50","20,4"
"29.5.2016 23:00","20,4"
"29.5.2016 23:10","20,4"
"29.5.2016 23:20","20,5"
"29.5.2016 23:30","20,4"
"29.5.2016 23:40","20,4"
"29.5.2016 23:50","20,4"
"30.5.2016 0:00","20,2"
"30.5.2016 0:10","19,9"
"30.5.2016 0:20","19,7"
"30.5.2016 0:30","19,3"
"30.5.2016 0:40","19,4"
"30.5.2016 0:50","19,4"
"30.5.2016 1:00","19,3"
"30.5.2016 1:10","19,3"
"30.5.2016 1:20","19,5"
"30.5.2016 1:30","19,4"
"30.5.2016 1:40","19,1"
"30.5.2016 1:50","19,2"
"30.5.2016 2:00","19,1"
"30.5.2016 2:10","19,2"
"30.5.2016 2:20","19,2"
"30.5.2016 2:30","19,4"
"30.5.2016 2:40","19,6"
"30.5.2016 2:50","19,6"
"30.5.2016 3:00","19,4"
"30.5.2016 3:10","19,7"
"30.5.2016 3:20","19,7"
"30.5.2016 3:30","19,3"
"30.5.2016 3:40","18,9"
"30.5.2016 3:50","18,4"
"30.5.2016 4:00","18,4"
"30.5.2016 4:10","18,4"
"30.5.2016 4:20","18,4"
"30.5.2016 4:30","18,4"
"30.5.2016 4:40","18,4"
"30.5.2016 4:50","18,3"
"30.5.2016 5:00","18,4"
"30.5.2016 5:10","18,3"
"30.5.2016 5:20","18,3"
"30.5.2016 5:30","18,4"
"30.5.2016 5:40","18,4"
"30.5.2016 5:50","18,4"
"30.5.2016 6:00","18,4"
"30.5.2016 6:10","18,3"
"30.5.2016 6:20","18,8"
"30.5.2016 6:30","20,1"
"30.5.2016 6:40","20,3"
"30.5.2016 6:50","20,8"
"30.5.2016 7:00","21,0"
"30.5.2016 7:10","21,8"
"30.5.2016 7:20","22,1"
"30.5.2016 7:30","20,8"
"30.5.2016 7:40","20,8"
"30.5.2016 7:50","20,8"
"30.5.2016 8:00","20,8"
"30.5.2016 8:10","20,7"
"30.5.2016 8:20","20,2"
"30.5.2016 8:30","19,9"
"30.5.2016 8:40","19,7"
"30.5.2016 8:50","20,1"
"30.5.2016 9:00","21,3"
"30.5.2016 9:10","24,5"
"30.5.2016 9:20","22,6"
"30.5.2016 9:30","21,3"
"30.5.2016 9:40","23,9"
"30.5.2016 9:50","22,7"
"30.5.2016 10:00","21,6"
"30.5.2016 10:10","21,3"
"30.5.2016 10:20","22,7"
"30.5.2016 10:30","22,7"
"30.5.2016 10:40","22,7"
"30.5.2016 10:50","25,6"
"30.5.2016 11:00","25,6"
"30.5.2016 11:10","26,0"
"30.5.2016 11:20","25,6"
"30.5.2016 11:30","22,7"
"30.5.2016 11:40","22,7"
"30.5.2016 11:50","22,7"
"30.5.2016 12:00","22,7"
"30.5.2016 12:10","22,7"
"30.5.2016 12:20","25,9"
"30.5.2016 12:30","24,9"
"30.5.2016 12:40","23,0"
"30.5.2016 12:50","22,7"
"30.5.2016 13:00","22,7"
"30.5.2016 13:10","24,1"
"30.5.2016 13:20","24,6"
"30.5.2016 13:30","27,6"
"30.5.2016 13:40","26,4"
"30.5.2016 13:50","26,6"
"30.5.2016 14:00","26,6"
"30.5.2016 14:10","27,4"
"30.5.2016 14:20","26,7"
"30.5.2016 14:30","26,8"
"30.5.2016 14:40","26,6"
"30.5.2016 14:50","27,0"
"30.5.2016 15:00","27,1"
"30.5.2016 15:10","26,6"
"30.5.2016 15:20","26,6"
"30.5.2016 15:30","26,6"
"30.5.2016 15:40","26,6"
"30.5.2016 15:50","25,5"
"30.5.2016 16:00","24,5"
"30.5.2016 16:10","25,8"
"30.5.2016 16:20","26,4"
"30.5.2016 16:30","26,1"
"30.5.2016 16:40","25,6"
"30.5.2016 16:50","25,6"
"30.5.2016 17:00","24,1"
"30.5.2016 17:10","24,9"
"30.5.2016 17:20","25,6"
"30.5.2016 17:30","25,5"
"30.5.2016 17:40","24,2"
"30.5.2016 17:50","22,7"
"30.5.2016 18:00","22,7"
"30.5.2016 18:10","22,3"
"30.5.2016 18:20","22,0"
"30.5.2016 18:30","21,9"
"30.5.2016 18:40","21,6"
"30.5.2016 18:50","21,3"
"30.5.2016 19:00","20,7"
"30.5.2016 19:10","20,4"
"30.5.2016 19:20","20,2"
"30.5.2016 19:30","20,1"
"30.5.2016 19:40","19,7"
"30.5.2016 19:50","19,2"
"30.5.2016 20:00","18,7"
"30.5.2016 20:10","18,4"
"30.5.2016 20:20","18,4"
"30.5.2016 20:30","18,4"
"30.5.2016 20:40","18,4"
"30.5.2016 20:50","18,9"
"30.5.2016 21:00","18,8"
"30.5.2016 21:10","18,7"
"30.5.2016 21:20","19,2"
"30.5.2016 21:30","18,4"
"30.5.2016 21:40","18,4"
"30.5.2016 21:50","18,2"
"30.5.2016 22:00","17,8"
"30.5.2016 22:10","17,5"
"30.5.2016 22:20","17,3"
"30.5.2016 22:30","17,3"
"30.5.2016 22:40","17,3"
"30.5.2016 22:50","16,9"
"30.5.2016 23:00","16,5"
"30.5.2016 23:10","16,2"
"30.5.2016 23:20","15,9"
"30.5.2016 23:30","15,4"
"30.5.2016 23:40","15,4"
"30.5.2016 23:50","15,4"
"31.5.2016 0:00","15,4"
"31.5.2016 0:10","15,4"
"31.5.2016 0:20","15,4"
"31.5.2016 0:30","15,4"
"31.5.2016 0:40","15,4"
"31.5.2016 0:50","15,4"
"31.5.2016 1:00","15,4"
"31.5.2016 1:10","15,4"
"31.5.2016 1:20","15,4"
"31.5.2016 1:30","15,4"
"31.5.2016 1:40","15,1"
"31.5.2016 1:50","15,1"
"31.5.2016 2:00","15,1"
"31.5.2016 2:10","15,0"
"31.5.2016 2:20","14,8"
"31.5.2016 2:30","14,6"
"31.5.2016 2:40","14,5"
"31.5.2016 2:50","14,3"
"31.5.2016 3:00","14,3"
"31.5.2016 3:10","14,1"
"31.5.2016 3:20","14,1"
"31.5.2016 3:30","14,0"
"31.5.2016 3:40","13,8"
"31.5.2016 3:50","13,8"
"31.5.2016 4:00","13,8"
"31.5.2016 4:10","13,8"
"31.5.2016 4:20","13,8"
"31.5.2016 4:30","13,8"
"31.5.2016 4:40","13,8"
"31.5.2016 4:50","13,9"
"31.5.2016 5:00","14,1"
"31.5.2016 5:10","14,4"
"31.5.2016 5:20","14,7"
"31.5.2016 5:30","15,1"
"31.5.2016 5:40","15,4"
"31.5.2016 5:50","15,4"
"31.5.2016 6:00","15,4"
"31.5.2016 6:10","16,5"
"31.5.2016 6:20","17,6"
"31.5.2016 6:30","18,8"
"31.5.2016 6:40","19,7"
"31.5.2016 6:50","19,9"
"31.5.2016 7:00","20,4"
"31.5.2016 7:10","20,4"
"31.5.2016 7:20","21,0"
"31.5.2016 7:30","20,9"
"31.5.2016 7:40","21,4"
"31.5.2016 7:50","21,1"
"31.5.2016 8:00","20,8"
"31.5.2016 8:10","22,7"
"31.5.2016 8:20","22,7"
"31.5.2016 8:30","23,4"
"31.5.2016 8:40","24,1"
"31.5.2016 8:50","25,1"
"31.5.2016 9:00","24,9"
"31.5.2016 9:10","26,0"
"31.5.2016 9:20","26,0"
"31.5.2016 9:30","26,4"
"31.5.2016 9:40","25,8"
"31.5.2016 9:50","25,6"
"31.5.2016 10:00","24,9"
"31.5.2016 10:10","25,1"
"31.5.2016 10:20","26,6"
"31.5.2016 10:30","25,8"
"31.5.2016 10:40","27,3"
"31.5.2016 10:50","28,0"
"31.5.2016 11:00","25,8"
"31.5.2016 11:10","26,1"
"31.5.2016 11:20","26,6"
"31.5.2016 11:30","25,2"
"31.5.2016 11:40","25,3"
"31.5.2016 11:50","28,3"
"31.5.2016 12:00","28,0"
"31.5.2016 12:10","27,5"
"31.5.2016 12:20","26,0"
"31.5.2016 12:30","27,3"
"31.5.2016 12:40","24,9"
"31.5.2016 12:50","26,2"
"31.5.2016 13:00","27,1"
"31.5.2016 13:10","28,1"
"31.5.2016 13:20","25,6"
"31.5.2016 13:30","25,6"
"31.5.2016 13:40","28,0"
"31.5.2016 13:50","28,0"
"31.5.2016 14:00","27,4"
"31.5.2016 14:10","26,6"
"31.5.2016 14:20","27,6"
"31.5.2016 14:30","27,8"
"31.5.2016 14:40","27,9"
"31.5.2016 14:50","28,0"
"31.5.2016 15:00","27,4"
"31.5.2016 15:10","27,6"
"31.5.2016 15:20","27,2"
"31.5.2016 15:30","26,4"
"31.5.2016 15:40","26,0"
"31.5.2016 15:50","28,0"
"31.5.2016 16:00","26,4"
"31.5.2016 16:10","25,6"
"31.5.2016 16:20","26,6"
"31.5.2016 16:30","25,6"
"31.5.2016 16:40","25,6"
"31.5.2016 16:50","25,3"
"31.5.2016 17:00","25,2"
"31.5.2016 17:10","24,9"
"31.5.2016 17:20","24,9"
"31.5.2016 17:30","24,4"
"31.5.2016 17:40","23,8"
"31.5.2016 17:50","22,7"
"31.5.2016 18:00","22,3"
"31.5.2016 18:10","22,0"
"31.5.2016 18:20","21,9"
"31.5.2016 18:30","21,6"
"31.5.2016 18:40","21,5"
"31.5.2016 18:50","21,3"
"31.5.2016 19:00","21,1"
"31.5.2016 19:10","20,8"
"31.5.2016 19:20","20,4"
"31.5.2016 19:30","20,3"
"31.5.2016 19:40","19,7"
"31.5.2016 19:50","19,7"
"31.5.2016 20:00","19,6"
"31.5.2016 20:10","19,5"
"31.5.2016 20:20","19,3"
"31.5.2016 20:30","19,2"
"31.5.2016 20:40","18,8"
"31.5.2016 20:50","18,4"
"31.5.2016 21:00","18,3"
"31.5.2016 21:10","18,0"
"31.5.2016 21:20","17,8"
"31.5.2016 21:30","17,4"
"31.5.2016 21:40","17,3"
"31.5.2016 21:50","16,8"
"31.5.2016 22:00","16,4"
"31.5.2016 22:10","16,3"
"31.5.2016 22:20","16,2"
"31.5.2016 22:30","16,1"
"31.5.2016 22:40","15,4"
"31.5.2016 22:50","15,4"
"31.5.2016 23:00","15,4"
"31.5.2016 23:10","15,4"
"31.5.2016 23:20","15,4"
"31.5.2016 23:30","15,4"
"31.5.2016 23:40","15,4"
"31.5.2016 23:50","15,4"
"1.6.2016 0:00","15,0"
"1.6.2016 0:10","14,9"
"1.6.2016 0:20","14,9"
"1.6.2016 0:30","14,5"
"1.6.2016 0:40","14,4"
"1.6.2016 0:50","14,3"
"1.6.2016 1:00","13,9"
"1.6.2016 1:10","13,9"
"1.6.2016 1:20","13,8"
"1.6.2016 1:30","13,8"
"1.6.2016 1:40","13,6"
"1.6.2016 1:50","13,4"
"1.6.2016 2:00","13,6"
"1.6.2016 2:10","13,3"
"1.6.2016 2:20","13,1"
"1.6.2016 2:30","13,1"
"1.6.2016 2:40","13,1"
"1.6.2016 2:50","13,0"
"1.6.2016 3:00","12,7"
"1.6.2016 3:10","12,8"
"1.6.2016 3:20","12,6"
"1.6.2016 3:30","12,7"
"1.6.2016 3:40","12,8"
"1.6.2016 3:50","12,8"
"1.6.2016 4:00","12,7"
"1.6.2016 4:10","12,7"
"1.6.2016 4:20","12,8"
"1.6.2016 4:30","12,8"
"1.6.2016 4:40","13,1"
"1.6.2016 4:50","13,1"
"1.6.2016 5:00","13,5"
"1.6.2016 5:10","13,8"
"1.6.2016 5:20","14,1"
"1.6.2016 5:30","14,5"
"1.6.2016 5:40","14,8"
"1.6.2016 5:50","15,4"
"1.6.2016 6:00","15,4"
"1.6.2016 6:10","15,4"
"1.6.2016 6:20","15,4"
"1.6.2016 6:30","15,4"
"1.6.2016 6:40","15,4"
"1.6.2016 6:50","16,3"
"1.6.2016 7:00","17,8"
"1.6.2016 7:10","18,9"
"1.6.2016 7:20","17,6"
"1.6.2016 7:30","18,1"
"1.6.2016 7:40","19,3"
"1.6.2016 7:50","18,8"
"1.6.2016 8:00","19,3"
"1.6.2016 8:10","21,1"
"1.6.2016 8:20","20,2"
"1.6.2016 8:30","22,1"
"1.6.2016 8:40","22,7"
"1.6.2016 8:50","22,7"
"1.6.2016 9:00","22,7"
"1.6.2016 9:10","24,1"
"1.6.2016 9:20","24,4"
"1.6.2016 9:30","20,6"
"1.6.2016 9:40","20,6"
"1.6.2016 9:50","22,7"
"1.6.2016 10:00","24,1"
"1.6.2016 10:10","22,7"
"1.6.2016 10:20","22,7"
"1.6.2016 10:30","25,7"
"1.6.2016 10:40","21,9"
"1.6.2016 10:50","21,2"
"1.6.2016 11:00","24,4"
"1.6.2016 11:10","21,7"
"1.6.2016 11:20","26,3"
"1.6.2016 11:30","24,5"
"1.6.2016 11:40","23,8"
"1.6.2016 11:50","22,7"
"1.6.2016 12:00","24,0"
"1.6.2016 12:10","22,7"
"1.6.2016 12:20","22,7"
"1.6.2016 12:30","22,7"
"1.6.2016 12:40","22,7"
"1.6.2016 12:50","22,5"
"1.6.2016 13:00","22,0"
"1.6.2016 13:10","21,4"
"1.6.2016 13:20","21,7"
"1.6.2016 13:30","22,0"
"1.6.2016 13:40","25,3"
"1.6.2016 13:50","24,2"
"1.6.2016 14:00","24,3"
"1.6.2016 14:10","22,4"
"1.6.2016 14:20","21,9"
"1.6.2016 14:30","24,4"
"1.6.2016 14:40","25,9"
"1.6.2016 14:50","25,2"
"1.6.2016 15:00","26,6"
"1.6.2016 15:10","24,9"
"1.6.2016 15:20","20,7"
"1.6.2016 15:30","19,3"
"1.6.2016 15:40","19,6"
"1.6.2016 15:50","19,7"
"1.6.2016 16:00","21,3"
"1.6.2016 16:10","22,7"
"1.6.2016 16:20","24,9"
"1.6.2016 16:30","24,5"
"1.6.2016 16:40","22,7"
"1.6.2016 16:50","22,7"
"1.6.2016 17:00","21,8"
"1.6.2016 17:10","19,7"
"1.6.2016 17:20","18,4"
"1.6.2016 17:30","18,4"
"1.6.2016 17:40","18,4"
"1.6.2016 17:50","18,4"
"1.6.2016 18:00","18,3"
"1.6.2016 18:10","18,4"
"1.6.2016 18:20","18,4"
"1.6.2016 18:30","18,4"
"1.6.2016 18:40","18,4"
"1.6.2016 18:50","18,4"
"1.6.2016 19:00","18,2"
"1.6.2016 19:10","17,5"
"1.6.2016 19:20","17,1"
"1.6.2016 19:30","16,8"
"1.6.2016 19:40","15,4"
"1.6.2016 19:50","15,4"
"1.6.2016 20:00","15,4"
"1.6.2016 20:10","15,4"
"1.6.2016 20:20","15,3"
"1.6.2016 20:30","15,2"
"1.6.2016 20:40","15,2"
"1.6.2016 20:50","15,2"
"1.6.2016 21:00","15,4"
"1.6.2016 21:10","15,2"
"1.6.2016 21:20","15,3"
"1.6.2016 21:30","15,1"
"1.6.2016 21:40","15,1"
"1.6.2016 21:50","15,0"
"1.6.2016 22:00","15,1"
"1.6.2016 22:10","15,2"
"1.6.2016 22:20","15,3"
"1.6.2016 22:30","15,2"
"1.6.2016 22:40","15,1"
"1.6.2016 22:50","15,1"
"1.6.2016 23:00","15,0"
"1.6.2016 23:10","14,9"
"1.6.2016 23:20","14,8"
"1.6.2016 23:30","14,4"
"1.6.2016 23:40","14,2"
"1.6.2016 23:50","13,8"
"2.6.2016 0:00","13,8"
"2.6.2016 0:10","13,8"
"2.6.2016 0:20","13,9"
"2.6.2016 0:30","13,8"
"2.6.2016 0:40","13,8"
"2.6.2016 0:50","13,8"
"2.6.2016 1:00","13,8"
"2.6.2016 1:10","13,8"
"2.6.2016 1:20","13,4"
"2.6.2016 1:30","13,1"
"2.6.2016 1:40","13,1"
"2.6.2016 1:50","13,1"
"2.6.2016 2:00","12,9"
"2.6.2016 2:10","12,7"
"2.6.2016 2:20","12,8"
"2.6.2016 2:30","12,7"
"2.6.2016 2:40","12,6"
"2.6.2016 2:50","12,4"
"2.6.2016 3:00","12,6"
"2.6.2016 3:10","12,6"
"2.6.2016 3:20","12,2"
"2.6.2016 3:30","12,1"
"2.6.2016 3:40","11,9"
"2.6.2016 3:50","12,1"
"2.6.2016 4:00","12,1"
"2.6.2016 4:10","12,1"
"2.6.2016 4:20","12,0"
"2.6.2016 4:30","11,9"
"2.6.2016 4:40","12,0"
"2.6.2016 4:50","12,4"
"2.6.2016 5:00","12,6"
"2.6.2016 5:10","12,8"
"2.6.2016 5:20","13,1"
"2.6.2016 5:30","13,1"
"2.6.2016 5:40","13,7"
"2.6.2016 5:50","14,1"
"2.6.2016 6:00","14,6"
"2.6.2016 6:10","15,2"
"2.6.2016 6:20","15,4"
"2.6.2016 6:30","16,8"
"2.6.2016 6:40","15,4"
"2.6.2016 6:50","18,1"
"2.6.2016 7:00","17,6"
"2.6.2016 7:10","17,0"
"2.6.2016 7:20","18,4"
"2.6.2016 7:30","19,4"
"2.6.2016 7:40","19,3"
"2.6.2016 7:50","19,3"
"2.6.2016 8:00","18,4"
"2.6.2016 8:10","19,4"
"2.6.2016 8:20","19,6"
"2.6.2016 8:30","21,4"
"2.6.2016 8:40","22,7"
"2.6.2016 8:50","22,7"
"2.6.2016 9:00","22,4"
"2.6.2016 9:10","21,8"
"2.6.2016 9:20","20,4"
"2.6.2016 9:30","19,9"
"2.6.2016 9:40","22,1"
"2.6.2016 9:50","22,7"
"2.6.2016 10:00","22,3"
"2.6.2016 10:10","24,5"
"2.6.2016 10:20","22,7"
"2.6.2016 10:30","24,9"
"2.6.2016 10:40","24,7"
"2.6.2016 10:50","22,0"
"2.6.2016 11:00","22,4"
"2.6.2016 11:10","24,1"
"2.6.2016 11:20","22,7"
"2.6.2016 11:30","24,9"
"2.6.2016 11:40","25,9"
"2.6.2016 11:50","26,1"
"2.6.2016 12:00","27,2"
"2.6.2016 12:10","27,0"
"2.6.2016 12:20","26,9"
"2.6.2016 12:30","26,6"
"2.6.2016 12:40","27,1"
"2.6.2016 12:50","28,1"
"2.6.2016 13:00","27,6"
"2.6.2016 13:10","27,2"
"2.6.2016 13:20","26,6"
"2.6.2016 13:30","27,2"
"2.6.2016 13:40","26,6"
"2.6.2016 13:50","26,0"
"2.6.2016 14:00","26,0"
"2.6.2016 14:10","26,4"
"2.6.2016 14:20","25,3"
"2.6.2016 14:30","25,1"
"2.6.2016 14:40","25,4"
"2.6.2016 14:50","24,1"
"2.6.2016 15:00","22,7"
"2.6.2016 15:10","22,7"
"2.6.2016 15:20","22,7"
"2.6.2016 15:30","21,9"
"2.6.2016 15:40","21,8"
"2.6.2016 15:50","21,8"
"2.6.2016 16:00","22,1"
"2.6.2016 16:10","22,0"
"2.6.2016 16:20","21,9"
"2.6.2016 16:30","21,6"
"2.6.2016 16:40","21,1"
"2.6.2016 16:50","20,5"
"2.6.2016 17:00","20,8"
"2.6.2016 17:10","20,4"
"2.6.2016 17:20","19,8"
"2.6.2016 17:30","19,6"
"2.6.2016 17:40","19,6"
"2.6.2016 17:50","19,5"
"2.6.2016 18:00","19,3"
"2.6.2016 18:10","19,2"
"2.6.2016 18:20","18,8"
"2.6.2016 18:30","18,4"
"2.6.2016 18:40","18,3"
"2.6.2016 18:50","18,0"
"2.6.2016 19:00","17,9"
"2.6.2016 19:10","17,6"
"2.6.2016 19:20","17,3"
"2.6.2016 19:30","17,3"
"2.6.2016 19:40","17,3"
"2.6.2016 19:50","17,2"
"2.6.2016 20:00","17,1"
"2.6.2016 20:10","17,1"
"2.6.2016 20:20","17,0"
"2.6.2016 20:30","16,8"
"2.6.2016 20:40","16,9"
"2.6.2016 20:50","16,9"
"2.6.2016 21:00","16,8"
"2.6.2016 21:10","16,6"
"2.6.2016 21:20","16,5"
"2.6.2016 21:30","16,3"
"2.6.2016 21:40","16,3"
"2.6.2016 21:50","15,4"
"2.6.2016 22:00","15,4"
"2.6.2016 22:10","15,4"
"2.6.2016 22:20","15,4"
"2.6.2016 22:30","15,4"
"2.6.2016 22:40","15,4"
"2.6.2016 22:50","15,3"
"2.6.2016 23:00","15,0"
"2.6.2016 23:10","14,9"
"2.6.2016 23:20","14,8"
"2.6.2016 23:30","14,7"
"2.6.2016 23:40","14,7"
"2.6.2016 23:50","14,6"
"3.6.2016 0:00","14,6"
"3.6.2016 0:10","14,6"
"3.6.2016 0:20","14,5"
"3.6.2016 0:30","14,4"
"3.6.2016 0:40","14,4"
"3.6.2016 0:50","14,4"
"3.6.2016 1:00","14,6"
"3.6.2016 1:10","14,6"
"3.6.2016 1:20","14,6"
"3.6.2016 1:30","14,6"
"3.6.2016 1:40","14,7"
"3.6.2016 1:50","14,6"
"3.6.2016 2:00","14,7"
"3.6.2016 2:10","14,8"
"3.6.2016 2:20","14,7"
"3.6.2016 2:30","14,7"
"3.6.2016 2:40","14,7"
"3.6.2016 2:50","14,9"
"3.6.2016 3:00","14,8"
"3.6.2016 3:10","14,7"
"3.6.2016 3:20","14,6"
"3.6.2016 3:30","14,6"
"3.6.2016 3:40","14,8"
"3.6.2016 3:50","14,8"
"3.6.2016 4:00","14,8"
"3.6.2016 4:10","14,8"
"3.6.2016 4:20","14,7"
"3.6.2016 4:30","14,6"
"3.6.2016 4:40","14,8"
"3.6.2016 4:50","14,8"
"3.6.2016 5:00","14,8"
"3.6.2016 5:10","14,8"
"3.6.2016 5:20","14,8"
"3.6.2016 5:30","14,9"
"3.6.2016 5:40","15,0"
"3.6.2016 5:50","14,9"
"3.6.2016 6:00","14,9"
"3.6.2016 6:10","15,1"
"3.6.2016 6:20","15,0"
"3.6.2016 6:30","15,2"
"3.6.2016 6:40","15,1"
"3.6.2016 6:50","15,2"
"3.6.2016 7:00","15,4"
"3.6.2016 7:10","15,4"
"3.6.2016 7:20","15,4"
"3.6.2016 7:30","15,4"
"3.6.2016 7:40","15,4"
"3.6.2016 7:50","15,4"
"3.6.2016 8:00","16,0"
"3.6.2016 8:10","16,8"
"3.6.2016 8:20","16,8"
"3.6.2016 8:30","16,9"
"3.6.2016 8:40","17,3"
"3.6.2016 8:50","17,3"
"3.6.2016 9:00","17,8"
"3.6.2016 9:10","18,8"
"3.6.2016 9:20","19,0"
"3.6.2016 9:30","19,7"
"3.6.2016 9:40","20,4"
"3.6.2016 9:50","19,3"
"3.6.2016 10:00","19,7"
"3.6.2016 10:10","18,8"
"3.6.2016 10:20","18,4"
"3.6.2016 10:30","22,7"
"3.6.2016 10:40","20,8"
"3.6.2016 10:50","20,4"
"3.6.2016 11:00","20,3"
"3.6.2016 11:10","20,8"
"3.6.2016 11:20","21,7"
"3.6.2016 11:30","24,4"
"3.6.2016 11:40","24,9"
"3.6.2016 11:50","22,7"
"3.6.2016 12:00","24,9"
"3.6.2016 12:10","24,4"
"3.6.2016 12:20","21,6"
"3.6.2016 12:30","21,2"
"3.6.2016 12:40","24,6"
"3.6.2016 12:50","22,7"
"3.6.2016 13:00","20,9"
"3.6.2016 13:10","21,0"
"3.6.2016 13:20","20,8"
"3.6.2016 13:30","20,8"
"3.6.2016 13:40","21,3"
"3.6.2016 13:50","22,0"
"3.6.2016 14:00","24,5"
"3.6.2016 14:10","25,5"
"3.6.2016 14:20","25,4"
"3.6.2016 14:30","23,9"
"3.6.2016 14:40","24,9"
"3.6.2016 14:50","24,6"
"3.6.2016 15:00","26,2"
"3.6.2016 15:10","26,1"
"3.6.2016 15:20","24,8"
"3.6.2016 15:30","26,4"
"3.6.2016 15:40","23,7"
"3.6.2016 15:50","21,9"
"3.6.2016 16:00","21,4"
"3.6.2016 16:10","22,7"
"3.6.2016 16:20","25,1"
"3.6.2016 16:30","25,1"
"3.6.2016 16:40","25,4"
"3.6.2016 16:50","24,2"
"3.6.2016 17:00","24,1"
"3.6.2016 17:10","24,6"
"3.6.2016 17:20","24,4"
"3.6.2016 17:30","24,6"
"3.6.2016 17:40","22,7"
"3.6.2016 17:50","22,7"
"3.6.2016 18:00","21,8"
"3.6.2016 18:10","21,3"
"3.6.2016 18:20","20,9"
"3.6.2016 18:30","20,4"
"3.6.2016 18:40","20,1"
"3.6.2016 18:50","19,9"
"3.6.2016 19:00","20,1"
"3.6.2016 19:10","19,7"
"3.6.2016 19:20","19,4"
"3.6.2016 19:30","18,8"
"3.6.2016 19:40","18,4"
"3.6.2016 19:50","17,9"
"3.6.2016 20:00","17,6"