"Datum","Teplota (�C)"
"1.1.2024 0:00","5,2"
"1.1.2024 0:10","5,2"
"1.1.2024 0:20","5,3"
"1.1.2024 0:30","5,3"
"1.1.2024 0:40","5,3"
"1.1.2024 0:50","5,3"
"1.1.2024 1:00","5,2"
"1.1.2024 1:10","5,1"
"1.1.2024 1:20","5,1"
"1.1.2024 1:30","5,3"
"1.1.2024 1:40","5,2"
"1.1.2024 1:50","5,1"
"1.1.2024 2:00","5,1"
"1.1.2024 2:10","5,3"
"1.1.2024 2:20","5,3"
"1.1.2024 2:30","5,3"
"1.1.2024 2:40","5,2"
"1.1.2024 2:50","5,1"
"1.1.2024 3:00","5,0"
"1.1.2024 3:10","4,7"
"1.1.2024 3:20","4,6"
"1.1.2024 3:30","4,7"
"1.1.2024 3:40","5,0"
"1.1.2024 3:50","4,8"
"1.1.2024 4:00","4,6"
"1.1.2024 4:10","4,6"
"1.1.2024 4:20","4,7"
"1.1.2024 4:30","5,0"
"1.1.2024 4:40","5,1"
"1.1.2024 4:50","4,8"
"1.1.2024 5:00","4,8"
"1.1.2024 5:10","4,7"
"1.1.2024 5:20","4,7"
"1.1.2024 5:30","4,7"
"1.1.2024 5:40","4,7"
"1.1.2024 5:50","4,7"
"1.1.2024 6:00","4,8"
"1.1.2024 6:10","5,1"
"1.1.2024 6:20","5,1"
"1.1.2024 6:30","4,8"
"1.1.2024 6:40","5,1"
"1.1.2024 6:50","5,3"
"1.1.2024 7:00","5,4"
"1.1.2024 7:10","5,4"
"1.1.2024 7:20","5,2"
"1.1.2024 7:30","5,1"
"1.1.2024 7:40","4,7"
"1.1.2024 7:50","4,5"
"1.1.2024 8:00","4,5"
"1.1.2024 8:10","4,4"
"1.1.2024 8:20","4,3"
"1.1.2024 8:30","4,2"
"1.1.2024 8:40","4,3"
"1.1.2024 8:50","4,4"
"1.1.2024 9:00","4,4"
"1.1.2024 9:10","4,4"
"1.1.2024 9:20","4,5"
"1.1.2024 9:30","4,6"
"1.1.2024 9:40","4,7"
"1.1.2024 9:50","5,1"
"1.1.2024 10:00","5,1"
"1.1.2024 10:10","5,1"
"1.1.2024 10:20","5,2"
"1.1.2024 10:30","5,2"
"1.1.2024 10:40","5,4"
"1.1.2024 10:50","5,4"
"1.1.2024 11:00","5,5"
"1.1.2024 11:10","5,8"
"1.1.2024 11:20","6,2"
"1.1.2024 11:30","6,2"
"1.1.2024 11:40","6,4"
"1.1.2024 11:50","6,5"
"1.1.2024 12:00","6,5"
"1.1.2024 12:10","6,6"
"1.1.2024 12:20","6,7"
"1.1.2024 12:30","7,1"
"1.1.2024 12:40","7,2"
"1.1.2024 12:50","7,5"
"1.1.2024 13:00","8,1"
"1.1.2024 13:10","8,6"
"1.1.2024 13:20","8,6"
"1.1.2024 13:30","8,6"
"1.1.2024 13:40","8,7"
"1.1.2024 13:50","8,8"
"1.1.2024 14:00","9,0"
"1.1.2024 14:10","9,0"
"1.1.2024 14:20","9,0"
"1.1.2024 14:30","8,8"
"1.1.2024 14:40","9,1"
"1.1.2024 14:50","9,3"
"1.1.2024 15:00","8,8"
"1.1.2024 15:10","9,0"
"1.1.2024 15:20","8,7"
"1.1.2024 15:30","8,4"
"1.1.2024 15:40","8,6"
"1.1.2024 15:50","8,5"
"1.1.2024 16:00","8,6"
"1.1.2024 16:10","8,6"
"1.1.2024 16:20","8,4"
"1.1.2024 16:30","8,3"
"1.1.2024 16:40","8,1"
"1.1.2024 16:50","8,1"
"1.1.2024 17:00","7,6"
"1.1.2024 17:10","7,6"
"1.1.2024 17:20","7,6"
"1.1.2024 17:30","7,5"
"1.1.2024 17:40","7,6"
"1.1.2024 17:50","7,4"
"1.1.2024 18:00","7,3"
"1.1.2024 18:10","7,5"
"1.1.2024 18:20","7,4"
"1.1.2024 18:30","7,5"
"1.1.2024 18:40","7,5"
"1.1.2024 18:50","7,4"
"1.1.2024 19:00","7,5"
"1.1.2024 19:10","7,6"
"1.1.2024 19:20","7,5"
"1.1.2024 19:30","7,5"
"1.1.2024 19:40","7,4"
"1.1.2024 19:50","7,1"
"1.1.2024 20:00","6,5"
"1.1.2024 20:10","6,5"
"1.1.2024 20:20","6,2"
"1.1.2024 20:30","6,2"
"1.1.2024 20:40","6,1"
"1.1.2024 20:50","5,5"
"1.1.2024 21:00","5,4"
"1.1.2024 21:10","4,7"
"1.1.2024 21:20","4,6"
"1.1.2024 21:30","4,5"
"1.1.2024 21:40","4,5"
"1.1.2024 21:50","4,5"
"1.1.2024 22:00","4,6"
"1.1.2024 22:10","4,8"
"1.1.2024 22:20","4,8"
"1.1.2024 22:30","4,8"
"1.1.2024 22:40","4,6"
"1.1.2024 22:50","4,3"
"1.1.2024 23:00","4,0"
"1.1.2024 23:10","4,0"
"1.1.2024 23:20","3,4"
"1.1.2024 23:30","3,0"
"1.1.2024 23:40","2,7"
"1.1.2024 23:50","2,5"
"2.1.2024 0:00","2,4"
"2.1.2024 0:10","2,1"
"2.1.2024 0:20","2,1"
"2.1.2024 0:30","2,3"
"2.1.2024 0:40","2,3"
"2.1.2024 0:50","2,2"
"2.1.2024 1:00","2,0"
"2.1.2024 1:10","1,5"
"2.1.2024 1:20","1,2"
"2.1.2024 1:30","1,0"
"2.1.2024 1:40","0,9"
"2.1.2024 1:50","1,1"
"2.1.2024 2:00","0,9"
"2.1.2024 2:10","0,9"
"2.1.2024 2:20","1,1"
"2.1.2024 2:30","0,9"
"2.1.2024 2:40","0,9"
"2.1.2024 2:50","0,8"
"2.1.2024 3:00","0,7"
"2.1.2024 3:10","0,5"
"2.1.2024 3:20","0,5"
"2.1.2024 3:30","0,4"
"2.1.2024 3:40","0,3"
"2.1.2024 3:50","0,3"
"2.1.2024 4:00","0,3"
"2.1.2024 4:10","0,3"
"2.1.2024 4:20","0,4"
"2.1.2024 4:30","0,4"
"2.1.2024 4:40","0,5"
"2.1.2024 4:50","0,7"
"2.1.2024 5:00","0,6"
"2.1.2024 5:10","0,7"
"2.1.2024 5:20","0,6"
"2.1.2024 5:30","0,6"
"2.1.2024 5:40","0,7"
"2.1.2024 5:50","0,8"
"2.1.2024 6:00","0,9"
"2.1.2024 6:10","1,1"
"2.1.2024 6:20","1,0"
"2.1.2024 6:30","1,1"
"2.1.2024 6:40","1,1"
"2.1.2024 6:50","1,2"
"2.1.2024 7:00","1,3"
"2.1.2024 7:10","1,4"
"2.1.2024 7:20","1,4"
"2.1.2024 7:30","1,4"
"2.1.2024 7:40","1,4"
"2.1.2024 7:50","1,5"
"2.1.2024 8:00","1,5"
"2.1.2024 8:10","1,4"
"2.1.2024 8:20","1,4"
"2.1.2024 8:30","1,4"
"2.1.2024 8:40","1,6"
"2.1.2024 8:50","1,7"
"2.1.2024 9:00","2,1"
"2.1.2024 9:10","2,3"
"2.1.2024 9:20","2,4"
"2.1.2024 9:30","2,6"
"2.1.2024 9:40","2,6"
"2.1.2024 9:50","3,0"
"2.1.2024 10:00","3,3"
"2.1.2024 10:10","3,4"
"2.1.2024 10:20","3,4"
"2.1.2024 10:30","3,4"
"2.1.2024 10:40","3,4"
"2.1.2024 10:50","3,4"
"2.1.2024 11:00","3,5"
"2.1.2024 11:10","3,6"
"2.1.2024 11:20","3,7"
"2.1.2024 11:30","3,7"
"2.1.2024 11:40","3,7"
"2.1.2024 11:50","3,7"
"2.1.2024 12:00","3,7"
"2.1.2024 12:10","3,7"
"2.1.2024 12:20","3,8"
"2.1.2024 12:30","4,0"
"2.1.2024 12:40","4,0"
"2.1.2024 12:50","4,1"
"2.1.2024 13:00","4,1"
"2.1.2024 13:10","4,1"
"2.1.2024 13:20","4,2"
"2.1.2024 13:30","4,2"
"2.1.2024 13:40","4,3"
"2.1.2024 13:50","4,3"
"2.1.2024 14:00","4,3"
"2.1.2024 14:10","4,3"
"2.1.2024 14:20","4,4"
"2.1.2024 14:30","4,4"
"2.1.2024 14:40","4,5"
"2.1.2024 14:50","4,5"
"2.1.2024 15:00","4,4"
"2.1.2024 15:10","4,4"
"2.1.2024 15:20","4,3"
"2.1.2024 15:30","4,3"
"2.1.2024 15:40","4,3"
"2.1.2024 15:50","4,3"
"2.1.2024 16:00","4,2"
"2.1.2024 16:10","4,2"
"2.1.2024 16:20","4,3"
"2.1.2024 16:30","4,3"
"2.1.2024 16:40","4,2"
"2.1.2024 16:50","4,2"
"2.1.2024 17:00","4,2"
"2.1.2024 17:10","4,2"
"2.1.2024 17:20","4,2"
"2.1.2024 17:30","4,1"
"2.1.2024 17:40","4,1"
"2.1.2024 17:50","4,1"
"2.1.2024 18:00","4,1"
"2.1.2024 18:10","4,1"
"2.1.2024 18:20","4,1"
"2.1.2024 18:30","4,1"
"2.1.2024 18:40","4,1"
"2.1.2024 18:50","4,1"
"2.1.2024 19:00","4,1"
"2.1.2024 19:10","4,1"
"2.1.2024 19:20","4,1"
"2.1.2024 19:30","4,1"
"2.1.2024 19:40","4,1"
"2.1.2024 19:50","4,2"
"2.1.2024 20:00","4,2"
"2.1.2024 20:10","4,2"
"2.1.2024 20:20","4,2"
"2.1.2024 20:30","4,3"
"2.1.2024 20:40","4,3"
"2.1.2024 20:50","4,4"
"2.1.2024 21:00","4,4"
"2.1.2024 21:10","4,4"
"2.1.2024 21:20","4,5"
"2.1.2024 21:30","4,5"
"2.1.2024 21:40","4,5"
"2.1.2024 21:50","4,5"
"2.1.2024 22:00","4,6"
"2.1.2024 22:10","4,7"
"2.1.2024 22:20","4,7"
"2.1.2024 22:30","4,7"
"2.1.2024 22:40","4,7"
"2.1.2024 22:50","4,7"
"2.1.2024 23:00","4,7"
"2.1.2024 23:10","4,7"
"2.1.2024 23:20","4,7"
"2.1.2024 23:30","4,7"
"2.1.2024 23:40","4,8"
"2.1.2024 23:50","5,0"
"3.1.2024 0:00","5,0"
"3.1.2024 0:10","4,8"
"3.1.2024 0:20","5,1"
"3.1.2024 0:30","5,2"
"3.1.2024 0:40","5,2"
"3.1.2024 0:50","5,2"
"3.1.2024 1:00","5,3"
"3.1.2024 1:10","5,4"
"3.1.2024 1:20","5,2"
"3.1.2024 1:30","5,4"
"3.1.2024 1:40","5,3"
"3.1.2024 1:50","5,5"
"3.1.2024 2:00","5,5"
"3.1.2024 2:10","5,5"
"3.1.2024 2:20","5,6"
"3.1.2024 2:30","5,6"
"3.1.2024 2:40","5,6"
"3.1.2024 2:50","5,6"
"3.1.2024 3:00","6,3"
"3.1.2024 3:10","6,5"
"3.1.2024 3:20","6,4"
"3.1.2024 3:30","6,3"
"3.1.2024 3:40","6,1"
"3.1.2024 3:50","6,1"
"3.1.2024 4:00","6,1"
"3.1.2024 4:10","5,7"
"3.1.2024 4:20","5,7"
"3.1.2024 4:30","5,5"
"3.1.2024 4:40","5,3"
"3.1.2024 4:50","5,1"
"3.1.2024 5:00","5,1"
"3.1.2024 5:10","4,6"
"3.1.2024 5:20","4,5"
"3.1.2024 5:30","4,2"
"3.1.2024 5:40","4,3"
"3.1.2024 5:50","4,2"
"3.1.2024 6:00","4,6"
"3.1.2024 6:10","5,0"
"3.1.2024 6:20","4,8"
"3.1.2024 6:30","4,6"
"3.1.2024 6:40","5,3"
"3.1.2024 6:50","5,4"
"3.1.2024 7:00","5,6"
"3.1.2024 7:10","5,4"
"3.1.2024 7:20","5,4"
"3.1.2024 7:30","5,2"
"3.1.2024 7:40","4,6"
"3.1.2024 7:50","4,4"
"3.1.2024 8:00","4,2"
"3.1.2024 8:10","4,1"
"3.1.2024 8:20","4,1"
"3.1.2024 8:30","4,3"
"3.1.2024 8:40","4,4"
"3.1.2024 8:50","4,4"
"3.1.2024 9:00","4,2"
"3.1.2024 9:10","4,3"
"3.1.2024 9:20","4,7"
"3.1.2024 9:30","5,6"
"3.1.2024 9:40","6,4"
"3.1.2024 9:50","6,3"
"3.1.2024 10:00","6,5"
"3.1.2024 10:10","6,8"
"3.1.2024 10:20","7,1"
"3.1.2024 10:30","7,2"
"3.1.2024 10:40","7,2"
"3.1.2024 10:50","7,5"
"3.1.2024 11:00","7,8"
"3.1.2024 11:10","8,7"
"3.1.2024 11:20","9,3"
"3.1.2024 11:30","9,2"
"3.1.2024 11:40","8,7"
"3.1.2024 11:50","9,0"
"3.1.2024 12:00","9,3"
"3.1.2024 12:10","10,1"
"3.1.2024 12:20","10,3"
"3.1.2024 12:30","10,2"
"3.1.2024 12:40","10,3"
"3.1.2024 12:50","10,2"
"3.1.2024 13:00","10,7"
"3.1.2024 13:10","11,1"
"3.1.2024 13:20","11,2"
"3.1.2024 13:30","10,8"
"3.1.2024 13:40","10,6"
"3.1.2024 13:50","10,6"
"3.1.2024 14:00","10,7"
"3.1.2024 14:10","11,5"
"3.1.2024 14:20","12,1"
"3.1.2024 14:30","11,5"
"3.1.2024 14:40","11,1"
"3.1.2024 14:50","11,5"
"3.1.2024 15:00","12,1"
"3.1.2024 15:10","11,7"
"3.1.2024 15:20","11,3"
"3.1.2024 15:30","12,1"
"3.1.2024 15:40","12,4"
"3.1.2024 15:50","11,5"
"3.1.2024 16:00","12,1"
"3.1.2024 16:10","12,2"
"3.1.2024 16:20","12,2"
"3.1.2024 16:30","12,2"
"3.1.2024 16:40","11,5"
"3.1.2024 16:50","11,8"
"3.1.2024 17:00","11,3"
"3.1.2024 17:10","10,7"
"3.1.2024 17:20","10,4"
"3.1.2024 17:30","10,1"
"3.1.2024 17:40","9,5"
"3.1.2024 17:50","9,0"
"3.1.2024 18:00","9,1"
"3.1.2024 18:10","8,6"
"3.1.2024 18:20","8,4"
"3.1.2024 18:30","7,5"
"3.1.2024 18:40","7,7"
"3.1.2024 18:50","7,6"
"3.1.2024 19:00","7,6"
"3.1.2024 19:10","7,4"
"3.1.2024 19:20","6,5"
"3.1.2024 19:30","6,3"
"3.1.2024 19:40","6,3"
"3.1.2024 19:50","6,1"
"3.1.2024 20:00","5,7"
"3.1.2024 20:10","5,6"
"3.1.2024 20:20","5,5"
"3.1.2024 20:30","5,7"
"3.1.2024 20:40","6,2"
"3.1.2024 20:50","6,4"
"3.1.2024 21:00","6,5"
"3.1.2024 21:10","6,1"
"3.1.2024 21:20","5,7"
"3.1.2024 21:30","5,3"
"3.1.2024 21:40","5,2"
"3.1.2024 21:50","5,0"
"3.1.2024 22:00","4,7"
"3.1.2024 22:10","4,6"
"3.1.2024 22:20","4,4"
"3.1.2024 22:30","4,5"
"3.1.2024 22:40","5,2"
"3.1.2024 22:50","4,5"
"3.1.2024 23:00","4,1"
"3.1.2024 23:10","4,0"
"3.1.2024 23:20","3,8"
"3.1.2024 23:30","3,7"
"3.1.2024 23:40","4,1"
"3.1.2024 23:50","5,3"
"4.1.2024 0:00","6,0"
"4.1.2024 0:10","6,3"
"4.1.2024 0:20","6,8"
"4.1.2024 0:30","6,5"
"4.1.2024 0:40","6,6"
"4.1.2024 0:50","7,7"
"4.1.2024 1:00","7,8"
"4.1.2024 1:10","7,5"
"4.1.2024 1:20","7,2"
"4.1.2024 1:30","7,0"
"4.1.2024 1:40","6,6"
"4.1.2024 1:50","6,5"
"4.1.2024 2:00","6,3"
"4.1.2024 2:10","6,4"
"4.1.2024 2:20","6,6"
"4.1.2024 2:30","7,7"
"4.1.2024 2:40","9,2"
"4.1.2024 2:50","9,6"
"4.1.2024 3:00","9,7"
"4.1.2024 3:10","10,0"
"4.1.2024 3:20","10,0"
"4.1.2024 3:30","10,0"
"4.1.2024 3:40","10,1"
"4.1.2024 3:50","10,2"
"4.1.2024 4:00","9,8"
"4.1.2024 4:10","9,6"
"4.1.2024 4:20","9,6"
"4.1.2024 4:30","9,6"
"4.1.2024 4:40","9,5"
"4.1.2024 4:50","9,3"
"4.1.2024 5:00","9,4"
"4.1.2024 5:10","9,5"
"4.1.2024 5:20","9,4"
"4.1.2024 5:30","9,5"
"4.1.2024 5:40","9,3"
"4.1.2024 5:50","9,5"
"4.1.2024 6:00","9,4"
"4.1.2024 6:10","9,2"
"4.1.2024 6:20","9,3"
"4.1.2024 6:30","9,2"
"4.1.2024 6:40","9,4"
"4.1.2024 6:50","9,5"
"4.1.2024 7:00","9,3"
"4.1.2024 7:10","9,1"
"4.1.2024 7:20","9,2"
"4.1.2024 7:30","9,2"
"4.1.2024 7:40","9,2"
"4.1.2024 7:50","9,0"
"4.1.2024 8:00","8,7"
"4.1.2024 8:10","8,7"
"4.1.2024 8:20","8,7"
"4.1.2024 8:30","9,0"
"4.1.2024 8:40","8,8"
"4.1.2024 8:50","8,7"
"4.1.2024 9:00","9,3"
"4.1.2024 9:10","9,3"
"4.1.2024 9:20","9,2"
"4.1.2024 9:30","9,2"
"4.1.2024 9:40","9,2"
"4.1.2024 9:50","9,3"
"4.1.2024 10:00","9,6"
"4.1.2024 10:10","9,8"
"4.1.2024 10:20","10,2"
"4.1.2024 10:30","10,4"
"4.1.2024 10:40","10,5"
"4.1.2024 10:50","10,7"
"4.1.2024 11:00","10,8"
"4.1.2024 11:10","10,7"
"4.1.2024 11:20","11,1"
"4.1.2024 11:30","11,2"
"4.1.2024 11:40","11,1"
"4.1.2024 11:50","11,2"
"4.1.2024 12:00","11,3"
"4.1.2024 12:10","11,2"
"4.1.2024 12:20","11,2"
"4.1.2024 12:30","11,1"
"4.1.2024 12:40","11,1"
"4.1.2024 12:50","11,1"
"4.1.2024 13:00","11,3"
"4.1.2024 13:10","11,2"
"4.1.2024 13:20","11,4"
"4.1.2024 13:30","11,3"
"4.1.2024 13:40","11,2"
"4.1.2024 13:50","11,3"
"4.1.2024 14:00","11,6"
"4.1.2024 14:10","11,4"
"4.1.2024 14:20","11,2"
"4.1.2024 14:30","11,1"
"4.1.2024 14:40","10,0"
"4.1.2024 14:50","9,8"
"4.1.2024 15:00","10,0"
"4.1.2024 15:10","10,0"
"4.1.2024 15:20","10,0"
"4.1.2024 15:30","10,0"
"4.1.2024 15:40","10,1"
"4.1.2024 15:50","10,1"
"4.1.2024 16:00","10,1"
"4.1.2024 16:10","10,0"
"4.1.2024 16:20","10,0"
"4.1.2024 16:30","9,8"
"4.1.2024 16:40","9,6"
"4.1.2024 16:50","9,5"
"4.1.2024 17:00","9,4"
"4.1.2024 17:10","9,5"
"4.1.2024 17:20","9,6"
"4.1.2024 17:30","9,8"
"4.1.2024 17:40","9,7"
"4.1.2024 17:50","9,7"
"4.1.2024 18:00","9,7"
"4.1.2024 18:10","9,6"
"4.1.2024 18:20","9,6"
"4.1.2024 18:30","9,5"
"4.1.2024 18:40","9,6"
"4.1.2024 18:50","9,6"
"4.1.2024 19:00","9,6"
"4.1.2024 19:10","9,4"
"4.1.2024 19:20","9,4"
"4.1.2024 19:30","9,4"
"4.1.2024 19:40","9,4"
"4.1.2024 19:50","9,6"
"4.1.2024 20:00","9,4"
"4.1.2024 20:10","9,5"
"4.1.2024 20:20","9,6"
"4.1.2024 20:30","8,5"
"4.1.2024 20:40","7,3"
"4.1.2024 20:50","6,7"
"4.1.2024 21:00","6,6"
"4.1.2024 21:10","6,4"
"4.1.2024 21:20","6,2"
"4.1.2024 21:30","6,1"
"4.1.2024 21:40","6,0"
"4.1.2024 21:50","5,6"
"4.1.2024 22:00","5,5"
"4.1.2024 22:10","5,4"
"4.1.2024 22:20","5,5"
"4.1.2024 22:30","5,5"
"4.1.2024 22:40","5,6"
"4.1.2024 22:50","5,8"
"4.1.2024 23:00","5,7"
"4.1.2024 23:10","5,8"
"4.1.2024 23:20","5,7"
"4.1.2024 23:30","5,5"
"4.1.2024 23:40","5,6"
"4.1.2024 23:50","5,7"
"5.1.2024 0:00","6,1"
"5.1.2024 0:10","6,1"
"5.1.2024 0:20","6,1"
"5.1.2024 0:30","6,1"
"5.1.2024 0:40","6,1"
"5.1.2024 0:50","5,8"
"5.1.2024 1:00","5,6"
"5.1.2024 1:10","5,3"
"5.1.2024 1:20","5,4"
"5.1.2024 1:30","5,4"
"5.1.2024 1:40","5,0"
"5.1.2024 1:50","4,4"
"5.1.2024 2:00","4,0"
"5.1.2024 2:10","4,0"
"5.1.2024 2:20","4,2"
"5.1.2024 2:30","4,1"
"5.1.2024 2:40","3,7"
"5.1.2024 2:50","3,4"
"5.1.2024 3:00","3,4"
"5.1.2024 3:10","3,1"
"5.1.2024 3:20","2,6"
"5.1.2024 3:30","2,5"
"5.1.2024 3:40","2,6"
"5.1.2024 3:50","2,7"
"5.1.2024 4:00","3,1"
"5.1.2024 4:10","2,8"
"5.1.2024 4:20","2,7"
"5.1.2024 4:30","2,5"
"5.1.2024 4:40","2,6"
"5.1.2024 4:50","2,4"
"5.1.2024 5:00","2,2"
"5.1.2024 5:10","2,1"
"5.1.2024 5:20","1,7"
"5.1.2024 5:30","2,0"
"5.1.2024 5:40","1,4"
"5.1.2024 5:50","1,5"
"5.1.2024 6:00","1,4"
"5.1.2024 6:10","1,1"
"5.1.2024 6:20","1,3"
"5.1.2024 6:30","1,3"
"5.1.2024 6:40","1,2"
"5.1.2024 6:50","1,2"
"5.1.2024 7:00","1,2"
"5.1.2024 7:10","1,2"
"5.1.2024 7:20","1,1"
"5.1.2024 7:30","1,2"
"5.1.2024 7:40","1,2"
"5.1.2024 7:50","1,4"
"5.1.2024 8:00","1,4"
"5.1.2024 8:10","1,3"
"5.1.2024 8:20","1,3"
"5.1.2024 8:30","1,4"
"5.1.2024 8:40","1,7"
"5.1.2024 8:50","2,2"
"5.1.2024 9:00","2,3"
"5.1.2024 9:10","2,4"
"5.1.2024 9:20","2,5"
"5.1.2024 9:30","2,7"
"5.1.2024 9:40","3,1"
"5.1.2024 9:50","3,4"
"5.1.2024 10:00","3,7"
"5.1.2024 10:10","3,8"
"5.1.2024 10:20","4,1"
"5.1.2024 10:30","4,4"
"5.1.2024 10:40","4,5"
"5.1.2024 10:50","4,5"
"5.1.2024 11:00","4,7"
"5.1.2024 11:10","5,0"
"5.1.2024 11:20","5,1"
"5.1.2024 11:30","5,1"
"5.1.2024 11:40","5,3"
"5.1.2024 11:50","5,4"
"5.1.2024 12:00","5,6"
"5.1.2024 12:10","5,7"
"5.1.2024 12:20","6,1"
"5.1.2024 12:30","6,2"
"5.1.2024 12:40","6,2"
"5.1.2024 12:50","6,4"
"5.1.2024 13:00","6,5"
"5.1.2024 13:10","6,7"
"5.1.2024 13:20","7,0"
"5.1.2024 13:30","7,1"
"5.1.2024 13:40","7,2"
"5.1.2024 13:50","7,3"
"5.1.2024 14:00","7,4"
"5.1.2024 14:10","7,6"
"5.1.2024 14:20","8,1"
"5.1.2024 14:30","8,1"
"5.1.2024 14:40","8,2"
"5.1.2024 14:50","8,3"
"5.1.2024 15:00","8,2"
"5.1.2024 15:10","8,0"
"5.1.2024 15:20","7,6"
"5.1.2024 15:30","7,5"
"5.1.2024 15:40","7,2"
"5.1.2024 15:50","7,1"
"5.1.2024 16:00","6,7"
"5.1.2024 16:10","6,2"
"5.1.2024 16:20","5,8"
"5.1.2024 16:30","5,5"
"5.1.2024 16:40","5,1"
"5.1.2024 16:50","4,4"
"5.1.2024 17:00","4,4"
"5.1.2024 17:10","4,0"
"5.1.2024 17:20","3,7"
"5.1.2024 17:30","3,5"
"5.1.2024 17:40","3,2"
"5.1.2024 17:50","3,1"
"5.1.2024 18:00","3,0"
"5.1.2024 18:10","3,2"
"5.1.2024 18:20","2,6"
"5.1.2024 18:30","2,4"
"5.1.2024 18:40","2,3"
"5.1.2024 18:50","2,2"
"5.1.2024 19:00","2,3"
"5.1.2024 19:10","2,1"
"5.1.2024 19:20","2,3"
"5.1.2024 19:30","2,5"
"5.1.2024 19:40","2,1"
"5.1.2024 19:50","2,2"
"5.1.2024 20:00","2,1"
"5.1.2024 20:10","1,5"
"5.1.2024 20:20","1,6"
"5.1.2024 20:30","1,4"
"5.1.2024 20:40","1,5"
"5.1.2024 20:50","1,4"
"5.1.2024 21:00","1,5"
"5.1.2024 21:10","1,7"
"5.1.2024 21:20","1,7"
"5.1.2024 21:30","1,7"
"5.1.2024 21:40","1,5"
"5.1.2024 21:50","1,8"
"5.1.2024 22:00","2,0"
"5.1.2024 22:10","1,7"
"5.1.2024 22:20","2,2"
"5.1.2024 22:30","2,3"
"5.1.2024 22:40","2,4"
"5.1.2024 22:50","2,5"
"5.1.2024 23:00","2,6"
"5.1.2024 23:10","2,5"
"5.1.2024 23:20","2,4"
"5.1.2024 23:30","2,4"
"5.1.2024 23:40","2,3"
"5.1.2024 23:50","2,3"
"6.1.2024 0:00","2,3"
"6.1.2024 0:10","2,4"
"6.1.2024 0:20","2,5"
"6.1.2024 0:30","2,5"
"6.1.2024 0:40","2,5"
"6.1.2024 0:50","2,6"
"6.1.2024 1:00","2,7"
"6.1.2024 1:10","2,8"
"6.1.2024 1:20","2,7"
"6.1.2024 1:30","2,7"
"6.1.2024 1:40","2,7"
"6.1.2024 1:50","2,6"
"6.1.2024 2:00","2,6"
"6.1.2024 2:10","2,7"
"6.1.2024 2:20","2,8"
"6.1.2024 2:30","2,8"
"6.1.2024 2:40","3,1"
"6.1.2024 2:50","3,2"
"6.1.2024 3:00","3,3"
"6.1.2024 3:10","3,3"
"6.1.2024 3:20","3,3"
"6.1.2024 3:30","3,3"
"6.1.2024 3:40","3,4"
"6.1.2024 3:50","3,3"
"6.1.2024 4:00","3,3"
"6.1.2024 4:10","3,3"
"6.1.2024 4:20","3,3"
"6.1.2024 4:30","3,3"
"6.1.2024 4:40","3,3"
"6.1.2024 4:50","3,3"
"6.1.2024 5:00","3,3"
"6.1.2024 5:10","3,3"
"6.1.2024 5:20","3,4"
"6.1.2024 5:30","3,4"
"6.1.2024 5:40","3,5"
"6.1.2024 5:50","3,7"
"6.1.2024 6:00","3,6"
"6.1.2024 6:10","3,6"
"6.1.2024 6:20","3,7"
"6.1.2024 6:30","3,7"
"6.1.2024 6:40","3,8"
"6.1.2024 6:50","3,8"
"6.1.2024 7:00","3,7"
"6.1.2024 7:10","3,7"
"6.1.2024 7:20","3,7"
"6.1.2024 7:30","3,8"
"6.1.2024 7:40","4,1"
"6.1.2024 7:50","4,1"
"6.1.2024 8:00","4,1"
"6.1.2024 8:10","4,1"
"6.1.2024 8:20","4,1"
"6.1.2024 8:30","4,0"
"6.1.2024 8:40","4,1"
"6.1.2024 8:50","4,1"
"6.1.2024 9:00","4,2"
"6.1.2024 9:10","4,3"
"6.1.2024 9:20","4,4"
"6.1.2024 9:30","4,5"
"6.1.2024 9:40","4,5"
"6.1.2024 9:50","4,6"
"6.1.2024 10:00","4,7"
"6.1.2024 10:10","5,1"
"6.1.2024 10:20","5,3"
"6.1.2024 10:30","5,4"
"6.1.2024 10:40","5,6"
"6.1.2024 10:50","5,6"
"6.1.2024 11:00","5,7"
"6.1.2024 11:10","5,8"
"6.1.2024 11:20","5,7"
"6.1.2024 11:30","5,8"
"6.1.2024 11:40","5,8"
"6.1.2024 11:50","6,1"
"6.1.2024 12:00","6,2"
"6.1.2024 12:10","6,1"
"6.1.2024 12:20","6,1"
"6.1.2024 12:30","6,1"
"6.1.2024 12:40","6,1"
"6.1.2024 12:50","6,2"
"6.1.2024 13:00","6,3"
"6.1.2024 13:10","6,4"
"6.1.2024 13:20","6,5"
"6.1.2024 13:30","6,5"
"6.1.2024 13:40","6,5"
"6.1.2024 13:50","6,5"
"6.1.2024 14:00","6,6"
"6.1.2024 14:10","6,7"
"6.1.2024 14:20","6,7"
"6.1.2024 14:30","6,6"
"6.1.2024 14:40","6,5"
"6.1.2024 14:50","6,5"
"6.1.2024 15:00","6,4"
"6.1.2024 15:10","6,5"
"6.1.2024 15:20","6,5"
"6.1.2024 15:30","6,5"
"6.1.2024 15:40","6,4"
"6.1.2024 15:50","6,4"
"6.1.2024 16:00","6,4"
"6.1.2024 16:10","6,3"
"6.1.2024 16:20","6,3"
"6.1.2024 16:30","6,3"
"6.1.2024 16:40","6,4"
"6.1.2024 16:50","6,3"
"6.1.2024 17:00","6,3"
"6.1.2024 17:10","6,3"
"6.1.2024 17:20","6,2"
"6.1.2024 17:30","6,2"
"6.1.2024 17:40","6,2"
"6.1.2024 17:50","6,2"
"6.1.2024 18:00","6,3"
"6.1.2024 18:10","6,2"
"6.1.2024 18:20","6,2"
"6.1.2024 18:30","6,2"
"6.1.2024 18:40","6,2"
"6.1.2024 18:50","6,2"
"6.1.2024 19:00","6,3"
"6.1.2024 19:10","6,2"
"6.1.2024 19:20","6,1"
"6.1.2024 19:30","6,1"
"6.1.2024 19:40","5,8"
"6.1.2024 19:50","5,8"
"6.1.2024 20:00","5,7"
"6.1.2024 20:10","5,7"
"6.1.2024 20:20","5,7"
"6.1.2024 20:30","5,6"
"6.1.2024 20:40","5,5"
"6.1.2024 20:50","5,4"
"6.1.2024 21:00","5,3"
"6.1.2024 21:10","5,2"
"6.1.2024 21:20","5,1"
"6.1.2024 21:30","5,0"
"6.1.2024 21:40","4,7"
"6.1.2024 21:50","4,6"
"6.1.2024 22:00","4,5"
"6.1.2024 22:10","4,4"
"6.1.2024 22:20","4,3"
"6.1.2024 22:30","4,2"
"6.1.2024 22:40","4,1"
"6.1.2024 22:50","3,8"
"6.1.2024 23:00","3,6"
"6.1.2024 23:10","3,5"
"6.1.2024 23:20","3,4"
"6.1.2024 23:30","3,3"
"6.1.2024 23:40","3,2"
"6.1.2024 23:50","3,2"
"7.1.2024 0:00","3,1"
"7.1.2024 0:10","3,1"
"7.1.2024 0:20","3,0"
"7.1.2024 0:30","2,8"
"7.1.2024 0:40","2,8"
"7.1.2024 0:50","2,7"
"7.1.2024 1:00","2,6"
"7.1.2024 1:10","2,4"
"7.1.2024 1:20","2,3"
"7.1.2024 1:30","2,3"
"7.1.2024 1:40","2,3"
"7.1.2024 1:50","2,2"
"7.1.2024 2:00","2,2"
"7.1.2024 2:10","2,1"
"7.1.2024 2:20","2,0"
"7.1.2024 2:30","1,8"
"7.1.2024 2:40","1,7"
"7.1.2024 2:50","1,6"
"7.1.2024 3:00","1,5"
"7.1.2024 3:10","1,4"
"7.1.2024 3:20","1,4"
"7.1.2024 3:30","1,4"
"7.1.2024 3:40","1,3"
"7.1.2024 3:50","1,3"
"7.1.2024 4:00","1,3"
"7.1.2024 4:10","1,3"
"7.1.2024 4:20","1,4"
"7.1.2024 4:30","1,4"
"7.1.2024 4:40","1,3"
"7.1.2024 4:50","1,3"
"7.1.2024 5:00","1,3"
"7.1.2024 5:10","1,3"
"7.1.2024 5:20","1,2"
"7.1.2024 5:30","1,2"
"7.1.2024 5:40","1,1"
"7.1.2024 5:50","0,9"
"7.1.2024 6:00","0,9"
"7.1.2024 6:10","0,9"
"7.1.2024 6:20","0,8"
"7.1.2024 6:30","0,8"
"7.1.2024 6:40","0,8"
"7.1.2024 6:50","0,7"
"7.1.2024 7:00","0,7"
"7.1.2024 7:10","0,6"
"7.1.2024 7:20","0,6"
"7.1.2024 7:30","0,6"
"7.1.2024 7:40","0,7"
"7.1.2024 7:50","0,7"
"7.1.2024 8:00","0,7"
"7.1.2024 8:10","0,7"
"7.1.2024 8:20","0,7"
"7.1.2024 8:30","0,7"
"7.1.2024 8:40","0,6"
"7.1.2024 8:50","0,6"
"7.1.2024 9:00","0,5"
"7.1.2024 9:10","0,5"
"7.1.2024 9:20","0,5"
"7.1.2024 9:30","0,5"
"7.1.2024 9:40","0,5"
"7.1.2024 9:50","0,5"
"7.1.2024 10:00","0,5"
"7.1.2024 10:10","0,5"
"7.1.2024 10:20","0,6"
"7.1.2024 10:30","0,5"
"7.1.2024 10:40","0,5"
"7.1.2024 10:50","0,5"
"7.1.2024 11:00","0,5"
"7.1.2024 11:10","0,6"
"7.1.2024 11:20","0,5"
"7.1.2024 11:30","0,5"
"7.1.2024 11:40","0,5"
"7.1.2024 11:50","0,6"
"7.1.2024 12:00","0,5"
"7.1.2024 12:10","0,5"
"7.1.2024 12:20","0,6"
"7.1.2024 12:30","0,6"
"7.1.2024 12:40","0,5"
"7.1.2024 12:50","0,6"
"7.1.2024 13:00","0,6"
"7.1.2024 13:10","0,7"
"7.1.2024 13:20","0,7"
"7.1.2024 13:30","0,7"
"7.1.2024 13:40","0,7"
"7.1.2024 13:50","0,7"
"7.1.2024 14:00","0,6"
"7.1.2024 14:10","0,6"
"7.1.2024 14:20","0,5"
"7.1.2024 14:30","0,5"
"7.1.2024 14:40","0,4"
"7.1.2024 14:50","0,4"
"7.1.2024 15:00","0,3"
"7.1.2024 15:10","0,2"
"7.1.2024 15:20","-0,1"
"7.1.2024 15:30","-0,3"
"7.1.2024 15:40","-0,4"
"7.1.2024 15:50","-0,5"
"7.1.2024 16:00","-0,5"
"7.1.2024 16:10","-0,6"
"7.1.2024 16:20","-0,6"
"7.1.2024 16:30","-0,7"
"7.1.2024 16:40","-0,7"
"7.1.2024 16:50","-0,7"
"7.1.2024 17:00","-1,0"
"7.1.2024 17:10","-1,1"
"7.1.2024 17:20","-1,2"
"7.1.2024 17:30","-1,2"
"7.1.2024 17:40","-1,2"
"7.1.2024 17:50","-1,3"
"7.1.2024 18:00","-1,4"
"7.1.2024 18:10","-1,5"
"7.1.2024 18:20","-1,4"
"7.1.2024 18:30","-1,5"
"7.1.2024 18:40","-1,5"
"7.1.2024 18:50","-1,6"
"7.1.2024 19:00","-1,6"
"7.1.2024 19:10","-1,7"
"7.1.2024 19:20","-1,8"
"7.1.2024 19:30","-2,1"
"7.1.2024 19:40","-2,1"
"7.1.2024 19:50","-2,2"
"7.1.2024 20:00","-2,3"
"7.1.2024 20:10","-2,4"
"7.1.2024 20:20","-2,4"
"7.1.2024 20:30","-2,4"
"7.1.2024 20:40","-2,5"
"7.1.2024 20:50","-2,6"
"7.1.2024 21:00","-2,6"
"7.1.2024 21:10","-2,6"
"7.1.2024 21:20","-2,6"
"7.1.2024 21:30","-2,7"
"7.1.2024 21:40","-2,8"
"7.1.2024 21:50","-3,1"
"7.1.2024 22:00","-3,1"
"7.1.2024 22:10","-3,3"
"7.1.2024 22:20","-3,3"
"7.1.2024 22:30","-3,4"
"7.1.2024 22:40","-3,4"
"7.1.2024 22:50","-3,5"
"7.1.2024 23:00","-3,6"
"7.1.2024 23:10","-3,6"
"7.1.2024 23:20","-3,6"
"7.1.2024 23:30","-3,6"
"7.1.2024 23:40","-3,6"
"7.1.2024 23:50","-3,7"
"8.1.2024 0:00","-3,7"
"8.1.2024 0:10","-3,6"
"8.1.2024 0:20","-3,7"