"Datum","Teplota (�C)"
"1.2.2021 0:00","-4,9"
"1.2.2021 0:10","-4,9"
"1.2.2021 0:20","-4,9"
"1.2.2021 0:30","-4,9"
"1.2.2021 0:40","-5,0"
"1.2.2021 0:50","-5,1"
"1.2.2021 1:00","-5,1"
"1.2.2021 1:10","-5,3"
"1.2.2021 1:20","-5,2"
"1.2.2021 1:30","-5,2"
"1.2.2021 1:40","-5,7"
"1.2.2021 1:50","-5,5"
"1.2.2021 2:00","-5,6"
"1.2.2021 2:10","-5,7"
"1.2.2021 2:20","-5,7"
"1.2.2021 2:30","-5,8"
"1.2.2021 2:40","-5,7"
"1.2.2021 2:50","-5,8"
"1.2.2021 3:00","-5,9"
"1.2.2021 3:10","-5,8"
"1.2.2021 3:20","-5,9"
"1.2.2021 3:30","-6,0"
"1.2.2021 3:40","-6,2"
"1.2.2021 3:50","-6,1"
"1.2.2021 4:00","-6,2"
"1.2.2021 4:10","-6,1"
"1.2.2021 4:20","-6,1"
"1.2.2021 4:30","-6,2"
"1.2.2021 4:40","-6,3"
"1.2.2021 4:50","-6,5"
"1.2.2021 5:00","-6,6"
"1.2.2021 5:10","-6,5"
"1.2.2021 5:20","-6,5"
"1.2.2021 5:30","-6,6"
"1.2.2021 5:40","-6,6"
"1.2.2021 5:50","-6,7"
"1.2.2021 6:00","-6,7"
"1.2.2021 6:10","-6,6"
"1.2.2021 6:20","-6,7"
"1.2.2021 6:30","-6,7"
"1.2.2021 6:40","-6,8"
"1.2.2021 6:50","-6,9"
"1.2.2021 7:00","-6,8"
"1.2.2021 7:10","-6,9"
"1.2.2021 7:20","-6,9"
"1.2.2021 7:30","-6,8"
"1.2.2021 7:40","-6,9"
"1.2.2021 7:50","-6,6"
"1.2.2021 8:00","-6,6"
"1.2.2021 8:10","-6,5"
"1.2.2021 8:20","-6,3"
"1.2.2021 8:30","-6,0"
"1.2.2021 8:40","-5,7"
"1.2.2021 8:50","-5,2"
"1.2.2021 9:00","-4,8"
"1.2.2021 9:10","-3,8"
"1.2.2021 9:20","-3,2"
"1.2.2021 9:30","-2,8"
"1.2.2021 9:40","-2,2"
"1.2.2021 9:50","-1,8"
"1.2.2021 10:00","-1,6"
"1.2.2021 10:10","-1,0"
"1.2.2021 10:20","-0,8"
"1.2.2021 10:30","-0,8"
"1.2.2021 10:40","-0,1"
"1.2.2021 10:50","0,2"
"1.2.2021 11:00","0,8"
"1.2.2021 11:10","1,3"
"1.2.2021 11:20","1,8"
"1.2.2021 11:30","2,7"
"1.2.2021 11:40","2,8"
"1.2.2021 11:50","3,1"
"1.2.2021 12:00","2,9"
"1.2.2021 12:10","2,3"
"1.2.2021 12:20","2,6"
"1.2.2021 12:30","2,2"
"1.2.2021 12:40","2,3"
"1.2.2021 12:50","2,7"
"1.2.2021 13:00","2,9"
"1.2.2021 13:10","2,9"
"1.2.2021 13:20","2,8"
"1.2.2021 13:30","3,0"
"1.2.2021 13:40","3,2"
"1.2.2021 13:50","3,3"
"1.2.2021 14:00","3,1"
"1.2.2021 14:10","3,3"
"1.2.2021 14:20","3,6"
"1.2.2021 14:30","3,9"
"1.2.2021 14:40","3,6"
"1.2.2021 14:50","3,7"
"1.2.2021 15:00","3,7"
"1.2.2021 15:10","3,5"
"1.2.2021 15:20","3,2"
"1.2.2021 15:30","3,1"
"1.2.2021 15:40","3,0"
"1.2.2021 15:50","2,6"
"1.2.2021 16:00","2,6"
"1.2.2021 16:10","2,2"
"1.2.2021 16:20","1,9"
"1.2.2021 16:30","1,9"
"1.2.2021 16:40","1,6"
"1.2.2021 16:50","1,2"
"1.2.2021 17:00","1,2"
"1.2.2021 17:10","0,8"
"1.2.2021 17:20","0,2"
"1.2.2021 17:30","0,4"
"1.2.2021 17:40","0,0"
"1.2.2021 17:50","-0,6"
"1.2.2021 18:00","-0,8"
"1.2.2021 18:10","-0,6"
"1.2.2021 18:20","-0,8"
"1.2.2021 18:30","-0,9"
"1.2.2021 18:40","-1,0"
"1.2.2021 18:50","-1,1"
"1.2.2021 19:00","-1,5"
"1.2.2021 19:10","-1,7"
"1.2.2021 19:20","-1,6"
"1.2.2021 19:30","-1,8"
"1.2.2021 19:40","-2,0"
"1.2.2021 19:50","-2,0"
"1.2.2021 20:00","-2,1"
"1.2.2021 20:10","-2,1"
"1.2.2021 20:20","-2,3"
"1.2.2021 20:30","-2,5"
"1.2.2021 20:40","-2,6"
"1.2.2021 20:50","-2,8"
"1.2.2021 21:00","-2,9"
"1.2.2021 21:10","-2,9"
"1.2.2021 21:20","-2,8"
"1.2.2021 21:30","-2,9"
"1.2.2021 21:40","-3,0"
"1.2.2021 21:50","-3,0"
"1.2.2021 22:00","-3,0"
"1.2.2021 22:10","-3,1"
"1.2.2021 22:20","-3,1"
"1.2.2021 22:30","-3,1"
"1.2.2021 22:40","-3,2"
"1.2.2021 22:50","-2,9"
"1.2.2021 23:00","-3,0"
"1.2.2021 23:10","-2,8"
"1.2.2021 23:20","-3,0"
"1.2.2021 23:30","-2,8"
"1.2.2021 23:40","-2,8"
"1.2.2021 23:50","-2,6"
"2.2.2021 0:00","-2,2"
"2.2.2021 0:10","-1,8"
"2.2.2021 0:20","-1,8"
"2.2.2021 0:30","-1,7"
"2.2.2021 0:40","-1,6"
"2.2.2021 0:50","-1,3"
"2.2.2021 1:00","-1,2"
"2.2.2021 1:10","-1,0"
"2.2.2021 1:20","-0,9"
"2.2.2021 1:30","-0,9"
"2.2.2021 1:40","-0,7"
"2.2.2021 1:50","-0,7"
"2.2.2021 2:00","-0,6"
"2.2.2021 2:10","-0,3"
"2.2.2021 2:20","-0,2"
"2.2.2021 2:30","-0,2"
"2.2.2021 2:40","-0,1"
"2.2.2021 2:50","-0,1"
"2.2.2021 3:00","-0,1"
"2.2.2021 3:10","0,0"
"2.2.2021 3:20","0,0"
"2.2.2021 3:30","0,1"
"2.2.2021 3:40","0,0"
"2.2.2021 3:50","0,0"
"2.2.2021 4:00","0,0"
"2.2.2021 4:10","-0,1"
"2.2.2021 4:20","0,0"
"2.2.2021 4:30","0,0"
"2.2.2021 4:40","0,0"
"2.2.2021 4:50","0,0"
"2.2.2021 5:00","0,0"
"2.2.2021 5:10","0,0"
"2.2.2021 5:20","0,0"
"2.2.2021 5:30","0,0"
"2.2.2021 5:40","0,0"
"2.2.2021 5:50","0,1"
"2.2.2021 6:00","0,1"
"2.2.2021 6:10","0,1"
"2.2.2021 6:20","0,1"
"2.2.2021 6:30","0,0"
"2.2.2021 6:40","0,2"
"2.2.2021 6:50","0,3"
"2.2.2021 7:00","0,3"
"2.2.2021 7:10","0,3"
"2.2.2021 7:20","0,3"
"2.2.2021 7:30","0,4"
"2.2.2021 7:40","0,4"
"2.2.2021 7:50","0,4"
"2.2.2021 8:00","0,5"
"2.2.2021 8:10","0,4"
"2.2.2021 8:20","0,5"
"2.2.2021 8:30","0,5"
"2.2.2021 8:40","0,5"
"2.2.2021 8:50","0,5"
"2.2.2021 9:00","0,5"
"2.2.2021 9:10","0,6"
"2.2.2021 9:20","0,6"
"2.2.2021 9:30","0,6"
"2.2.2021 9:40","0,6"
"2.2.2021 9:50","0,6"
"2.2.2021 10:00","0,7"
"2.2.2021 10:10","0,5"
"2.2.2021 10:20","0,6"
"2.2.2021 10:30","0,6"
"2.2.2021 10:40","0,6"
"2.2.2021 10:50","0,6"
"2.2.2021 11:00","0,7"
"2.2.2021 11:10","0,6"
"2.2.2021 11:20","0,7"
"2.2.2021 11:30","0,8"
"2.2.2021 11:40","0,7"
"2.2.2021 11:50","0,7"
"2.2.2021 12:00","0,8"
"2.2.2021 12:10","0,9"
"2.2.2021 12:20","0,8"
"2.2.2021 12:30","0,9"
"2.2.2021 12:40","1,0"
"2.2.2021 12:50","1,0"
"2.2.2021 13:00","1,1"
"2.2.2021 13:10","1,0"
"2.2.2021 13:20","1,1"
"2.2.2021 13:30","1,1"
"2.2.2021 13:40","1,2"
"2.2.2021 13:50","1,2"
"2.2.2021 14:00","1,2"
"2.2.2021 14:10","1,1"
"2.2.2021 14:20","1,2"
"2.2.2021 14:30","1,2"
"2.2.2021 14:40","1,2"
"2.2.2021 14:50","1,3"
"2.2.2021 15:00","1,3"
"2.2.2021 15:10","1,3"
"2.2.2021 15:20","1,6"
"2.2.2021 15:30","1,5"
"2.2.2021 15:40","1,6"
"2.2.2021 15:50","1,7"
"2.2.2021 16:00","1,7"
"2.2.2021 16:10","1,7"
"2.2.2021 16:20","1,7"
"2.2.2021 16:30","1,7"
"2.2.2021 16:40","1,8"
"2.2.2021 16:50","1,8"
"2.2.2021 17:00","1,7"
"2.2.2021 17:10","1,8"
"2.2.2021 17:20","1,7"
"2.2.2021 17:30","1,6"
"2.2.2021 17:40","1,8"
"2.2.2021 17:50","1,8"
"2.2.2021 18:00","1,8"
"2.2.2021 18:10","1,8"
"2.2.2021 18:20","1,9"
"2.2.2021 18:30","1,8"
"2.2.2021 18:40","1,8"
"2.2.2021 18:50","1,8"
"2.2.2021 19:00","1,7"
"2.2.2021 19:10","1,7"
"2.2.2021 19:20","1,7"
"2.2.2021 19:30","1,6"
"2.2.2021 19:40","1,6"
"2.2.2021 19:50","1,6"
"2.2.2021 20:00","1,6"
"2.2.2021 20:10","1,5"
"2.2.2021 20:20","1,3"
"2.2.2021 20:30","1,3"
"2.2.2021 20:40","1,3"
"2.2.2021 20:50","1,3"
"2.2.2021 21:00","1,3"
"2.2.2021 21:10","1,2"
"2.2.2021 21:20","1,3"
"2.2.2021 21:30","1,3"
"2.2.2021 21:40","1,2"
"2.2.2021 21:50","1,2"
"2.2.2021 22:00","1,2"
"2.2.2021 22:10","1,1"
"2.2.2021 22:20","1,1"
"2.2.2021 22:30","1,2"
"2.2.2021 22:40","1,2"
"2.2.2021 22:50","1,2"
"2.2.2021 23:00","1,2"
"2.2.2021 23:10","1,2"
"2.2.2021 23:20","1,2"
"2.2.2021 23:30","1,2"
"2.2.2021 23:40","1,2"
"2.2.2021 23:50","1,2"
"3.2.2021 0:00","1,2"
"3.2.2021 0:10","1,2"
"3.2.2021 0:20","1,2"
"3.2.2021 0:30","1,2"
"3.2.2021 0:40","1,2"
"3.2.2021 0:50","1,2"
"3.2.2021 1:00","1,2"
"3.2.2021 1:10","1,2"
"3.2.2021 1:20","1,2"
"3.2.2021 1:30","1,1"
"3.2.2021 1:40","1,1"
"3.2.2021 1:50","1,1"
"3.2.2021 2:00","1,1"
"3.2.2021 2:10","1,1"
"3.2.2021 2:20","1,1"
"3.2.2021 2:30","1,1"
"3.2.2021 2:40","1,1"
"3.2.2021 2:50","1,1"
"3.2.2021 3:00","1,1"
"3.2.2021 3:10","1,1"
"3.2.2021 3:20","1,1"
"3.2.2021 3:30","1,2"
"3.2.2021 3:40","1,1"
"3.2.2021 3:50","1,1"
"3.2.2021 4:00","1,1"
"3.2.2021 4:10","1,1"
"3.2.2021 4:20","1,1"
"3.2.2021 4:30","1,1"
"3.2.2021 4:40","1,1"
"3.2.2021 4:50","1,1"
"3.2.2021 5:00","1,2"
"3.2.2021 5:10","1,2"
"3.2.2021 5:20","1,2"
"3.2.2021 5:30","1,2"
"3.2.2021 5:40","1,2"
"3.2.2021 5:50","1,2"
"3.2.2021 6:00","1,2"
"3.2.2021 6:10","1,2"
"3.2.2021 6:20","1,2"
"3.2.2021 6:30","1,2"
"3.2.2021 6:40","1,2"
"3.2.2021 6:50","1,2"
"3.2.2021 7:00","1,2"
"3.2.2021 7:10","1,2"
"3.2.2021 7:20","1,2"
"3.2.2021 7:30","1,3"
"3.2.2021 7:40","1,5"
"3.2.2021 7:50","1,5"
"3.2.2021 8:00","1,6"
"3.2.2021 8:10","1,6"
"3.2.2021 8:20","1,6"
"3.2.2021 8:30","1,7"
"3.2.2021 8:40","1,8"
"3.2.2021 8:50","1,8"
"3.2.2021 9:00","1,9"
"3.2.2021 9:10","1,9"
"3.2.2021 9:20","1,9"
"3.2.2021 9:30","2,0"
"3.2.2021 9:40","2,1"
"3.2.2021 9:50","2,2"
"3.2.2021 10:00","2,2"
"3.2.2021 10:10","2,2"
"3.2.2021 10:20","2,5"
"3.2.2021 10:30","2,7"
"3.2.2021 10:40","2,8"
"3.2.2021 10:50","2,8"
"3.2.2021 11:00","2,8"
"3.2.2021 11:10","2,8"
"3.2.2021 11:20","2,8"
"3.2.2021 11:30","3,0"
"3.2.2021 11:40","3,0"
"3.2.2021 11:50","3,1"
"3.2.2021 12:00","3,1"
"3.2.2021 12:10","3,2"
"3.2.2021 12:20","3,2"
"3.2.2021 12:30","3,3"
"3.2.2021 12:40","3,2"
"3.2.2021 12:50","3,3"
"3.2.2021 13:00","3,5"
"3.2.2021 13:10","3,6"
"3.2.2021 13:20","3,6"
"3.2.2021 13:30","3,7"
"3.2.2021 13:40","3,8"
"3.2.2021 13:50","3,7"
"3.2.2021 14:00","3,8"
"3.2.2021 14:10","3,7"
"3.2.2021 14:20","3,7"
"3.2.2021 14:30","3,8"
"3.2.2021 14:40","3,9"
"3.2.2021 14:50","4,1"
"3.2.2021 15:00","4,1"
"3.2.2021 15:10","4,0"
"3.2.2021 15:20","4,1"
"3.2.2021 15:30","4,2"
"3.2.2021 15:40","4,2"
"3.2.2021 15:50","4,2"
"3.2.2021 16:00","4,2"
"3.2.2021 16:10","4,1"
"3.2.2021 16:20","4,0"
"3.2.2021 16:30","4,0"
"3.2.2021 16:40","3,9"
"3.2.2021 16:50","3,8"
"3.2.2021 17:00","3,8"
"3.2.2021 17:10","3,6"
"3.2.2021 17:20","3,6"
"3.2.2021 17:30","3,3"
"3.2.2021 17:40","3,2"
"3.2.2021 17:50","3,2"
"3.2.2021 18:00","3,2"
"3.2.2021 18:10","3,1"
"3.2.2021 18:20","3,1"
"3.2.2021 18:30","3,2"
"3.2.2021 18:40","3,2"
"3.2.2021 18:50","3,2"
"3.2.2021 19:00","3,1"
"3.2.2021 19:10","3,1"
"3.2.2021 19:20","3,1"
"3.2.2021 19:30","3,1"
"3.2.2021 19:40","3,1"
"3.2.2021 19:50","3,1"
"3.2.2021 20:00","3,1"
"3.2.2021 20:10","3,1"
"3.2.2021 20:20","3,1"
"3.2.2021 20:30","3,1"
"3.2.2021 20:40","3,1"
"3.2.2021 20:50","3,1"
"3.2.2021 21:00","3,1"
"3.2.2021 21:10","3,1"
"3.2.2021 21:20","3,2"
"3.2.2021 21:30","3,2"
"3.2.2021 21:40","3,1"
"3.2.2021 21:50","3,2"
"3.2.2021 22:00","3,1"
"3.2.2021 22:10","3,1"
"3.2.2021 22:20","3,1"
"3.2.2021 22:30","3,1"
"3.2.2021 22:40","3,1"
"3.2.2021 22:50","3,1"
"3.2.2021 23:00","3,1"
"3.2.2021 23:10","3,1"
"3.2.2021 23:20","3,1"
"3.2.2021 23:30","3,1"
"3.2.2021 23:40","3,1"
"3.2.2021 23:50","3,1"
"4.2.2021 0:00","3,1"
"4.2.2021 0:10","3,0"
"4.2.2021 0:20","3,0"
"4.2.2021 0:30","2,9"
"4.2.2021 0:40","2,9"
"4.2.2021 0:50","2,5"
"4.2.2021 1:00","2,1"
"4.2.2021 1:10","2,6"
"4.2.2021 1:20","2,1"
"4.2.2021 1:30","2,2"
"4.2.2021 1:40","1,9"
"4.2.2021 1:50","1,9"
"4.2.2021 2:00","1,7"
"4.2.2021 2:10","1,7"
"4.2.2021 2:20","1,6"
"4.2.2021 2:30","1,6"
"4.2.2021 2:40","1,3"
"4.2.2021 2:50","1,2"
"4.2.2021 3:00","1,2"
"4.2.2021 3:10","0,9"
"4.2.2021 3:20","1,1"
"4.2.2021 3:30","1,3"
"4.2.2021 3:40","1,6"
"4.2.2021 3:50","1,3"
"4.2.2021 4:00","1,1"
"4.2.2021 4:10","0,9"
"4.2.2021 4:20","1,5"
"4.2.2021 4:30","1,1"
"4.2.2021 4:40","1,2"
"4.2.2021 4:50","1,2"
"4.2.2021 5:00","1,6"
"4.2.2021 5:10","1,8"
"4.2.2021 5:20","1,9"
"4.2.2021 5:30","2,0"
"4.2.2021 5:40","3,1"
"4.2.2021 5:50","5,0"
"4.2.2021 6:00","6,2"
"4.2.2021 6:10","8,2"
"4.2.2021 6:20","8,6"
"4.2.2021 6:30","8,1"
"4.2.2021 6:40","8,3"
"4.2.2021 6:50","8,1"
"4.2.2021 7:00","8,3"
"4.2.2021 7:10","8,6"
"4.2.2021 7:20","8,6"
"4.2.2021 7:30","8,8"
"4.2.2021 7:40","8,6"
"4.2.2021 7:50","8,6"
"4.2.2021 8:00","8,5"
"4.2.2021 8:10","8,3"
"4.2.2021 8:20","8,7"
"4.2.2021 8:30","8,5"
"4.2.2021 8:40","8,8"
"4.2.2021 8:50","8,9"
"4.2.2021 9:00","8,9"
"4.2.2021 9:10","8,9"
"4.2.2021 9:20","9,1"
"4.2.2021 9:30","9,1"
"4.2.2021 9:40","9,0"
"4.2.2021 9:50","8,8"
"4.2.2021 10:00","8,8"
"4.2.2021 10:10","8,8"
"4.2.2021 10:20","9,3"
"4.2.2021 10:30","9,6"
"4.2.2021 10:40","9,7"
"4.2.2021 10:50","9,8"
"4.2.2021 11:00","9,8"
"4.2.2021 11:10","9,9"
"4.2.2021 11:20","9,8"
"4.2.2021 11:30","9,8"
"4.2.2021 11:40","9,9"
"4.2.2021 11:50","10,0"
"4.2.2021 12:00","10,1"
"4.2.2021 12:10","10,2"
"4.2.2021 12:20","10,2"
"4.2.2021 12:30","10,1"
"4.2.2021 12:40","10,1"
"4.2.2021 12:50","10,1"
"4.2.2021 13:00","10,1"
"4.2.2021 13:10","10,3"
"4.2.2021 13:20","10,2"
"4.2.2021 13:30","10,2"
"4.2.2021 13:40","10,1"
"4.2.2021 13:50","10,3"
"4.2.2021 14:00","9,9"
"4.2.2021 14:10","9,9"
"4.2.2021 14:20","9,7"
"4.2.2021 14:30","10,2"
"4.2.2021 14:40","11,1"
"4.2.2021 14:50","11,2"
"4.2.2021 15:00","10,6"
"4.2.2021 15:10","10,1"
"4.2.2021 15:20","10,1"
"4.2.2021 15:30","9,9"
"4.2.2021 15:40","9,8"
"4.2.2021 15:50","9,7"
"4.2.2021 16:00","9,6"
"4.2.2021 16:10","9,2"
"4.2.2021 16:20","8,9"
"4.2.2021 16:30","8,2"
"4.2.2021 16:40","8,5"
"4.2.2021 16:50","8,5"
"4.2.2021 17:00","8,7"
"4.2.2021 17:10","8,3"
"4.2.2021 17:20","8,1"
"4.2.2021 17:30","8,2"
"4.2.2021 17:40","7,9"
"4.2.2021 17:50","7,8"
"4.2.2021 18:00","8,0"
"4.2.2021 18:10","7,5"
"4.2.2021 18:20","6,6"
"4.2.2021 18:30","6,0"
"4.2.2021 18:40","5,1"
"4.2.2021 18:50","4,8"
"4.2.2021 19:00","4,8"
"4.2.2021 19:10","4,0"
"4.2.2021 19:20","3,9"
"4.2.2021 19:30","3,9"
"4.2.2021 19:40","3,7"
"4.2.2021 19:50","3,6"
"4.2.2021 20:00","3,1"
"4.2.2021 20:10","2,9"
"4.2.2021 20:20","2,7"
"4.2.2021 20:30","2,8"
"4.2.2021 20:40","2,3"
"4.2.2021 20:50","2,5"
"4.2.2021 21:00","2,1"
"4.2.2021 21:10","2,0"
"4.2.2021 21:20","2,3"
"4.2.2021 21:30","2,5"
"4.2.2021 21:40","2,5"
"4.2.2021 21:50","1,9"
"4.2.2021 22:00","2,0"
"4.2.2021 22:10","1,9"
"4.2.2021 22:20","1,9"
"4.2.2021 22:30","1,8"
"4.2.2021 22:40","1,9"
"4.2.2021 22:50","2,0"
"4.2.2021 23:00","2,2"
"4.2.2021 23:10","1,8"
"4.2.2021 23:20","1,5"
"4.2.2021 23:30","1,0"
"4.2.2021 23:40","0,9"
"4.2.2021 23:50","1,2"
"5.2.2021 0:00","1,3"
"5.2.2021 0:10","1,1"
"5.2.2021 0:20","0,7"
"5.2.2021 0:30","0,6"
"5.2.2021 0:40","0,6"
"5.2.2021 0:50","0,8"
"5.2.2021 1:00","0,6"
"5.2.2021 1:10","0,7"
"5.2.2021 1:20","0,8"
"5.2.2021 1:30","0,7"
"5.2.2021 1:40","0,6"
"5.2.2021 1:50","0,6"
"5.2.2021 2:00","1,0"
"5.2.2021 2:10","0,8"
"5.2.2021 2:20","0,9"
"5.2.2021 2:30","0,7"
"5.2.2021 2:40","0,9"
"5.2.2021 2:50","0,9"
"5.2.2021 3:00","0,7"
"5.2.2021 3:10","0,8"
"5.2.2021 3:20","0,7"
"5.2.2021 3:30","1,2"
"5.2.2021 3:40","1,1"
"5.2.2021 3:50","1,0"
"5.2.2021 4:00","0,8"
"5.2.2021 4:10","0,7"
"5.2.2021 4:20","0,7"
"5.2.2021 4:30","0,7"
"5.2.2021 4:40","0,7"
"5.2.2021 4:50","0,7"
"5.2.2021 5:00","0,6"
"5.2.2021 5:10","0,6"
"5.2.2021 5:20","0,6"
"5.2.2021 5:30","0,5"
"5.2.2021 5:40","0,4"
"5.2.2021 5:50","0,6"
"5.2.2021 6:00","0,7"
"5.2.2021 6:10","0,6"
"5.2.2021 6:20","0,6"
"5.2.2021 6:30","0,7"
"5.2.2021 6:40","0,6"
"5.2.2021 6:50","0,7"
"5.2.2021 7:00","0,8"
"5.2.2021 7:10","0,9"
"5.2.2021 7:20","1,0"
"5.2.2021 7:30","1,0"
"5.2.2021 7:40","1,0"
"5.2.2021 7:50","1,1"
"5.2.2021 8:00","1,3"
"5.2.2021 8:10","1,3"
"5.2.2021 8:20","1,6"
"5.2.2021 8:30","1,8"
"5.2.2021 8:40","2,1"
"5.2.2021 8:50","2,7"
"5.2.2021 9:00","2,8"
"5.2.2021 9:10","2,7"
"5.2.2021 9:20","3,6"
"5.2.2021 9:30","4,1"
"5.2.2021 9:40","4,1"
"5.2.2021 9:50","4,2"
"5.2.2021 10:00","5,0"
"5.2.2021 10:10","4,9"
"5.2.2021 10:20","5,1"
"5.2.2021 10:30","5,1"
"5.2.2021 10:40","5,2"
"5.2.2021 10:50","5,2"
"5.2.2021 11:00","5,5"
"5.2.2021 11:10","5,6"
"5.2.2021 11:20","5,7"
"5.2.2021 11:30","5,8"
"5.2.2021 11:40","5,9"
"5.2.2021 11:50","6,2"
"5.2.2021 12:00","6,2"
"5.2.2021 12:10","6,8"
"5.2.2021 12:20","6,8"
"5.2.2021 12:30","6,9"
"5.2.2021 12:40","6,9"
"5.2.2021 12:50","6,8"
"5.2.2021 13:00","6,9"
"5.2.2021 13:10","6,8"
"5.2.2021 13:20","7,0"
"5.2.2021 13:30","7,2"
"5.2.2021 13:40","7,6"
"5.2.2021 13:50","7,0"
"5.2.2021 14:00","7,1"
"5.2.2021 14:10","7,3"
"5.2.2021 14:20","7,1"
"5.2.2021 14:30","7,1"
"5.2.2021 14:40","7,1"
"5.2.2021 14:50","7,1"
"5.2.2021 15:00","7,1"
"5.2.2021 15:10","7,0"
"5.2.2021 15:20","6,9"
"5.2.2021 15:30","6,8"
"5.2.2021 15:40","6,6"
"5.2.2021 15:50","6,1"
"5.2.2021 16:00","6,1"
"5.2.2021 16:10","6,0"
"5.2.2021 16:20","5,9"
"5.2.2021 16:30","5,8"
"5.2.2021 16:40","5,8"
"5.2.2021 16:50","5,7"
"5.2.2021 17:00","5,5"
"5.2.2021 17:10","5,2"
"5.2.2021 17:20","5,1"
"5.2.2021 17:30","5,1"
"5.2.2021 17:40","5,0"
"5.2.2021 17:50","4,9"
"5.2.2021 18:00","4,9"
"5.2.2021 18:10","4,7"
"5.2.2021 18:20","4,7"
"5.2.2021 18:30","4,7"
"5.2.2021 18:40","4,8"
"5.2.2021 18:50","4,7"
"5.2.2021 19:00","4,7"
"5.2.2021 19:10","4,7"
"5.2.2021 19:20","4,5"
"5.2.2021 19:30","4,0"
"5.2.2021 19:40","3,9"
"5.2.2021 19:50","3,7"
"5.2.2021 20:00","3,7"
"5.2.2021 20:10","3,7"
"5.2.2021 20:20","3,6"
"5.2.2021 20:30","3,5"
"5.2.2021 20:40","3,3"
"5.2.2021 20:50","3,5"
"5.2.2021 21:00","3,6"
"5.2.2021 21:10","3,6"
"5.2.2021 21:20","3,6"
"5.2.2021 21:30","3,7"
"5.2.2021 21:40","3,9"
"5.2.2021 21:50","3,9"
"5.2.2021 22:00","3,8"
"5.2.2021 22:10","3,8"
"5.2.2021 22:20","3,7"
"5.2.2021 22:30","3,6"
"5.2.2021 22:40","3,6"
"5.2.2021 22:50","3,5"
"5.2.2021 23:00","3,5"
"5.2.2021 23:10","3,5"
"5.2.2021 23:20","3,6"
"5.2.2021 23:30","3,6"
"5.2.2021 23:40","3,3"
"5.2.2021 23:50","3,5"
"6.2.2021 0:00","3,3"
"6.2.2021 0:10","3,3"
"6.2.2021 0:20","3,3"
"6.2.2021 0:30","3,2"
"6.2.2021 0:40","3,2"
"6.2.2021 0:50","3,1"
"6.2.2021 1:00","3,1"
"6.2.2021 1:10","3,0"
"6.2.2021 1:20","3,0"
"6.2.2021 1:30","2,9"
"6.2.2021 1:40","2,8"
"6.2.2021 1:50","2,7"
"6.2.2021 2:00","2,6"
"6.2.2021 2:10","2,6"
"6.2.2021 2:20","2,7"
"6.2.2021 2:30","2,8"
"6.2.2021 2:40","2,9"
"6.2.2021 2:50","3,0"
"6.2.2021 3:00","2,9"
"6.2.2021 3:10","2,9"
"6.2.2021 3:20","2,9"
"6.2.2021 3:30","2,8"
"6.2.2021 3:40","2,7"
"6.2.2021 3:50","2,7"
"6.2.2021 4:00","2,6"
"6.2.2021 4:10","2,3"
"6.2.2021 4:20","2,5"
"6.2.2021 4:30","2,5"
"6.2.2021 4:40","2,6"
"6.2.2021 4:50","2,6"
"6.2.2021 5:00","2,6"
"6.2.2021 5:10","2,6"
"6.2.2021 5:20","2,5"
"6.2.2021 5:30","2,3"
"6.2.2021 5:40","2,3"
"6.2.2021 5:50","2,5"
"6.2.2021 6:00","2,5"
"6.2.2021 6:10","2,6"
"6.2.2021 6:20","2,6"
"6.2.2021 6:30","2,6"
"6.2.2021 6:40","2,6"
"6.2.2021 6:50","2,6"
"6.2.2021 7:00","2,5"
"6.2.2021 7:10","2,5"
"6.2.2021 7:20","2,3"
"6.2.2021 7:30","2,2"
"6.2.2021 7:40","2,1"
"6.2.2021 7:50","2,0"
"6.2.2021 8:00","1,9"
"6.2.2021 8:10","1,8"
"6.2.2021 8:20","1,7"
"6.2.2021 8:30","1,7"
"6.2.2021 8:40","1,7"
"6.2.2021 8:50","1,7"
"6.2.2021 9:00","1,7"
"6.2.2021 9:10","1,7"
"6.2.2021 9:20","1,8"
"6.2.2021 9:30","1,9"
"6.2.2021 9:40","1,9"
"6.2.2021 9:50","2,3"
"6.2.2021 10:00","2,6"
"6.2.2021 10:10","2,7"
"6.2.2021 10:20","2,7"
"6.2.2021 10:30","2,8"
"6.2.2021 10:40","2,8"
"6.2.2021 10:50","2,8"
"6.2.2021 11:00","2,8"
"6.2.2021 11:10","2,9"
"6.2.2021 11:20","2,6"
"6.2.2021 11:30","2,2"
"6.2.2021 11:40","2,1"
"6.2.2021 11:50","2,1"
"6.2.2021 12:00","2,3"
"6.2.2021 12:10","2,6"
"6.2.2021 12:20","2,5"
"6.2.2021 12:30","2,2"
"6.2.2021 12:40","2,1"
"6.2.2021 12:50","2,1"
"6.2.2021 13:00","2,1"
"6.2.2021 13:10","2,0"
"6.2.2021 13:20","2,1"
"6.2.2021 13:30","2,1"
"6.2.2021 13:40","1,9"
"6.2.2021 13:50","1,9"
"6.2.2021 14:00","1,8"
"6.2.2021 14:10","1,8"
"6.2.2021 14:20","1,6"
"6.2.2021 14:30","1,7"
"6.2.2021 14:40","1,7"
"6.2.2021 14:50","1,6"
"6.2.2021 15:00","1,6"
"6.2.2021 15:10","1,6"
"6.2.2021 15:20","1,7"
"6.2.2021 15:30","1,7"
"6.2.2021 15:40","1,7"
"6.2.2021 15:50","1,7"
"6.2.2021 16:00","1,6"
"6.2.2021 16:10","1,6"
"6.2.2021 16:20","1,6"
"6.2.2021 16:30","1,6"
"6.2.2021 16:40","1,6"
"6.2.2021 16:50","1,6"
"6.2.2021 17:00","1,3"
"6.2.2021 17:10","1,2"
"6.2.2021 17:20","1,2"
"6.2.2021 17:30","1,1"
"6.2.2021 17:40","0,9"
"6.2.2021 17:50","0,9"
"6.2.2021 18:00","0,9"
"6.2.2021 18:10","0,9"
"6.2.2021 18:20","0,9"
"6.2.2021 18:30","0,9"
"6.2.2021 18:40","0,9"
"6.2.2021 18:50","0,9"
"6.2.2021 19:00","0,9"
"6.2.2021 19:10","0,9"
"6.2.2021 19:20","0,9"
"6.2.2021 19:30","0,9"
"6.2.2021 19:40","0,8"
"6.2.2021 19:50","0,8"
"6.2.2021 20:00","0,8"
"6.2.2021 20:10","0,8"
"6.2.2021 20:20","0,8"
"6.2.2021 20:30","0,7"
"6.2.2021 20:40","0,8"
"6.2.2021 20:50","0,7"
"6.2.2021 21:00","0,7"
"6.2.2021 21:10","0,7"
"6.2.2021 21:20","0,6"
"6.2.2021 21:30","0,6"
"6.2.2021 21:40","0,6"
"6.2.2021 21:50","0,5"
"6.2.2021 22:00","0,4"
"6.2.2021 22:10","0,3"
"6.2.2021 22:20","0,3"
"6.2.2021 22:30","0,2"
"6.2.2021 22:40","0,2"
"6.2.2021 22:50","0,1"
"6.2.2021 23:00","0,1"
"6.2.2021 23:10","0,0"
"6.2.2021 23:20","-0,1"
"6.2.2021 23:30","-0,1"
"6.2.2021 23:40","-0,2"
"6.2.2021 23:50","-0,3"
"7.2.2021 0:00","-0,3"
"7.2.2021 0:10","-0,3"
"7.2.2021 0:20","-0,5"
"7.2.2021 0:30","-0,5"
"7.2.2021 0:40","-0,5"
"7.2.2021 0:50","-0,5"
"7.2.2021 1:00","-0,5"
"7.2.2021 1:10","-0,6"
"7.2.2021 1:20","-0,6"
"7.2.2021 1:30","-0,6"
"7.2.2021 1:40","-0,6"
"7.2.2021 1:50","-0,7"
"7.2.2021 2:00","-0,7"
"7.2.2021 2:10","-0,7"
"7.2.2021 2:20","-0,8"
"7.2.2021 2:30","-0,8"
"7.2.2021 2:40","-0,8"
"7.2.2021 2:50","-0,8"
"7.2.2021 3:00","-0,9"
"7.2.2021 3:10","-0,9"
"7.2.2021 3:20","-0,9"
"7.2.2021 3:30","-0,9"
"7.2.2021 3:40","-0,9"
"7.2.2021 3:50","-0,9"
"7.2.2021 4:00","-0,8"
"7.2.2021 4:10","-0,8"
"7.2.2021 4:20","-0,8"
"7.2.2021 4:30","-0,7"
"7.2.2021 4:40","-0,7"
"7.2.2021 4:50","-0,7"
"7.2.2021 5:00","-0,7"
"7.2.2021 5:10","-0,7"
"7.2.2021 5:20","-0,7"
"7.2.2021 5:30","-0,7"
"7.2.2021 5:40","-0,7"
"7.2.2021 5:50","-0,8"
"7.2.2021 6:00","-0,8"
"7.2.2021 6:10","-0,8"
"7.2.2021 6:20","-0,8"
"7.2.2021 6:30","-0,8"
"7.2.2021 6:40","-0,8"
"7.2.2021 6:50","-0,8"
"7.2.2021 7:00","-0,8"
"7.2.2021 7:10","-0,9"
"7.2.2021 7:20","-1,0"
"7.2.2021 7:30","-1,1"
"7.2.2021 7:40","-1,2"
"7.2.2021 7:50","-1,2"
"7.2.2021 8:00","-1,2"
"7.2.2021 8:10","-1,2"
"7.2.2021 8:20","-1,2"
"7.2.2021 8:30","-1,5"
"7.2.2021 8:40","-1,6"
"7.2.2021 8:50","-1,7"
"7.2.2021 9:00","-1,7"
"7.2.2021 9:10","-1,7"
"7.2.2021 9:20","-1,6"
"7.2.2021 9:30","-1,7"
"7.2.2021 9:40","-1,7"
"7.2.2021 9:50","-1,7"
"7.2.2021 10:00","-1,7"
"7.2.2021 10:10","-1,7"
"7.2.2021 10:20","-1,7"
"7.2.2021 10:30","-1,7"
"7.2.2021 10:40","-1,8"
"7.2.2021 10:50","-1,8"
"7.2.2021 11:00","-2,0"
"7.2.2021 11:10","-2,0"
"7.2.2021 11:20","-1,9"
"7.2.2021 11:30","-2,0"
"7.2.2021 11:40","-1,9"
"7.2.2021 11:50","-1,9"
"7.2.2021 12:00","-2,0"
"7.2.2021 12:10","-2,0"
"7.2.2021 12:20","-1,9"
"7.2.2021 12:30","-1,9"
"7.2.2021 12:40","-1,9"
"7.2.2021 12:50","-1,8"
"7.2.2021 13:00","-1,8"
"7.2.2021 13:10","-1,9"
"7.2.2021 13:20","-1,9"
"7.2.2021 13:30","-1,9"
"7.2.2021 13:40","-2,0"
"7.2.2021 13:50","-2,1"
"7.2.2021 14:00","-2,1"
"7.2.2021 14:10","-2,1"
"7.2.2021 14:20","-2,2"
"7.2.2021 14:30","-2,5"
"7.2.2021 14:40","-2,6"
"7.2.2021 14:50","-2,6"
"7.2.2021 15:00","-2,7"
"7.2.2021 15:10","-2,6"
"7.2.2021 15:20","-2,6"
"7.2.2021 15:30","-2,6"
"7.2.2021 15:40","-2,7"
"7.2.2021 15:50","-2,6"
"7.2.2021 16:00","-2,7"
"7.2.2021 16:10","-2,8"
"7.2.2021 16:20","-2,7"
"7.2.2021 16:30","-2,8"
"7.2.2021 16:40","-2,9"
"7.2.2021 16:50","-2,9"
"7.2.2021 17:00","-2,8"
"7.2.2021 17:10","-2,8"
"7.2.2021 17:20","-2,7"
"7.2.2021 17:30","-2,8"
"7.2.2021 17:40","-2,8"
"7.2.2021 17:50","-2,9"
"7.2.2021 18:00","-2,9"
"7.2.2021 18:10","-2,9"
"7.2.2021 18:20","-2,9"
"7.2.2021 18:30","-2,9"
"7.2.2021 18:40","-2,9"
"7.2.2021 18:50","-2,9"
"7.2.2021 19:00","-2,9"
"7.2.2021 19:10","-2,8"
"7.2.2021 19:20","-2,7"
"7.2.2021 19:30","-2,7"
"7.2.2021 19:40","-2,6"
"7.2.2021 19:50","-2,6"
"7.2.2021 20:00","-2,7"
"7.2.2021 20:10","-2,8"
"7.2.2021 20:20","-2,8"
"7.2.2021 20:30","-2,8"
"7.2.2021 20:40","-2,7"
"7.2.2021 20:50","-2,8"
"7.2.2021 21:00","-2,8"
"7.2.2021 21:10","-2,8"
"7.2.2021 21:20","-2,7"
"7.2.2021 21:30","-2,8"
"7.2.2021 21:40","-2,8"
"7.2.2021 21:50","-2,8"
"7.2.2021 22:00","-2,8"
"7.2.2021 22:10","-2,8"
"7.2.2021 22:20","-2,7"
"7.2.2021 22:30","-2,6"
"7.2.2021 22:40","-2,3"
"7.2.2021 22:50","-2,3"
"7.2.2021 23:00","-2,1"
"7.2.2021 23:10","-2,1"