"Datum","Teplota (�C)"
"1.10.2018 0:00","5,6"
"1.10.2018 0:10","5,4"
"1.10.2018 0:20","5,4"
"1.10.2018 0:30","5,4"
"1.10.2018 0:40","5,4"
"1.10.2018 0:50","5,2"
"1.10.2018 1:00","5,1"
"1.10.2018 1:10","5,3"
"1.10.2018 1:20","5,1"
"1.10.2018 1:30","5,5"
"1.10.2018 1:40","5,4"
"1.10.2018 1:50","5,2"
"1.10.2018 2:00","5,1"
"1.10.2018 2:10","4,8"
"1.10.2018 2:20","4,9"
"1.10.2018 2:30","4,4"
"1.10.2018 2:40","4,5"
"1.10.2018 2:50","4,3"
"1.10.2018 3:00","4,3"
"1.10.2018 3:10","4,3"
"1.10.2018 3:20","4,5"
"1.10.2018 3:30","4,3"
"1.10.2018 3:40","4,0"
"1.10.2018 3:50","4,2"
"1.10.2018 4:00","3,8"
"1.10.2018 4:10","4,0"
"1.10.2018 4:20","4,0"
"1.10.2018 4:30","3,9"
"1.10.2018 4:40","3,8"
"1.10.2018 4:50","3,8"
"1.10.2018 5:00","3,6"
"1.10.2018 5:10","3,5"
"1.10.2018 5:20","3,5"
"1.10.2018 5:30","3,4"
"1.10.2018 5:40","3,4"
"1.10.2018 5:50","3,4"
"1.10.2018 6:00","3,1"
"1.10.2018 6:10","3,3"
"1.10.2018 6:20","3,4"
"1.10.2018 6:30","4,0"
"1.10.2018 6:40","4,3"
"1.10.2018 6:50","4,4"
"1.10.2018 7:00","4,8"
"1.10.2018 7:10","5,1"
"1.10.2018 7:20","5,8"
"1.10.2018 7:30","6,4"
"1.10.2018 7:40","6,6"
"1.10.2018 7:50","7,3"
"1.10.2018 8:00","7,9"
"1.10.2018 8:10","8,7"
"1.10.2018 8:20","9,6"
"1.10.2018 8:30","10,2"
"1.10.2018 8:40","12,0"
"1.10.2018 8:50","13,1"
"1.10.2018 9:00","13,9"
"1.10.2018 9:10","14,4"
"1.10.2018 9:20","14,6"
"1.10.2018 9:30","15,4"
"1.10.2018 9:40","15,7"
"1.10.2018 9:50","16,4"
"1.10.2018 10:00","16,0"
"1.10.2018 10:10","16,3"
"1.10.2018 10:20","16,4"
"1.10.2018 10:30","17,3"
"1.10.2018 10:40","18,1"
"1.10.2018 10:50","18,6"
"1.10.2018 11:00","15,9"
"1.10.2018 11:10","15,6"
"1.10.2018 11:20","16,9"
"1.10.2018 11:30","16,7"
"1.10.2018 11:40","17,6"
"1.10.2018 11:50","16,6"
"1.10.2018 12:00","16,3"
"1.10.2018 12:10","16,9"
"1.10.2018 12:20","16,3"
"1.10.2018 12:30","16,4"
"1.10.2018 12:40","16,8"
"1.10.2018 12:50","16,3"
"1.10.2018 13:00","18,0"
"1.10.2018 13:10","18,1"
"1.10.2018 13:20","17,6"
"1.10.2018 13:30","17,1"
"1.10.2018 13:40","18,6"
"1.10.2018 13:50","18,1"
"1.10.2018 14:00","18,2"
"1.10.2018 14:10","17,3"
"1.10.2018 14:20","16,9"
"1.10.2018 14:30","16,4"
"1.10.2018 14:40","15,8"
"1.10.2018 14:50","15,7"
"1.10.2018 15:00","15,7"
"1.10.2018 15:10","15,6"
"1.10.2018 15:20","15,6"
"1.10.2018 15:30","15,6"
"1.10.2018 15:40","15,3"
"1.10.2018 15:50","14,8"
"1.10.2018 16:00","14,6"
"1.10.2018 16:10","13,6"
"1.10.2018 16:20","13,3"
"1.10.2018 16:30","13,1"
"1.10.2018 16:40","13,1"
"1.10.2018 16:50","12,8"
"1.10.2018 17:00","12,6"
"1.10.2018 17:10","12,3"
"1.10.2018 17:20","12,0"
"1.10.2018 17:30","12,0"
"1.10.2018 17:40","12,0"
"1.10.2018 17:50","11,8"
"1.10.2018 18:00","11,6"
"1.10.2018 18:10","11,4"
"1.10.2018 18:20","11,3"
"1.10.2018 18:30","11,2"
"1.10.2018 18:40","11,1"
"1.10.2018 18:50","11,0"
"1.10.2018 19:00","11,0"
"1.10.2018 19:10","10,9"
"1.10.2018 19:20","10,9"
"1.10.2018 19:30","10,8"
"1.10.2018 19:40","10,8"
"1.10.2018 19:50","10,8"
"1.10.2018 20:00","10,7"
"1.10.2018 20:10","10,6"
"1.10.2018 20:20","10,6"
"1.10.2018 20:30","10,5"
"1.10.2018 20:40","10,4"
"1.10.2018 20:50","10,4"
"1.10.2018 21:00","10,3"
"1.10.2018 21:10","10,2"
"1.10.2018 21:20","10,3"
"1.10.2018 21:30","10,2"
"1.10.2018 21:40","10,2"
"1.10.2018 21:50","10,2"
"1.10.2018 22:00","10,2"
"1.10.2018 22:10","10,2"
"1.10.2018 22:20","10,2"
"1.10.2018 22:30","10,2"
"1.10.2018 22:40","10,2"
"1.10.2018 22:50","10,2"
"1.10.2018 23:00","10,2"
"1.10.2018 23:10","10,2"
"1.10.2018 23:20","10,2"
"1.10.2018 23:30","10,2"
"1.10.2018 23:40","10,2"
"1.10.2018 23:50","10,2"
"2.10.2018 0:00","10,2"
"2.10.2018 0:10","10,1"
"2.10.2018 0:20","10,2"
"2.10.2018 0:30","10,2"
"2.10.2018 0:40","10,2"
"2.10.2018 0:50","10,2"
"2.10.2018 1:00","9,9"
"2.10.2018 1:10","9,9"
"2.10.2018 1:20","9,9"
"2.10.2018 1:30","9,9"
"2.10.2018 1:40","10,0"
"2.10.2018 1:50","10,0"
"2.10.2018 2:00","9,9"
"2.10.2018 2:10","9,8"
"2.10.2018 2:20","9,8"
"2.10.2018 2:30","9,6"
"2.10.2018 2:40","9,6"
"2.10.2018 2:50","9,7"
"2.10.2018 3:00","9,8"
"2.10.2018 3:10","9,7"
"2.10.2018 3:20","9,5"
"2.10.2018 3:30","9,5"
"2.10.2018 3:40","9,5"
"2.10.2018 3:50","9,5"
"2.10.2018 4:00","9,5"
"2.10.2018 4:10","9,3"
"2.10.2018 4:20","9,3"
"2.10.2018 4:30","9,1"
"2.10.2018 4:40","9,1"
"2.10.2018 4:50","9,1"
"2.10.2018 5:00","8,9"
"2.10.2018 5:10","8,9"
"2.10.2018 5:20","8,9"
"2.10.2018 5:30","8,9"
"2.10.2018 5:40","9,0"
"2.10.2018 5:50","8,9"
"2.10.2018 6:00","9,2"
"2.10.2018 6:10","9,1"
"2.10.2018 6:20","9,0"
"2.10.2018 6:30","8,9"
"2.10.2018 6:40","8,9"
"2.10.2018 6:50","8,9"
"2.10.2018 7:00","8,9"
"2.10.2018 7:10","8,9"
"2.10.2018 7:20","9,1"
"2.10.2018 7:30","9,1"
"2.10.2018 7:40","9,0"
"2.10.2018 7:50","9,3"
"2.10.2018 8:00","10,3"
"2.10.2018 8:10","10,3"
"2.10.2018 8:20","10,2"
"2.10.2018 8:30","11,2"
"2.10.2018 8:40","11,0"
"2.10.2018 8:50","10,7"
"2.10.2018 9:00","11,0"
"2.10.2018 9:10","11,0"
"2.10.2018 9:20","12,0"
"2.10.2018 9:30","11,3"
"2.10.2018 9:40","11,4"
"2.10.2018 9:50","11,0"
"2.10.2018 10:00","13,4"
"2.10.2018 10:10","12,0"
"2.10.2018 10:20","11,8"
"2.10.2018 10:30","13,0"
"2.10.2018 10:40","15,3"
"2.10.2018 10:50","12,8"
"2.10.2018 11:00","12,3"
"2.10.2018 11:10","12,0"
"2.10.2018 11:20","14,4"
"2.10.2018 11:30","13,6"
"2.10.2018 11:40","13,9"
"2.10.2018 11:50","14,1"
"2.10.2018 12:00","12,6"
"2.10.2018 12:10","11,6"
"2.10.2018 12:20","12,0"
"2.10.2018 12:30","12,2"
"2.10.2018 12:40","12,8"
"2.10.2018 12:50","12,9"
"2.10.2018 13:00","13,1"
"2.10.2018 13:10","13,6"
"2.10.2018 13:20","12,0"
"2.10.2018 13:30","12,0"
"2.10.2018 13:40","12,0"
"2.10.2018 13:50","12,0"
"2.10.2018 14:00","12,5"
"2.10.2018 14:10","12,9"
"2.10.2018 14:20","12,0"
"2.10.2018 14:30","12,3"
"2.10.2018 14:40","12,0"
"2.10.2018 14:50","12,8"
"2.10.2018 15:00","12,6"
"2.10.2018 15:10","12,7"
"2.10.2018 15:20","13,8"
"2.10.2018 15:30","13,1"
"2.10.2018 15:40","13,0"
"2.10.2018 15:50","12,0"
"2.10.2018 16:00","12,0"
"2.10.2018 16:10","12,0"
"2.10.2018 16:20","12,0"
"2.10.2018 16:30","12,0"
"2.10.2018 16:40","12,0"
"2.10.2018 16:50","11,9"
"2.10.2018 17:00","11,8"
"2.10.2018 17:10","11,5"
"2.10.2018 17:20","11,3"
"2.10.2018 17:30","11,0"
"2.10.2018 17:40","10,6"
"2.10.2018 17:50","10,2"
"2.10.2018 18:00","10,0"
"2.10.2018 18:10","9,3"
"2.10.2018 18:20","8,9"
"2.10.2018 18:30","8,9"
"2.10.2018 18:40","9,6"
"2.10.2018 18:50","9,9"
"2.10.2018 19:00","9,7"
"2.10.2018 19:10","9,3"
"2.10.2018 19:20","9,1"
"2.10.2018 19:30","9,0"
"2.10.2018 19:40","9,5"
"2.10.2018 19:50","9,4"
"2.10.2018 20:00","9,8"
"2.10.2018 20:10","9,9"
"2.10.2018 20:20","9,9"
"2.10.2018 20:30","10,2"
"2.10.2018 20:40","10,2"
"2.10.2018 20:50","10,2"
"2.10.2018 21:00","10,2"
"2.10.2018 21:10","10,2"
"2.10.2018 21:20","10,2"
"2.10.2018 21:30","9,9"
"2.10.2018 21:40","9,8"
"2.10.2018 21:50","9,8"
"2.10.2018 22:00","9,7"
"2.10.2018 22:10","9,8"
"2.10.2018 22:20","9,5"
"2.10.2018 22:30","9,5"
"2.10.2018 22:40","9,5"
"2.10.2018 22:50","9,3"
"2.10.2018 23:00","9,1"
"2.10.2018 23:10","8,9"
"2.10.2018 23:20","8,6"
"2.10.2018 23:30","8,7"
"2.10.2018 23:40","8,9"
"2.10.2018 23:50","8,9"
"3.10.2018 0:00","9,5"
"3.10.2018 0:10","9,5"
"3.10.2018 0:20","9,6"
"3.10.2018 0:30","9,6"
"3.10.2018 0:40","9,6"
"3.10.2018 0:50","9,5"
"3.10.2018 1:00","9,3"
"3.10.2018 1:10","9,9"
"3.10.2018 1:20","10,2"
"3.10.2018 1:30","9,9"
"3.10.2018 1:40","9,9"
"3.10.2018 1:50","10,5"
"3.10.2018 2:00","10,8"
"3.10.2018 2:10","10,8"
"3.10.2018 2:20","11,0"
"3.10.2018 2:30","11,1"
"3.10.2018 2:40","11,1"
"3.10.2018 2:50","11,0"
"3.10.2018 3:00","11,4"
"3.10.2018 3:10","11,6"
"3.10.2018 3:20","11,8"
"3.10.2018 3:30","11,8"
"3.10.2018 3:40","12,0"
"3.10.2018 3:50","12,0"
"3.10.2018 4:00","12,0"
"3.10.2018 4:10","11,6"
"3.10.2018 4:20","11,2"
"3.10.2018 4:30","10,7"
"3.10.2018 4:40","11,0"
"3.10.2018 4:50","11,0"
"3.10.2018 5:00","11,2"
"3.10.2018 5:10","11,3"
"3.10.2018 5:20","11,3"
"3.10.2018 5:30","11,4"
"3.10.2018 5:40","11,6"
"3.10.2018 5:50","11,8"
"3.10.2018 6:00","12,0"
"3.10.2018 6:10","12,0"
"3.10.2018 6:20","12,0"
"3.10.2018 6:30","12,0"
"3.10.2018 6:40","12,0"
"3.10.2018 6:50","12,0"
"3.10.2018 7:00","12,0"
"3.10.2018 7:10","12,0"
"3.10.2018 7:20","12,0"
"3.10.2018 7:30","12,0"
"3.10.2018 7:40","12,0"
"3.10.2018 7:50","11,9"
"3.10.2018 8:00","11,9"
"3.10.2018 8:10","12,0"
"3.10.2018 8:20","12,0"
"3.10.2018 8:30","12,3"
"3.10.2018 8:40","13,0"
"3.10.2018 8:50","14,6"
"3.10.2018 9:00","14,4"
"3.10.2018 9:10","14,4"
"3.10.2018 9:20","13,8"
"3.10.2018 9:30","13,6"
"3.10.2018 9:40","15,3"
"3.10.2018 9:50","15,4"
"3.10.2018 10:00","15,1"
"3.10.2018 10:10","14,6"
"3.10.2018 10:20","14,6"
"3.10.2018 10:30","14,6"
"3.10.2018 10:40","12,5"
"3.10.2018 10:50","11,6"
"3.10.2018 11:00","11,8"
"3.10.2018 11:10","12,0"
"3.10.2018 11:20","12,5"
"3.10.2018 11:30","13,4"
"3.10.2018 11:40","14,9"
"3.10.2018 11:50","15,3"
"3.10.2018 12:00","15,9"
"3.10.2018 12:10","15,3"
"3.10.2018 12:20","15,7"
"3.10.2018 12:30","15,9"
"3.10.2018 12:40","16,4"
"3.10.2018 12:50","15,7"
"3.10.2018 13:00","16,0"
"3.10.2018 13:10","15,7"
"3.10.2018 13:20","16,3"
"3.10.2018 13:30","16,1"
"3.10.2018 13:40","16,6"
"3.10.2018 13:50","16,5"
"3.10.2018 14:00","15,8"
"3.10.2018 14:10","15,3"
"3.10.2018 14:20","16,4"
"3.10.2018 14:30","15,1"
"3.10.2018 14:40","15,7"
"3.10.2018 14:50","17,8"
"3.10.2018 15:00","17,3"
"3.10.2018 15:10","15,7"
"3.10.2018 15:20","16,1"
"3.10.2018 15:30","16,1"
"3.10.2018 15:40","15,0"
"3.10.2018 15:50","16,0"
"3.10.2018 16:00","16,4"
"3.10.2018 16:10","15,1"
"3.10.2018 16:20","14,9"
"3.10.2018 16:30","14,6"
"3.10.2018 16:40","14,6"
"3.10.2018 16:50","13,8"
"3.10.2018 17:00","13,7"
"3.10.2018 17:10","13,7"
"3.10.2018 17:20","13,4"
"3.10.2018 17:30","13,6"
"3.10.2018 17:40","13,4"
"3.10.2018 17:50","13,0"
"3.10.2018 18:00","12,6"
"3.10.2018 18:10","12,0"
"3.10.2018 18:20","11,8"
"3.10.2018 18:30","11,0"
"3.10.2018 18:40","10,9"
"3.10.2018 18:50","10,6"
"3.10.2018 19:00","10,8"
"3.10.2018 19:10","10,2"
"3.10.2018 19:20","10,2"
"3.10.2018 19:30","9,7"
"3.10.2018 19:40","9,4"
"3.10.2018 19:50","10,2"
"3.10.2018 20:00","9,8"
"3.10.2018 20:10","9,5"
"3.10.2018 20:20","8,9"
"3.10.2018 20:30","8,9"
"3.10.2018 20:40","8,8"
"3.10.2018 20:50","8,9"
"3.10.2018 21:00","9,1"
"3.10.2018 21:10","9,6"
"3.10.2018 21:20","9,8"
"3.10.2018 21:30","9,8"
"3.10.2018 21:40","9,9"
"3.10.2018 21:50","9,9"
"3.10.2018 22:00","9,8"
"3.10.2018 22:10","9,4"
"3.10.2018 22:20","8,9"
"3.10.2018 22:30","9,1"
"3.10.2018 22:40","9,3"
"3.10.2018 22:50","8,9"
"3.10.2018 23:00","8,5"
"3.10.2018 23:10","8,0"
"3.10.2018 23:20","7,9"
"3.10.2018 23:30","7,4"
"3.10.2018 23:40","7,6"
"3.10.2018 23:50","7,1"
"4.10.2018 0:00","7,1"
"4.10.2018 0:10","7,3"
"4.10.2018 0:20","7,9"
"4.10.2018 0:30","8,1"
"4.10.2018 0:40","8,4"
"4.10.2018 0:50","8,5"
"4.10.2018 1:00","8,5"
"4.10.2018 1:10","8,6"
"4.10.2018 1:20","8,4"
"4.10.2018 1:30","7,9"
"4.10.2018 1:40","7,9"
"4.10.2018 1:50","7,9"
"4.10.2018 2:00","7,9"
"4.10.2018 2:10","7,9"
"4.10.2018 2:20","8,1"
"4.10.2018 2:30","8,4"
"4.10.2018 2:40","8,5"
"4.10.2018 2:50","8,5"
"4.10.2018 3:00","8,6"
"4.10.2018 3:10","8,6"
"4.10.2018 3:20","8,6"
"4.10.2018 3:30","8,3"
"4.10.2018 3:40","8,2"
"4.10.2018 3:50","8,1"
"4.10.2018 4:00","7,9"
"4.10.2018 4:10","7,9"
"4.10.2018 4:20","7,4"
"4.10.2018 4:30","7,4"
"4.10.2018 4:40","7,1"
"4.10.2018 4:50","7,1"
"4.10.2018 5:00","7,1"
"4.10.2018 5:10","6,6"
"4.10.2018 5:20","6,4"
"4.10.2018 5:30","6,4"
"4.10.2018 5:40","6,7"
"4.10.2018 5:50","7,1"
"4.10.2018 6:00","6,8"
"4.10.2018 6:10","6,6"
"4.10.2018 6:20","6,4"
"4.10.2018 6:30","6,3"
"4.10.2018 6:40","6,4"
"4.10.2018 6:50","6,5"
"4.10.2018 7:00","6,6"
"4.10.2018 7:10","7,0"
"4.10.2018 7:20","7,1"
"4.10.2018 7:30","7,4"
"4.10.2018 7:40","7,4"
"4.10.2018 7:50","7,9"
"4.10.2018 8:00","8,5"
"4.10.2018 8:10","8,9"
"4.10.2018 8:20","9,5"
"4.10.2018 8:30","10,2"
"4.10.2018 8:40","12,0"
"4.10.2018 8:50","12,9"
"4.10.2018 9:00","13,6"
"4.10.2018 9:10","14,6"
"4.10.2018 9:20","15,8"
"4.10.2018 9:30","16,4"
"4.10.2018 9:40","16,1"
"4.10.2018 9:50","16,4"
"4.10.2018 10:00","16,6"
"4.10.2018 10:10","17,6"
"4.10.2018 10:20","17,5"
"4.10.2018 10:30","18,0"
"4.10.2018 10:40","18,6"
"4.10.2018 10:50","18,6"
"4.10.2018 11:00","17,8"
"4.10.2018 11:10","15,8"
"4.10.2018 11:20","16,3"
"4.10.2018 11:30","15,7"
"4.10.2018 11:40","18,1"
"4.10.2018 11:50","16,3"
"4.10.2018 12:00","17,1"
"4.10.2018 12:10","16,0"
"4.10.2018 12:20","16,9"
"4.10.2018 12:30","17,3"
"4.10.2018 12:40","16,3"
"4.10.2018 12:50","18,2"
"4.10.2018 13:00","18,6"
"4.10.2018 13:10","18,6"
"4.10.2018 13:20","17,9"
"4.10.2018 13:30","18,2"
"4.10.2018 13:40","18,6"
"4.10.2018 13:50","19,1"
"4.10.2018 14:00","18,6"
"4.10.2018 14:10","19,0"
"4.10.2018 14:20","18,6"
"4.10.2018 14:30","19,1"
"4.10.2018 14:40","18,6"
"4.10.2018 14:50","18,4"
"4.10.2018 15:00","18,1"
"4.10.2018 15:10","18,6"
"4.10.2018 15:20","18,6"
"4.10.2018 15:30","18,6"
"4.10.2018 15:40","18,6"
"4.10.2018 15:50","18,6"
"4.10.2018 16:00","17,6"
"4.10.2018 16:10","17,4"
"4.10.2018 16:20","16,9"
"4.10.2018 16:30","15,7"
"4.10.2018 16:40","15,1"
"4.10.2018 16:50","14,6"
"4.10.2018 17:00","13,8"
"4.10.2018 17:10","13,3"
"4.10.2018 17:20","13,1"
"4.10.2018 17:30","12,8"
"4.10.2018 17:40","12,4"
"4.10.2018 17:50","12,0"
"4.10.2018 18:00","11,4"
"4.10.2018 18:10","11,1"
"4.10.2018 18:20","11,0"
"4.10.2018 18:30","10,6"
"4.10.2018 18:40","10,6"
"4.10.2018 18:50","10,6"
"4.10.2018 19:00","10,2"
"4.10.2018 19:10","10,2"
"4.10.2018 19:20","10,2"
"4.10.2018 19:30","10,2"
"4.10.2018 19:40","10,2"
"4.10.2018 19:50","10,1"
"4.10.2018 20:00","9,8"
"4.10.2018 20:10","9,3"
"4.10.2018 20:20","8,9"
"4.10.2018 20:30","8,9"
"4.10.2018 20:40","8,7"
"4.10.2018 20:50","8,6"
"4.10.2018 21:00","8,3"
"4.10.2018 21:10","8,2"
"4.10.2018 21:20","7,9"
"4.10.2018 21:30","7,9"
"4.10.2018 21:40","7,9"
"4.10.2018 21:50","7,9"
"4.10.2018 22:00","7,9"
"4.10.2018 22:10","7,9"
"4.10.2018 22:20","7,5"
"4.10.2018 22:30","7,1"
"4.10.2018 22:40","7,1"
"4.10.2018 22:50","7,1"
"4.10.2018 23:00","7,1"
"4.10.2018 23:10","6,9"
"4.10.2018 23:20","7,1"
"4.10.2018 23:30","6,9"
"4.10.2018 23:40","6,9"
"4.10.2018 23:50","6,6"
"5.10.2018 0:00","6,4"
"5.10.2018 0:10","6,4"
"5.10.2018 0:20","6,4"
"5.10.2018 0:30","6,4"
"5.10.2018 0:40","6,4"
"5.10.2018 0:50","6,4"
"5.10.2018 1:00","6,3"
"5.10.2018 1:10","6,0"
"5.10.2018 1:20","5,9"
"5.10.2018 1:30","5,8"
"5.10.2018 1:40","5,9"
"5.10.2018 1:50","5,9"
"5.10.2018 2:00","5,6"
"5.10.2018 2:10","5,7"
"5.10.2018 2:20","5,9"
"5.10.2018 2:30","5,4"
"5.10.2018 2:40","5,7"
"5.10.2018 2:50","5,5"
"5.10.2018 3:00","5,4"
"5.10.2018 3:10","5,4"
"5.10.2018 3:20","5,4"
"5.10.2018 3:30","5,3"
"5.10.2018 3:40","5,1"
"5.10.2018 3:50","5,1"
"5.10.2018 4:00","5,1"
"5.10.2018 4:10","5,1"
"5.10.2018 4:20","5,1"
"5.10.2018 4:30","4,9"
"5.10.2018 4:40","4,9"
"5.10.2018 4:50","4,8"
"5.10.2018 5:00","4,9"
"5.10.2018 5:10","4,7"
"5.10.2018 5:20","4,4"
"5.10.2018 5:30","4,4"
"5.10.2018 5:40","4,6"
"5.10.2018 5:50","4,8"
"5.10.2018 6:00","4,6"
"5.10.2018 6:10","4,4"
"5.10.2018 6:20","4,4"
"5.10.2018 6:30","4,6"
"5.10.2018 6:40","4,9"
"5.10.2018 6:50","5,2"
"5.10.2018 7:00","5,5"
"5.10.2018 7:10","5,7"
"5.10.2018 7:20","6,2"
"5.10.2018 7:30","6,6"
"5.10.2018 7:40","6,9"
"5.10.2018 7:50","7,4"
"5.10.2018 8:00","7,9"
"5.10.2018 8:10","8,9"
"5.10.2018 8:20","9,6"
"5.10.2018 8:30","10,5"
"5.10.2018 8:40","12,4"
"5.10.2018 8:50","14,4"
"5.10.2018 9:00","14,9"
"5.10.2018 9:10","15,4"
"5.10.2018 9:20","15,7"
"5.10.2018 9:30","16,6"
"5.10.2018 9:40","17,1"
"5.10.2018 9:50","18,1"
"5.10.2018 10:00","17,8"
"5.10.2018 10:10","18,6"
"5.10.2018 10:20","18,6"
"5.10.2018 10:30","18,6"
"5.10.2018 10:40","18,6"
"5.10.2018 10:50","19,6"
"5.10.2018 11:00","19,0"
"5.10.2018 11:10","19,6"
"5.10.2018 11:20","20,4"
"5.10.2018 11:30","20,1"
"5.10.2018 11:40","20,1"
"5.10.2018 11:50","18,6"
"5.10.2018 12:00","18,6"
"5.10.2018 12:10","18,6"
"5.10.2018 12:20","18,6"
"5.10.2018 12:30","18,6"
"5.10.2018 12:40","18,6"
"5.10.2018 12:50","20,0"
"5.10.2018 13:00","20,1"
"5.10.2018 13:10","20,8"
"5.10.2018 13:20","20,6"
"5.10.2018 13:30","21,1"
"5.10.2018 13:40","21,0"
"5.10.2018 13:50","21,0"
"5.10.2018 14:00","20,3"
"5.10.2018 14:10","21,0"
"5.10.2018 14:20","20,6"
"5.10.2018 14:30","20,8"
"5.10.2018 14:40","21,0"
"5.10.2018 14:50","20,6"
"5.10.2018 15:00","20,3"
"5.10.2018 15:10","20,6"
"5.10.2018 15:20","20,2"
"5.10.2018 15:30","19,9"
"5.10.2018 15:40","20,1"
"5.10.2018 15:50","19,4"
"5.10.2018 16:00","18,6"
"5.10.2018 16:10","18,6"
"5.10.2018 16:20","18,6"
"5.10.2018 16:30","18,1"
"5.10.2018 16:40","17,6"
"5.10.2018 16:50","17,6"
"5.10.2018 17:00","17,4"
"5.10.2018 17:10","17,1"
"5.10.2018 17:20","16,6"
"5.10.2018 17:30","15,9"
"5.10.2018 17:40","14,6"
"5.10.2018 17:50","14,3"
"5.10.2018 18:00","13,4"
"5.10.2018 18:10","12,9"
"5.10.2018 18:20","12,2"
"5.10.2018 18:30","12,0"
"5.10.2018 18:40","11,8"
"5.10.2018 18:50","11,4"
"5.10.2018 19:00","11,1"
"5.10.2018 19:10","10,8"
"5.10.2018 19:20","10,5"
"5.10.2018 19:30","10,2"
"5.10.2018 19:40","10,2"
"5.10.2018 19:50","10,2"
"5.10.2018 20:00","10,2"
"5.10.2018 20:10","10,2"
"5.10.2018 20:20","10,2"
"5.10.2018 20:30","10,2"
"5.10.2018 20:40","10,1"
"5.10.2018 20:50","9,9"
"5.10.2018 21:00","9,9"
"5.10.2018 21:10","9,9"
"5.10.2018 21:20","10,2"
"5.10.2018 21:30","10,2"
"5.10.2018 21:40","10,2"
"5.10.2018 21:50","10,2"
"5.10.2018 22:00","10,1"
"5.10.2018 22:10","9,5"
"5.10.2018 22:20","9,4"
"5.10.2018 22:30","9,3"
"5.10.2018 22:40","8,9"
"5.10.2018 22:50","8,9"
"5.10.2018 23:00","9,5"
"5.10.2018 23:10","9,3"
"5.10.2018 23:20","9,5"
"5.10.2018 23:30","9,4"
"5.10.2018 23:40","9,6"
"5.10.2018 23:50","9,6"
"6.10.2018 0:00","9,6"
"6.10.2018 0:10","9,5"
"6.10.2018 0:20","9,9"
"6.10.2018 0:30","9,5"
"6.10.2018 0:40","9,5"
"6.10.2018 0:50","9,5"
"6.10.2018 1:00","9,5"
"6.10.2018 1:10","9,3"
"6.10.2018 1:20","8,9"
"6.10.2018 1:30","8,9"
"6.10.2018 1:40","8,9"
"6.10.2018 1:50","8,7"
"6.10.2018 2:00","8,3"
"6.10.2018 2:10","7,9"
"6.10.2018 2:20","7,9"
"6.10.2018 2:30","7,9"
"6.10.2018 2:40","7,7"
"6.10.2018 2:50","7,9"
"6.10.2018 3:00","7,9"
"6.10.2018 3:10","7,9"
"6.10.2018 3:20","7,8"
"6.10.2018 3:30","7,3"
"6.10.2018 3:40","7,1"
"6.10.2018 3:50","7,1"
"6.10.2018 4:00","7,1"
"6.10.2018 4:10","7,1"
"6.10.2018 4:20","7,1"
"6.10.2018 4:30","7,1"
"6.10.2018 4:40","7,1"
"6.10.2018 4:50","6,9"
"6.10.2018 5:00","7,1"
"6.10.2018 5:10","6,8"
"6.10.2018 5:20","6,6"
"6.10.2018 5:30","6,4"
"6.10.2018 5:40","6,4"
"6.10.2018 5:50","6,4"
"6.10.2018 6:00","6,4"
"6.10.2018 6:10","6,3"
"6.10.2018 6:20","6,4"
"6.10.2018 6:30","6,4"
"6.10.2018 6:40","6,7"
"6.10.2018 6:50","7,1"
"6.10.2018 7:00","7,1"
"6.10.2018 7:10","7,9"
"6.10.2018 7:20","8,9"
"6.10.2018 7:30","10,2"
"6.10.2018 7:40","11,2"
"6.10.2018 7:50","12,0"
"6.10.2018 8:00","12,0"
"6.10.2018 8:10","12,6"
"6.10.2018 8:20","13,1"
"6.10.2018 8:30","13,8"
"6.10.2018 8:40","15,1"
"6.10.2018 8:50","16,1"
"6.10.2018 9:00","16,8"
"6.10.2018 9:10","17,2"
"6.10.2018 9:20","17,3"
"6.10.2018 9:30","18,4"
"6.10.2018 9:40","17,8"
"6.10.2018 9:50","18,6"
"6.10.2018 10:00","19,4"
"6.10.2018 10:10","18,6"
"6.10.2018 10:20","20,4"
"6.10.2018 10:30","18,6"
"6.10.2018 10:40","20,6"
"6.10.2018 10:50","20,0"
"6.10.2018 11:00","20,6"
"6.10.2018 11:10","20,8"
"6.10.2018 11:20","21,7"
"6.10.2018 11:30","21,6"
"6.10.2018 11:40","20,6"
"6.10.2018 11:50","20,6"
"6.10.2018 12:00","20,4"
"6.10.2018 12:10","19,9"
"6.10.2018 12:20","20,4"
"6.10.2018 12:30","20,6"
"6.10.2018 12:40","20,7"
"6.10.2018 12:50","21,2"
"6.10.2018 13:00","21,9"
"6.10.2018 13:10","21,9"
"6.10.2018 13:20","22,4"
"6.10.2018 13:30","22,6"
"6.10.2018 13:40","22,9"
"6.10.2018 13:50","22,7"
"6.10.2018 14:00","23,1"
"6.10.2018 14:10","22,9"
"6.10.2018 14:20","22,9"
"6.10.2018 14:30","22,9"
"6.10.2018 14:40","23,1"
"6.10.2018 14:50","23,1"
"6.10.2018 15:00","22,9"
"6.10.2018 15:10","22,9"
"6.10.2018 15:20","22,9"
"6.10.2018 15:30","22,7"
"6.10.2018 15:40","22,2"
"6.10.2018 15:50","21,7"
"6.10.2018 16:00","21,5"
"6.10.2018 16:10","21,7"
"6.10.2018 16:20","21,3"
"6.10.2018 16:30","21,0"
"6.10.2018 16:40","20,6"
"6.10.2018 16:50","20,1"
"6.10.2018 17:00","20,1"
"6.10.2018 17:10","20,1"
"6.10.2018 17:20","19,6"
"6.10.2018 17:30","19,2"
"6.10.2018 17:40","19,1"
"6.10.2018 17:50","18,6"
"6.10.2018 18:00","18,8"
"6.10.2018 18:10","18,6"
"6.10.2018 18:20","18,6"
"6.10.2018 18:30","18,6"
"6.10.2018 18:40","17,9"
"6.10.2018 18:50","17,4"
"6.10.2018 19:00","17,4"
"6.10.2018 19:10","17,1"
"6.10.2018 19:20","16,6"
"6.10.2018 19:30","16,4"
"6.10.2018 19:40","16,3"
"6.10.2018 19:50","16,4"
"6.10.2018 20:00","15,9"
"6.10.2018 20:10","15,4"
"6.10.2018 20:20","15,0"
"6.10.2018 20:30","15,5"
"6.10.2018 20:40","15,7"
"6.10.2018 20:50","15,7"
"6.10.2018 21:00","15,7"
"6.10.2018 21:10","15,9"
"6.10.2018 21:20","15,9"
"6.10.2018 21:30","15,8"
"6.10.2018 21:40","15,9"
"6.10.2018 21:50","15,7"
"6.10.2018 22:00","15,4"
"6.10.2018 22:10","15,4"
"6.10.2018 22:20","15,3"
"6.10.2018 22:30","15,1"
"6.10.2018 22:40","14,6"
"6.10.2018 22:50","14,6"
"6.10.2018 23:00","15,2"
"6.10.2018 23:10","15,3"
"6.10.2018 23:20","15,3"
"6.10.2018 23:30","14,6"
"6.10.2018 23:40","14,4"
"6.10.2018 23:50","13,8"
"7.10.2018 0:00","13,6"
"7.10.2018 0:10","13,1"
"7.10.2018 0:20","13,1"
"7.10.2018 0:30","13,0"
"7.10.2018 0:40","12,8"
"7.10.2018 0:50","12,7"
"7.10.2018 1:00","12,6"
"7.10.2018 1:10","12,6"
"7.10.2018 1:20","12,2"
"7.10.2018 1:30","12,0"
"7.10.2018 1:40","12,0"
"7.10.2018 1:50","12,0"
"7.10.2018 2:00","12,0"
"7.10.2018 2:10","11,8"
"7.10.2018 2:20","11,9"
"7.10.2018 2:30","12,0"
"7.10.2018 2:40","12,0"
"7.10.2018 2:50","12,0"
"7.10.2018 3:00","12,0"
"7.10.2018 3:10","12,0"
"7.10.2018 3:20","12,0"
"7.10.2018 3:30","12,0"
"7.10.2018 3:40","12,0"
"7.10.2018 3:50","12,0"
"7.10.2018 4:00","12,0"
"7.10.2018 4:10","12,0"
"7.10.2018 4:20","12,2"
"7.10.2018 4:30","12,1"
"7.10.2018 4:40","12,4"
"7.10.2018 4:50","12,4"
"7.10.2018 5:00","12,6"
"7.10.2018 5:10","12,6"
"7.10.2018 5:20","12,6"
"7.10.2018 5:30","12,6"
"7.10.2018 5:40","12,6"
"7.10.2018 5:50","12,6"
"7.10.2018 6:00","12,5"
"7.10.2018 6:10","12,6"
"7.10.2018 6:20","12,6"
"7.10.2018 6:30","12,6"
"7.10.2018 6:40","12,9"
"7.10.2018 6:50","13,1"
"7.10.2018 7:00","13,1"
"7.10.2018 7:10","13,4"
"7.10.2018 7:20","13,8"
"7.10.2018 7:30","14,0"
"7.10.2018 7:40","14,4"
"7.10.2018 7:50","14,6"
"7.10.2018 8:00","15,3"
"7.10.2018 8:10","15,9"
"7.10.2018 8:20","16,0"
"7.10.2018 8:30","16,0"
"7.10.2018 8:40","16,3"
"7.10.2018 8:50","16,3"
"7.10.2018 9:00","17,5"
"7.10.2018 9:10","17,2"
"7.10.2018 9:20","17,1"
"7.10.2018 9:30","17,1"
"7.10.2018 9:40","17,1"
"7.10.2018 9:50","17,2"
"7.10.2018 10:00","17,8"
"7.10.2018 10:10","17,8"
"7.10.2018 10:20","17,9"
"7.10.2018 10:30","18,3"
"7.10.2018 10:40","18,3"
"7.10.2018 10:50","18,6"
"7.10.2018 11:00","18,1"
"7.10.2018 11:10","17,8"
"7.10.2018 11:20","17,8"
"7.10.2018 11:30","18,0"
"7.10.2018 11:40","17,9"
"7.10.2018 11:50","18,1"
"7.10.2018 12:00","18,5"
"7.10.2018 12:10","18,2"
"7.10.2018 12:20","18,4"
"7.10.2018 12:30","18,6"
"7.10.2018 12:40","18,6"
"7.10.2018 12:50","18,6"
"7.10.2018 13:00","18,6"
"7.10.2018 13:10","19,3"
"7.10.2018 13:20","19,3"
"7.10.2018 13:30","19,3"
"7.10.2018 13:40","19,3"
"7.10.2018 13:50","18,6"
"7.10.2018 14:00","18,6"
"7.10.2018 14:10","19,0"
"7.10.2018 14:20","18,6"