"Datum","Teplota (�C)"
"1.8.2020 0:00","17,8"
"1.8.2020 0:10","17,6"
"1.8.2020 0:20","17,6"
"1.8.2020 0:30","17,3"
"1.8.2020 0:40","17,3"
"1.8.2020 0:50","17,1"
"1.8.2020 1:00","16,9"
"1.8.2020 1:10","16,8"
"1.8.2020 1:20","16,6"
"1.8.2020 1:30","16,5"
"1.8.2020 1:40","16,5"
"1.8.2020 1:50","16,4"
"1.8.2020 2:00","16,2"
"1.8.2020 2:10","16,1"
"1.8.2020 2:20","15,7"
"1.8.2020 2:30","15,7"
"1.8.2020 2:40","15,7"
"1.8.2020 2:50","15,7"
"1.8.2020 3:00","15,5"
"1.8.2020 3:10","15,4"
"1.8.2020 3:20","15,2"
"1.8.2020 3:30","15,1"
"1.8.2020 3:40","15,3"
"1.8.2020 3:50","15,0"
"1.8.2020 4:00","15,0"
"1.8.2020 4:10","15,0"
"1.8.2020 4:20","14,9"
"1.8.2020 4:30","14,9"
"1.8.2020 4:40","14,7"
"1.8.2020 4:50","14,6"
"1.8.2020 5:00","14,6"
"1.8.2020 5:10","14,6"
"1.8.2020 5:20","14,7"
"1.8.2020 5:30","15,0"
"1.8.2020 5:40","15,3"
"1.8.2020 5:50","15,7"
"1.8.2020 6:00","15,9"
"1.8.2020 6:10","16,4"
"1.8.2020 6:20","16,9"
"1.8.2020 6:30","17,6"
"1.8.2020 6:40","17,6"
"1.8.2020 6:50","18,2"
"1.8.2020 7:00","18,7"
"1.8.2020 7:10","19,2"
"1.8.2020 7:20","19,7"
"1.8.2020 7:30","19,9"
"1.8.2020 7:40","19,9"
"1.8.2020 7:50","21,0"
"1.8.2020 8:00","21,3"
"1.8.2020 8:10","22,4"
"1.8.2020 8:20","22,9"
"1.8.2020 8:30","23,9"
"1.8.2020 8:40","24,8"
"1.8.2020 8:50","25,6"
"1.8.2020 9:00","26,3"
"1.8.2020 9:10","27,0"
"1.8.2020 9:20","26,3"
"1.8.2020 9:30","28,0"
"1.8.2020 9:40","28,4"
"1.8.2020 9:50","28,0"
"1.8.2020 10:00","29,3"
"1.8.2020 10:10","28,6"
"1.8.2020 10:20","29,3"
"1.8.2020 10:30","30,1"
"1.8.2020 10:40","29,8"
"1.8.2020 10:50","29,2"
"1.8.2020 11:00","29,0"
"1.8.2020 11:10","30,1"
"1.8.2020 11:20","30,2"
"1.8.2020 11:30","30,9"
"1.8.2020 11:40","30,9"
"1.8.2020 11:50","30,5"
"1.8.2020 12:00","30,9"
"1.8.2020 12:10","30,9"
"1.8.2020 12:20","31,6"
"1.8.2020 12:30","30,9"
"1.8.2020 12:40","30,9"
"1.8.2020 12:50","30,5"
"1.8.2020 13:00","30,6"
"1.8.2020 13:10","31,4"
"1.8.2020 13:20","31,2"
"1.8.2020 13:30","30,9"
"1.8.2020 13:40","31,6"
"1.8.2020 13:50","31,5"
"1.8.2020 14:00","30,9"
"1.8.2020 14:10","30,6"
"1.8.2020 14:20","31,0"
"1.8.2020 14:30","30,8"
"1.8.2020 14:40","31,5"
"1.8.2020 14:50","30,6"
"1.8.2020 15:00","30,6"
"1.8.2020 15:10","31,5"
"1.8.2020 15:20","30,9"
"1.8.2020 15:30","30,8"
"1.8.2020 15:40","30,9"
"1.8.2020 15:50","30,7"
"1.8.2020 16:00","30,6"
"1.8.2020 16:10","30,3"
"1.8.2020 16:20","29,9"
"1.8.2020 16:30","29,9"
"1.8.2020 16:40","29,8"
"1.8.2020 16:50","30,2"
"1.8.2020 17:00","29,8"
"1.8.2020 17:10","29,2"
"1.8.2020 17:20","28,5"
"1.8.2020 17:30","28,0"
"1.8.2020 17:40","27,9"
"1.8.2020 17:50","27,3"
"1.8.2020 18:00","26,3"
"1.8.2020 18:10","26,4"
"1.8.2020 18:20","25,9"
"1.8.2020 18:30","25,8"
"1.8.2020 18:40","25,6"
"1.8.2020 18:50","25,3"
"1.8.2020 19:00","24,8"
"1.8.2020 19:10","24,6"
"1.8.2020 19:20","23,9"
"1.8.2020 19:30","23,4"
"1.8.2020 19:40","22,8"
"1.8.2020 19:50","22,4"
"1.8.2020 20:00","22,2"
"1.8.2020 20:10","21,9"
"1.8.2020 20:20","21,6"
"1.8.2020 20:30","21,4"
"1.8.2020 20:40","21,1"
"1.8.2020 20:50","21,1"
"1.8.2020 21:00","21,1"
"1.8.2020 21:10","20,0"
"1.8.2020 21:20","19,9"
"1.8.2020 21:30","19,9"
"1.8.2020 21:40","19,9"
"1.8.2020 21:50","19,8"
"1.8.2020 22:00","19,4"
"1.8.2020 22:10","19,3"
"1.8.2020 22:20","19,0"
"1.8.2020 22:30","18,8"
"1.8.2020 22:40","18,6"
"1.8.2020 22:50","18,3"
"1.8.2020 23:00","18,1"
"1.8.2020 23:10","18,1"
"1.8.2020 23:20","17,9"
"1.8.2020 23:30","17,6"
"1.8.2020 23:40","17,6"
"1.8.2020 23:50","17,3"
"2.8.2020 0:00","16,9"
"2.8.2020 0:10","16,8"
"2.8.2020 0:20","16,8"
"2.8.2020 0:30","16,8"
"2.8.2020 0:40","16,4"
"2.8.2020 0:50","16,2"
"2.8.2020 1:00","16,2"
"2.8.2020 1:10","16,1"
"2.8.2020 1:20","15,9"
"2.8.2020 1:30","15,7"
"2.8.2020 1:40","15,7"
"2.8.2020 1:50","15,7"
"2.8.2020 2:00","15,6"
"2.8.2020 2:10","15,5"
"2.8.2020 2:20","15,4"
"2.8.2020 2:30","15,4"
"2.8.2020 2:40","15,2"
"2.8.2020 2:50","15,2"
"2.8.2020 3:00","15,1"
"2.8.2020 3:10","15,0"
"2.8.2020 3:20","15,0"
"2.8.2020 3:30","14,8"
"2.8.2020 3:40","14,6"
"2.8.2020 3:50","14,6"
"2.8.2020 4:00","14,4"
"2.8.2020 4:10","14,2"
"2.8.2020 4:20","14,3"
"2.8.2020 4:30","14,1"
"2.8.2020 4:40","14,1"
"2.8.2020 4:50","14,2"
"2.8.2020 5:00","14,2"
"2.8.2020 5:10","14,3"
"2.8.2020 5:20","14,3"
"2.8.2020 5:30","14,8"
"2.8.2020 5:40","14,9"
"2.8.2020 5:50","15,3"
"2.8.2020 6:00","15,7"
"2.8.2020 6:10","16,1"
"2.8.2020 6:20","16,8"
"2.8.2020 6:30","17,3"
"2.8.2020 6:40","17,4"
"2.8.2020 6:50","18,1"
"2.8.2020 7:00","18,7"
"2.8.2020 7:10","19,3"
"2.8.2020 7:20","19,3"
"2.8.2020 7:30","19,6"
"2.8.2020 7:40","19,9"
"2.8.2020 7:50","19,9"
"2.8.2020 8:00","20,9"
"2.8.2020 8:10","21,2"
"2.8.2020 8:20","22,2"
"2.8.2020 8:30","22,7"
"2.8.2020 8:40","23,4"
"2.8.2020 8:50","24,8"
"2.8.2020 9:00","24,6"
"2.8.2020 9:10","24,4"
"2.8.2020 9:20","26,2"
"2.8.2020 9:30","26,3"
"2.8.2020 9:40","26,1"
"2.8.2020 9:50","25,6"
"2.8.2020 10:00","26,3"
"2.8.2020 10:10","26,1"
"2.8.2020 10:20","26,4"
"2.8.2020 10:30","26,3"
"2.8.2020 10:40","27,1"
"2.8.2020 10:50","26,3"
"2.8.2020 11:00","27,5"
"2.8.2020 11:10","27,3"
"2.8.2020 11:20","27,5"
"2.8.2020 11:30","27,6"
"2.8.2020 11:40","28,3"
"2.8.2020 11:50","28,7"
"2.8.2020 12:00","29,0"
"2.8.2020 12:10","29,3"
"2.8.2020 12:20","28,6"
"2.8.2020 12:30","28,0"
"2.8.2020 12:40","27,4"
"2.8.2020 12:50","28,0"
"2.8.2020 13:00","27,5"
"2.8.2020 13:10","27,5"
"2.8.2020 13:20","27,3"
"2.8.2020 13:30","27,3"
"2.8.2020 13:40","27,6"
"2.8.2020 13:50","28,1"
"2.8.2020 14:00","27,3"
"2.8.2020 14:10","27,2"
"2.8.2020 14:20","26,8"
"2.8.2020 14:30","26,8"
"2.8.2020 14:40","26,3"
"2.8.2020 14:50","26,4"
"2.8.2020 15:00","26,3"
"2.8.2020 15:10","26,9"
"2.8.2020 15:20","26,3"
"2.8.2020 15:30","26,3"
"2.8.2020 15:40","26,3"
"2.8.2020 15:50","26,3"
"2.8.2020 16:00","26,3"
"2.8.2020 16:10","26,4"
"2.8.2020 16:20","26,4"
"2.8.2020 16:30","26,3"
"2.8.2020 16:40","26,3"
"2.8.2020 16:50","26,3"
"2.8.2020 17:00","26,3"
"2.8.2020 17:10","26,1"
"2.8.2020 17:20","26,0"
"2.8.2020 17:30","25,8"
"2.8.2020 17:40","25,7"
"2.8.2020 17:50","25,6"
"2.8.2020 18:00","25,4"
"2.8.2020 18:10","25,3"
"2.8.2020 18:20","24,9"
"2.8.2020 18:30","24,8"
"2.8.2020 18:40","24,8"
"2.8.2020 18:50","24,6"
"2.8.2020 19:00","24,4"
"2.8.2020 19:10","24,4"
"2.8.2020 19:20","24,3"
"2.8.2020 19:30","23,9"
"2.8.2020 19:40","23,9"
"2.8.2020 19:50","23,3"
"2.8.2020 20:00","22,8"
"2.8.2020 20:10","22,6"
"2.8.2020 20:20","22,0"
"2.8.2020 20:30","21,0"
"2.8.2020 20:40","20,3"
"2.8.2020 20:50","20,2"
"2.8.2020 21:00","20,0"
"2.8.2020 21:10","20,0"
"2.8.2020 21:20","19,9"
"2.8.2020 21:30","19,9"
"2.8.2020 21:40","19,9"
"2.8.2020 21:50","19,6"
"2.8.2020 22:00","19,1"
"2.8.2020 22:10","18,9"
"2.8.2020 22:20","18,9"
"2.8.2020 22:30","18,9"
"2.8.2020 22:40","18,9"
"2.8.2020 22:50","18,8"
"2.8.2020 23:00","18,8"
"2.8.2020 23:10","18,8"
"2.8.2020 23:20","18,8"
"2.8.2020 23:30","18,6"
"2.8.2020 23:40","18,8"
"2.8.2020 23:50","18,6"
"3.8.2020 0:00","18,7"
"3.8.2020 0:10","18,6"
"3.8.2020 0:20","18,6"
"3.8.2020 0:30","18,6"
"3.8.2020 0:40","18,5"
"3.8.2020 0:50","18,4"
"3.8.2020 1:00","18,6"
"3.8.2020 1:10","18,6"
"3.8.2020 1:20","18,5"
"3.8.2020 1:30","18,6"
"3.8.2020 1:40","18,6"
"3.8.2020 1:50","18,4"
"3.8.2020 2:00","18,6"
"3.8.2020 2:10","18,4"
"3.8.2020 2:20","18,4"
"3.8.2020 2:30","18,3"
"3.8.2020 2:40","18,4"
"3.8.2020 2:50","18,4"
"3.8.2020 3:00","18,4"
"3.8.2020 3:10","18,4"
"3.8.2020 3:20","18,3"
"3.8.2020 3:30","18,3"
"3.8.2020 3:40","18,4"
"3.8.2020 3:50","18,3"
"3.8.2020 4:00","18,3"
"3.8.2020 4:10","18,4"
"3.8.2020 4:20","18,3"
"3.8.2020 4:30","18,3"
"3.8.2020 4:40","18,4"
"3.8.2020 4:50","18,4"
"3.8.2020 5:00","18,3"
"3.8.2020 5:10","18,3"
"3.8.2020 5:20","18,3"
"3.8.2020 5:30","18,2"
"3.8.2020 5:40","18,6"
"3.8.2020 5:50","18,8"
"3.8.2020 6:00","18,9"
"3.8.2020 6:10","18,8"
"3.8.2020 6:20","18,7"
"3.8.2020 6:30","18,7"
"3.8.2020 6:40","18,6"
"3.8.2020 6:50","18,8"
"3.8.2020 7:00","18,8"
"3.8.2020 7:10","18,7"
"3.8.2020 7:20","18,4"
"3.8.2020 7:30","18,6"
"3.8.2020 7:40","18,3"
"3.8.2020 7:50","18,4"
"3.8.2020 8:00","18,4"
"3.8.2020 8:10","18,3"
"3.8.2020 8:20","18,4"
"3.8.2020 8:30","18,1"
"3.8.2020 8:40","17,8"
"3.8.2020 8:50","17,7"
"3.8.2020 9:00","17,6"
"3.8.2020 9:10","17,6"
"3.8.2020 9:20","17,6"
"3.8.2020 9:30","17,6"
"3.8.2020 9:40","17,6"
"3.8.2020 9:50","17,4"
"3.8.2020 10:00","17,3"
"3.8.2020 10:10","17,3"
"3.8.2020 10:20","17,4"
"3.8.2020 10:30","17,6"
"3.8.2020 10:40","17,5"
"3.8.2020 10:50","17,6"
"3.8.2020 11:00","17,6"
"3.8.2020 11:10","18,2"
"3.8.2020 11:20","18,1"
"3.8.2020 11:30","17,9"
"3.8.2020 11:40","17,9"
"3.8.2020 11:50","17,8"
"3.8.2020 12:00","17,9"
"3.8.2020 12:10","18,1"
"3.8.2020 12:20","18,2"
"3.8.2020 12:30","18,1"
"3.8.2020 12:40","18,1"
"3.8.2020 12:50","17,8"
"3.8.2020 13:00","17,6"
"3.8.2020 13:10","17,5"
"3.8.2020 13:20","17,4"
"3.8.2020 13:30","17,3"
"3.8.2020 13:40","17,6"
"3.8.2020 13:50","18,1"
"3.8.2020 14:00","18,1"
"3.8.2020 14:10","18,3"
"3.8.2020 14:20","18,6"
"3.8.2020 14:30","18,6"
"3.8.2020 14:40","18,6"
"3.8.2020 14:50","18,6"
"3.8.2020 15:00","18,7"
"3.8.2020 15:10","18,7"
"3.8.2020 15:20","18,6"
"3.8.2020 15:30","18,7"
"3.8.2020 15:40","18,9"
"3.8.2020 15:50","19,4"
"3.8.2020 16:00","19,7"
"3.8.2020 16:10","19,9"
"3.8.2020 16:20","19,9"
"3.8.2020 16:30","19,9"
"3.8.2020 16:40","19,9"
"3.8.2020 16:50","19,9"
"3.8.2020 17:00","19,9"
"3.8.2020 17:10","19,9"
"3.8.2020 17:20","19,4"
"3.8.2020 17:30","19,1"
"3.8.2020 17:40","18,9"
"3.8.2020 17:50","18,9"
"3.8.2020 18:00","18,7"
"3.8.2020 18:10","18,7"
"3.8.2020 18:20","18,7"
"3.8.2020 18:30","18,4"
"3.8.2020 18:40","18,4"
"3.8.2020 18:50","18,1"
"3.8.2020 19:00","18,1"
"3.8.2020 19:10","17,8"
"3.8.2020 19:20","17,6"
"3.8.2020 19:30","17,4"
"3.8.2020 19:40","17,3"
"3.8.2020 19:50","16,9"
"3.8.2020 20:00","16,9"
"3.8.2020 20:10","16,9"
"3.8.2020 20:20","16,9"
"3.8.2020 20:30","16,8"
"3.8.2020 20:40","16,6"
"3.8.2020 20:50","16,5"
"3.8.2020 21:00","16,5"
"3.8.2020 21:10","16,4"
"3.8.2020 21:20","16,4"
"3.8.2020 21:30","16,4"
"3.8.2020 21:40","16,4"
"3.8.2020 21:50","16,4"
"3.8.2020 22:00","16,4"
"3.8.2020 22:10","16,4"
"3.8.2020 22:20","16,4"
"3.8.2020 22:30","16,4"
"3.8.2020 22:40","16,4"
"3.8.2020 22:50","16,4"
"3.8.2020 23:00","16,4"
"3.8.2020 23:10","16,5"
"3.8.2020 23:20","16,4"
"3.8.2020 23:30","16,4"
"3.8.2020 23:40","16,4"
"3.8.2020 23:50","16,4"
"4.8.2020 0:00","16,4"
"4.8.2020 0:10","16,4"
"4.8.2020 0:20","16,4"
"4.8.2020 0:30","16,3"
"4.8.2020 0:40","16,4"
"4.8.2020 0:50","16,2"
"4.8.2020 1:00","15,7"
"4.8.2020 1:10","15,7"
"4.8.2020 1:20","15,7"
"4.8.2020 1:30","15,7"
"4.8.2020 1:40","15,7"
"4.8.2020 1:50","15,7"
"4.8.2020 2:00","15,7"
"4.8.2020 2:10","15,7"
"4.8.2020 2:20","15,7"
"4.8.2020 2:30","15,7"
"4.8.2020 2:40","15,7"
"4.8.2020 2:50","15,7"
"4.8.2020 3:00","15,7"
"4.8.2020 3:10","15,7"
"4.8.2020 3:20","15,7"
"4.8.2020 3:30","15,7"
"4.8.2020 3:40","15,7"
"4.8.2020 3:50","15,7"
"4.8.2020 4:00","15,7"
"4.8.2020 4:10","15,7"
"4.8.2020 4:20","15,7"
"4.8.2020 4:30","15,7"
"4.8.2020 4:40","15,7"
"4.8.2020 4:50","15,7"
"4.8.2020 5:00","15,7"
"4.8.2020 5:10","15,7"
"4.8.2020 5:20","15,7"
"4.8.2020 5:30","15,7"
"4.8.2020 5:40","15,7"
"4.8.2020 5:50","15,7"
"4.8.2020 6:00","15,7"
"4.8.2020 6:10","15,7"
"4.8.2020 6:20","15,6"
"4.8.2020 6:30","15,7"
"4.8.2020 6:40","15,7"
"4.8.2020 6:50","15,7"
"4.8.2020 7:00","15,7"
"4.8.2020 7:10","15,7"
"4.8.2020 7:20","15,7"
"4.8.2020 7:30","15,7"
"4.8.2020 7:40","16,1"
"4.8.2020 7:50","16,2"
"4.8.2020 8:00","16,1"
"4.8.2020 8:10","16,1"
"4.8.2020 8:20","15,9"
"4.8.2020 8:30","16,1"
"4.8.2020 8:40","16,4"
"4.8.2020 8:50","16,7"
"4.8.2020 9:00","16,6"
"4.8.2020 9:10","16,5"
"4.8.2020 9:20","16,6"
"4.8.2020 9:30","16,7"
"4.8.2020 9:40","16,7"
"4.8.2020 9:50","16,6"
"4.8.2020 10:00","16,9"
"4.8.2020 10:10","16,9"
"4.8.2020 10:20","16,9"
"4.8.2020 10:30","16,8"
"4.8.2020 10:40","16,9"
"4.8.2020 10:50","17,3"
"4.8.2020 11:00","17,3"
"4.8.2020 11:10","16,9"
"4.8.2020 11:20","16,9"
"4.8.2020 11:30","16,9"
"4.8.2020 11:40","16,9"
"4.8.2020 11:50","16,9"
"4.8.2020 12:00","16,8"
"4.8.2020 12:10","16,7"
"4.8.2020 12:20","16,7"
"4.8.2020 12:30","16,7"
"4.8.2020 12:40","16,9"
"4.8.2020 12:50","16,8"
"4.8.2020 13:00","16,9"
"4.8.2020 13:10","16,9"
"4.8.2020 13:20","16,9"
"4.8.2020 13:30","16,9"
"4.8.2020 13:40","17,2"
"4.8.2020 13:50","17,3"
"4.8.2020 14:00","17,3"
"4.8.2020 14:10","17,2"
"4.8.2020 14:20","17,1"
"4.8.2020 14:30","17,3"
"4.8.2020 14:40","17,3"
"4.8.2020 14:50","16,9"
"4.8.2020 15:00","16,7"
"4.8.2020 15:10","16,8"
"4.8.2020 15:20","16,9"
"4.8.2020 15:30","16,7"
"4.8.2020 15:40","16,6"
"4.8.2020 15:50","16,4"
"4.8.2020 16:00","16,3"
"4.8.2020 16:10","16,4"
"4.8.2020 16:20","16,4"
"4.8.2020 16:30","16,5"
"4.8.2020 16:40","16,4"
"4.8.2020 16:50","16,1"
"4.8.2020 17:00","16,1"
"4.8.2020 17:10","16,2"
"4.8.2020 17:20","16,1"
"4.8.2020 17:30","15,8"
"4.8.2020 17:40","15,7"
"4.8.2020 17:50","15,7"
"4.8.2020 18:00","15,7"
"4.8.2020 18:10","15,7"
"4.8.2020 18:20","15,7"
"4.8.2020 18:30","15,7"
"4.8.2020 18:40","15,4"
"4.8.2020 18:50","15,2"
"4.8.2020 19:00","15,0"
"4.8.2020 19:10","14,9"
"4.8.2020 19:20","14,8"
"4.8.2020 19:30","14,6"
"4.8.2020 19:40","14,6"
"4.8.2020 19:50","14,6"
"4.8.2020 20:00","14,6"
"4.8.2020 20:10","14,4"
"4.8.2020 20:20","14,4"
"4.8.2020 20:30","14,3"
"4.8.2020 20:40","14,2"
"4.8.2020 20:50","14,3"
"4.8.2020 21:00","14,2"
"4.8.2020 21:10","14,1"
"4.8.2020 21:20","14,0"
"4.8.2020 21:30","14,1"
"4.8.2020 21:40","14,1"
"4.8.2020 21:50","14,1"
"4.8.2020 22:00","14,0"
"4.8.2020 22:10","14,0"
"4.8.2020 22:20","13,9"
"4.8.2020 22:30","13,8"
"4.8.2020 22:40","13,8"
"4.8.2020 22:50","13,9"
"4.8.2020 23:00","14,0"
"4.8.2020 23:10","14,1"
"4.8.2020 23:20","14,1"
"4.8.2020 23:30","14,1"
"4.8.2020 23:40","14,1"
"4.8.2020 23:50","14,1"
"5.8.2020 0:00","14,1"
"5.8.2020 0:10","14,1"
"5.8.2020 0:20","14,1"
"5.8.2020 0:30","14,1"
"5.8.2020 0:40","14,1"
"5.8.2020 0:50","14,2"
"5.8.2020 1:00","14,1"
"5.8.2020 1:10","14,1"
"5.8.2020 1:20","14,1"
"5.8.2020 1:30","14,1"
"5.8.2020 1:40","14,1"
"5.8.2020 1:50","14,1"
"5.8.2020 2:00","14,1"
"5.8.2020 2:10","14,0"
"5.8.2020 2:20","14,1"
"5.8.2020 2:30","14,1"
"5.8.2020 2:40","14,2"
"5.8.2020 2:50","14,2"
"5.8.2020 3:00","14,2"
"5.8.2020 3:10","14,2"
"5.8.2020 3:20","14,3"
"5.8.2020 3:30","14,4"
"5.8.2020 3:40","14,4"
"5.8.2020 3:50","14,6"
"5.8.2020 4:00","14,6"
"5.8.2020 4:10","14,6"
"5.8.2020 4:20","14,6"
"5.8.2020 4:30","14,6"
"5.8.2020 4:40","14,6"
"5.8.2020 4:50","14,6"
"5.8.2020 5:00","14,8"
"5.8.2020 5:10","15,0"
"5.8.2020 5:20","15,0"
"5.8.2020 5:30","15,0"
"5.8.2020 5:40","15,0"
"5.8.2020 5:50","15,0"
"5.8.2020 6:00","15,0"
"5.8.2020 6:10","15,1"
"5.8.2020 6:20","15,2"
"5.8.2020 6:30","15,4"
"5.8.2020 6:40","15,7"
"5.8.2020 6:50","15,7"
"5.8.2020 7:00","16,2"
"5.8.2020 7:10","16,1"
"5.8.2020 7:20","15,7"
"5.8.2020 7:30","15,7"
"5.8.2020 7:40","15,7"
"5.8.2020 7:50","15,7"
"5.8.2020 8:00","15,7"
"5.8.2020 8:10","15,7"
"5.8.2020 8:20","16,0"
"5.8.2020 8:30","16,1"
"5.8.2020 8:40","16,3"
"5.8.2020 8:50","16,4"
"5.8.2020 9:00","16,6"
"5.8.2020 9:10","16,8"
"5.8.2020 9:20","16,9"
"5.8.2020 9:30","16,9"
"5.8.2020 9:40","16,9"
"5.8.2020 9:50","16,9"
"5.8.2020 10:00","16,9"
"5.8.2020 10:10","16,9"
"5.8.2020 10:20","17,3"
"5.8.2020 10:30","17,6"
"5.8.2020 10:40","17,6"
"5.8.2020 10:50","17,6"
"5.8.2020 11:00","17,8"
"5.8.2020 11:10","18,1"
"5.8.2020 11:20","18,4"
"5.8.2020 11:30","19,0"
"5.8.2020 11:40","19,0"
"5.8.2020 11:50","18,9"
"5.8.2020 12:00","18,8"
"5.8.2020 12:10","18,8"
"5.8.2020 12:20","18,8"
"5.8.2020 12:30","18,8"
"5.8.2020 12:40","18,8"
"5.8.2020 12:50","18,9"
"5.8.2020 13:00","19,0"
"5.8.2020 13:10","18,9"
"5.8.2020 13:20","18,9"
"5.8.2020 13:30","19,4"
"5.8.2020 13:40","19,9"
"5.8.2020 13:50","19,9"
"5.8.2020 14:00","19,9"
"5.8.2020 14:10","20,9"
"5.8.2020 14:20","20,9"
"5.8.2020 14:30","20,9"
"5.8.2020 14:40","20,9"
"5.8.2020 14:50","22,0"
"5.8.2020 15:00","23,9"
"5.8.2020 15:10","23,9"
"5.8.2020 15:20","23,9"
"5.8.2020 15:30","24,4"
"5.8.2020 15:40","23,9"
"5.8.2020 15:50","23,9"
"5.8.2020 16:00","23,3"
"5.8.2020 16:10","23,8"
"5.8.2020 16:20","23,4"
"5.8.2020 16:30","23,6"
"5.8.2020 16:40","23,8"
"5.8.2020 16:50","23,9"
"5.8.2020 17:00","23,3"
"5.8.2020 17:10","23,3"
"5.8.2020 17:20","22,8"
"5.8.2020 17:30","22,7"
"5.8.2020 17:40","22,4"
"5.8.2020 17:50","21,8"
"5.8.2020 18:00","21,4"
"5.8.2020 18:10","21,0"
"5.8.2020 18:20","20,9"
"5.8.2020 18:30","20,8"
"5.8.2020 18:40","19,9"
"5.8.2020 18:50","19,9"
"5.8.2020 19:00","19,9"
"5.8.2020 19:10","19,5"
"5.8.2020 19:20","19,1"
"5.8.2020 19:30","18,7"
"5.8.2020 19:40","18,7"
"5.8.2020 19:50","18,4"
"5.8.2020 20:00","18,1"
"5.8.2020 20:10","17,9"
"5.8.2020 20:20","17,7"
"5.8.2020 20:30","17,5"
"5.8.2020 20:40","17,3"
"5.8.2020 20:50","16,9"
"5.8.2020 21:00","16,9"
"5.8.2020 21:10","16,9"
"5.8.2020 21:20","16,9"
"5.8.2020 21:30","16,9"
"5.8.2020 21:40","16,9"
"5.8.2020 21:50","16,9"
"5.8.2020 22:00","16,9"
"5.8.2020 22:10","16,6"
"5.8.2020 22:20","16,4"
"5.8.2020 22:30","16,1"
"5.8.2020 22:40","15,9"
"5.8.2020 22:50","15,7"
"5.8.2020 23:00","15,7"
"5.8.2020 23:10","15,7"
"5.8.2020 23:20","15,7"
"5.8.2020 23:30","15,4"
"5.8.2020 23:40","15,3"
"5.8.2020 23:50","15,1"
"6.8.2020 0:00","15,1"
"6.8.2020 0:10","15,3"
"6.8.2020 0:20","15,3"
"6.8.2020 0:30","15,5"
"6.8.2020 0:40","15,3"
"6.8.2020 0:50","15,3"
"6.8.2020 1:00","15,2"
"6.8.2020 1:10","15,3"
"6.8.2020 1:20","15,3"
"6.8.2020 1:30","15,2"
"6.8.2020 1:40","15,1"
"6.8.2020 1:50","15,1"
"6.8.2020 2:00","15,0"
"6.8.2020 2:10","15,0"
"6.8.2020 2:20","15,0"
"6.8.2020 2:30","15,1"
"6.8.2020 2:40","15,3"
"6.8.2020 2:50","15,4"
"6.8.2020 3:00","15,4"
"6.8.2020 3:10","15,3"
"6.8.2020 3:20","15,3"
"6.8.2020 3:30","15,2"
"6.8.2020 3:40","15,1"
"6.8.2020 3:50","14,9"
"6.8.2020 4:00","14,8"
"6.8.2020 4:10","15,0"
"6.8.2020 4:20","14,8"
"6.8.2020 4:30","14,6"
"6.8.2020 4:40","14,6"
"6.8.2020 4:50","14,7"
"6.8.2020 5:00","15,0"
"6.8.2020 5:10","15,0"
"6.8.2020 5:20","15,1"
"6.8.2020 5:30","15,3"
"6.8.2020 5:40","15,5"
"6.8.2020 5:50","15,7"
"6.8.2020 6:00","15,7"
"6.8.2020 6:10","15,7"
"6.8.2020 6:20","16,1"
"6.8.2020 6:30","16,6"
"6.8.2020 6:40","17,1"
"6.8.2020 6:50","17,5"
"6.8.2020 7:00","17,8"
"6.8.2020 7:10","18,1"
"6.8.2020 7:20","18,3"
"6.8.2020 7:30","18,7"
"6.8.2020 7:40","19,4"
"6.8.2020 7:50","19,9"
"6.8.2020 8:00","19,9"
"6.8.2020 8:10","19,9"
"6.8.2020 8:20","19,9"
"6.8.2020 8:30","19,9"
"6.8.2020 8:40","20,8"
"6.8.2020 8:50","19,9"
"6.8.2020 9:00","20,0"
"6.8.2020 9:10","21,4"
"6.8.2020 9:20","21,3"
"6.8.2020 9:30","22,1"
"6.8.2020 9:40","23,3"
"6.8.2020 9:50","22,8"
"6.8.2020 10:00","22,8"
"6.8.2020 10:10","22,8"
"6.8.2020 10:20","25,3"
"6.8.2020 10:30","23,9"
"6.8.2020 10:40","22,9"
"6.8.2020 10:50","23,1"
"6.8.2020 11:00","23,1"
"6.8.2020 11:10","23,3"
"6.8.2020 11:20","23,4"
"6.8.2020 11:30","23,1"
"6.8.2020 11:40","23,4"
"6.8.2020 11:50","23,9"
"6.8.2020 12:00","24,1"
"6.8.2020 12:10","23,9"
"6.8.2020 12:20","23,9"
"6.8.2020 12:30","24,2"
"6.8.2020 12:40","24,2"
"6.8.2020 12:50","24,6"
"6.8.2020 13:00","24,4"
"6.8.2020 13:10","24,8"
"6.8.2020 13:20","26,7"
"6.8.2020 13:30","25,8"
"6.8.2020 13:40","25,5"
"6.8.2020 13:50","25,6"
"6.8.2020 14:00","26,3"
"6.8.2020 14:10","26,3"
"6.8.2020 14:20","26,4"
"6.8.2020 14:30","26,4"
"6.8.2020 14:40","26,8"
"6.8.2020 14:50","27,0"
"6.8.2020 15:00","26,3"
"6.8.2020 15:10","26,3"
"6.8.2020 15:20","27,3"
"6.8.2020 15:30","27,6"
"6.8.2020 15:40","26,4"
"6.8.2020 15:50","26,4"
"6.8.2020 16:00","26,3"
"6.8.2020 16:10","25,9"
"6.8.2020 16:20","26,4"
"6.8.2020 16:30","26,3"
"6.8.2020 16:40","25,8"
"6.8.2020 16:50","25,9"
"6.8.2020 17:00","25,9"
"6.8.2020 17:10","25,7"
"6.8.2020 17:20","25,3"
"6.8.2020 17:30","25,2"
"6.8.2020 17:40","25,1"
"6.8.2020 17:50","24,3"
"6.8.2020 18:00","23,9"
"6.8.2020 18:10","23,6"
"6.8.2020 18:20","23,4"
"6.8.2020 18:30","22,9"
"6.8.2020 18:40","22,8"
"6.8.2020 18:50","22,8"
"6.8.2020 19:00","22,8"
"6.8.2020 19:10","22,4"
"6.8.2020 19:20","22,3"
"6.8.2020 19:30","21,9"
"6.8.2020 19:40","21,8"
"6.8.2020 19:50","21,3"
"6.8.2020 20:00","20,2"
"6.8.2020 20:10","19,9"
"6.8.2020 20:20","19,9"
"6.8.2020 20:30","19,9"
"6.8.2020 20:40","19,9"
"6.8.2020 20:50","19,8"
"6.8.2020 21:00","19,7"
"6.8.2020 21:10","19,6"
"6.8.2020 21:20","19,3"
"6.8.2020 21:30","19,2"
"6.8.2020 21:40","19,1"
"6.8.2020 21:50","18,9"
"6.8.2020 22:00","18,9"
"6.8.2020 22:10","18,7"
"6.8.2020 22:20","18,6"
"6.8.2020 22:30","18,4"
"6.8.2020 22:40","18,4"
"6.8.2020 22:50","18,4"
"6.8.2020 23:00","18,2"
"6.8.2020 23:10","18,1"
"6.8.2020 23:20","18,1"
"6.8.2020 23:30","18,1"
"6.8.2020 23:40","18,3"
"6.8.2020 23:50","18,1"
"7.8.2020 0:00","18,1"
"7.8.2020 0:10","18,2"
"7.8.2020 0:20","18,2"
"7.8.2020 0:30","18,2"
"7.8.2020 0:40","18,1"
"7.8.2020 0:50","17,9"
"7.8.2020 1:00","17,8"
"7.8.2020 1:10","17,6"
"7.8.2020 1:20","17,6"
"7.8.2020 1:30","17,6"
"7.8.2020 1:40","17,6"
"7.8.2020 1:50","17,6"
"7.8.2020 2:00","17,6"
"7.8.2020 2:10","17,4"
"7.8.2020 2:20","17,4"
"7.8.2020 2:30","17,4"
"7.8.2020 2:40","17,3"
"7.8.2020 2:50","16,9"
"7.8.2020 3:00","16,7"
"7.8.2020 3:10","16,4"
"7.8.2020 3:20","16,4"
"7.8.2020 3:30","16,4"
"7.8.2020 3:40","16,4"
"7.8.2020 3:50","16,4"
"7.8.2020 4:00","16,6"
"7.8.2020 4:10","16,4"
"7.8.2020 4:20","16,4"
"7.8.2020 4:30","16,3"
"7.8.2020 4:40","16,1"
"7.8.2020 4:50","16,1"
"7.8.2020 5:00","16,2"
"7.8.2020 5:10","16,3"
"7.8.2020 5:20","16,4"
"7.8.2020 5:30","16,6"
"7.8.2020 5:40","16,7"
"7.8.2020 5:50","16,9"
"7.8.2020 6:00","17,3"
"7.8.2020 6:10","17,6"
"7.8.2020 6:20","17,9"
"7.8.2020 6:30","18,4"
"7.8.2020 6:40","18,7"
"7.8.2020 6:50","19,3"
"7.8.2020 7:00","19,9"
"7.8.2020 7:10","19,9"
"7.8.2020 7:20","19,9"
"7.8.2020 7:30","21,1"
"7.8.2020 7:40","21,5"
"7.8.2020 7:50","21,9"
"7.8.2020 8:00","21,9"
"7.8.2020 8:10","22,7"
"7.8.2020 8:20","22,8"
"7.8.2020 8:30","23,9"
"7.8.2020 8:40","24,8"
"7.8.2020 8:50","25,7"
"7.8.2020 9:00","25,9"
"7.8.2020 9:10","26,9"
"7.8.2020 9:20","27,5"
"7.8.2020 9:30","28,5"
"7.8.2020 9:40","29,2"
"7.8.2020 9:50","30,2"
"7.8.2020 10:00","30,4"
"7.8.2020 10:10","30,6"
"7.8.2020 10:20","30,8"
"7.8.2020 10:30","31,2"
"7.8.2020 10:40","31,6"
"7.8.2020 10:50","31,9"
"7.8.2020 11:00","32,0"
"7.8.2020 11:10","32,1"
"7.8.2020 11:20","32,8"
"7.8.2020 11:30","32,9"
"7.8.2020 11:40","33,3"
"7.8.2020 11:50","32,7"
"7.8.2020 12:00","32,8"
"7.8.2020 12:10","33,0"
"7.8.2020 12:20","32,0"
"7.8.2020 12:30","33,3"
"7.8.2020 12:40","33,2"
"7.8.2020 12:50","33,4"
"7.8.2020 13:00","32,9"
"7.8.2020 13:10","33,3"
"7.8.2020 13:20","33,3"
"7.8.2020 13:30","33,0"
"7.8.2020 13:40","32,9"
"7.8.2020 13:50","32,9"
"7.8.2020 14:00","33,3"
"7.8.2020 14:10","33,7"
"7.8.2020 14:20","33,4"
"7.8.2020 14:30","32,9"
"7.8.2020 14:40","30,6"
"7.8.2020 14:50","31,9"
"7.8.2020 15:00","33,3"
"7.8.2020 15:10","33,2"
"7.8.2020 15:20","32,9"
"7.8.2020 15:30","30,9"
"7.8.2020 15:40","30,2"
"7.8.2020 15:50","30,6"
"7.8.2020 16:00","30,4"
"7.8.2020 16:10","31,5"
"7.8.2020 16:20","32,0"
"7.8.2020 16:30","31,4"
"7.8.2020 16:40","31,3"
"7.8.2020 16:50","30,8"
"7.8.2020 17:00","30,5"
"7.8.2020 17:10","30,2"
"7.8.2020 17:20","29,5"
"7.8.2020 17:30","29,3"
"7.8.2020 17:40","29,3"
"7.8.2020 17:50","28,1"
"7.8.2020 18:00","27,3"
"7.8.2020 18:10","26,4"
"7.8.2020 18:20","26,1"