"Datum","Teplota (�C)"
"1.1.2018 0:01","1,0"
"1.1.2018 0:11","0,9"
"1.1.2018 0:21","0,9"
"1.1.2018 0:31","0,9"
"1.1.2018 0:41","0,9"
"1.1.2018 0:51","0,8"
"1.1.2018 1:01","0,8"
"1.1.2018 1:11","0,8"
"1.1.2018 1:21","0,8"
"1.1.2018 1:31","0,7"
"1.1.2018 1:41","0,6"
"1.1.2018 1:51","0,6"
"1.1.2018 2:01","0,5"
"1.1.2018 2:11","0,5"
"1.1.2018 2:21","0,4"
"1.1.2018 2:31","0,3"
"1.1.2018 2:41","0,4"
"1.1.2018 2:51","0,3"
"1.1.2018 3:01","0,3"
"1.1.2018 3:11","0,4"
"1.1.2018 3:21","0,4"
"1.1.2018 3:31","0,6"
"1.1.2018 3:41","0,4"
"1.1.2018 3:51","0,5"
"1.1.2018 4:01","0,1"
"1.1.2018 4:11","0,3"
"1.1.2018 4:21","0,4"
"1.1.2018 4:31","0,1"
"1.1.2018 4:41","0,1"
"1.1.2018 4:51","0,1"
"1.1.2018 5:01","0,1"
"1.1.2018 5:11","0,1"
"1.1.2018 5:21","0,2"
"1.1.2018 5:31","0,3"
"1.1.2018 5:41","0,6"
"1.1.2018 5:51","0,6"
"1.1.2018 6:01","0,8"
"1.1.2018 6:11","1,0"
"1.1.2018 6:21","1,0"
"1.1.2018 6:31","0,9"
"1.1.2018 6:41","1,0"
"1.1.2018 6:51","1,3"
"1.1.2018 7:01","1,4"
"1.1.2018 7:11","1,3"
"1.1.2018 7:21","1,4"
"1.1.2018 7:31","1,3"
"1.1.2018 7:41","1,6"
"1.1.2018 7:51","1,7"
"1.1.2018 8:01","1,6"
"1.1.2018 8:11","1,6"
"1.1.2018 8:21","1,8"
"1.1.2018 8:31","1,8"
"1.1.2018 8:41","1,8"
"1.1.2018 8:51","2,2"
"1.1.2018 9:01","2,2"
"1.1.2018 9:11","2,2"
"1.1.2018 9:21","2,3"
"1.1.2018 9:31","2,7"
"1.1.2018 9:41","3,2"
"1.1.2018 9:51","3,4"
"1.1.2018 10:01","3,6"
"1.1.2018 10:11","3,6"
"1.1.2018 10:21","3,6"
"1.1.2018 10:31","3,6"
"1.1.2018 10:41","3,8"
"1.1.2018 10:51","3,8"
"1.1.2018 11:01","3,8"
"1.1.2018 11:11","3,8"
"1.1.2018 11:21","3,8"
"1.1.2018 11:31","3,8"
"1.1.2018 11:41","3,8"
"1.1.2018 11:51","3,8"
"1.1.2018 12:01","4,1"
"1.1.2018 12:11","3,8"
"1.1.2018 12:21","4,1"
"1.1.2018 12:31","4,0"
"1.1.2018 12:41","3,8"
"1.1.2018 12:51","3,8"
"1.1.2018 13:01","3,8"
"1.1.2018 13:11","3,8"
"1.1.2018 13:21","3,6"
"1.1.2018 13:31","3,6"
"1.1.2018 13:41","3,6"
"1.1.2018 13:51","3,8"
"1.1.2018 14:01","3,8"
"1.1.2018 14:11","3,5"
"1.1.2018 14:21","3,2"
"1.1.2018 14:31","3,5"
"1.1.2018 14:41","3,6"
"1.1.2018 14:51","3,5"
"1.1.2018 15:01","3,6"
"1.1.2018 15:11","3,4"
"1.1.2018 15:21","3,4"
"1.1.2018 15:31","3,5"
"1.1.2018 15:41","3,6"
"1.1.2018 15:51","3,6"
"1.1.2018 16:01","3,6"
"1.1.2018 16:11","3,5"
"1.1.2018 16:21","3,6"
"1.1.2018 16:31","3,6"
"1.1.2018 16:41","3,6"
"1.1.2018 16:51","3,6"
"1.1.2018 17:01","3,5"
"1.1.2018 17:11","3,5"
"1.1.2018 17:21","3,4"
"1.1.2018 17:31","3,4"
"1.1.2018 17:41","3,4"
"1.1.2018 17:51","3,2"
"1.1.2018 18:01","3,2"
"1.1.2018 18:11","3,3"
"1.1.2018 18:21","3,2"
"1.1.2018 18:31","3,2"
"1.1.2018 18:41","3,2"
"1.1.2018 18:51","3,2"
"1.1.2018 19:01","3,2"
"1.1.2018 19:11","3,2"
"1.1.2018 19:21","3,2"
"1.1.2018 19:31","3,2"
"1.1.2018 19:41","3,2"
"1.1.2018 19:51","2,9"
"1.1.2018 20:01","3,0"
"1.1.2018 20:11","3,2"
"1.1.2018 20:21","3,0"
"1.1.2018 20:31","2,8"
"1.1.2018 20:41","2,8"
"1.1.2018 20:51","2,8"
"1.1.2018 21:01","2,8"
"1.1.2018 21:11","2,8"
"1.1.2018 21:21","3,0"
"1.1.2018 21:31","2,8"
"1.1.2018 21:41","2,6"
"1.1.2018 21:51","2,4"
"1.1.2018 22:01","2,2"
"1.1.2018 22:11","2,2"
"1.1.2018 22:21","2,4"
"1.1.2018 22:31","2,6"
"1.1.2018 22:41","2,6"
"1.1.2018 22:51","2,7"
"1.1.2018 23:01","2,7"
"1.1.2018 23:11","2,6"
"1.1.2018 23:21","2,7"
"1.1.2018 23:31","2,6"
"1.1.2018 23:41","2,1"
"1.1.2018 23:51","2,3"
"2.1.2018 0:01","2,0"
"2.1.2018 0:11","2,2"
"2.1.2018 0:21","2,0"
"2.1.2018 0:31","2,1"
"2.1.2018 0:41","1,9"
"2.1.2018 0:51","1,8"
"2.1.2018 1:01","1,8"
"2.1.2018 1:11","2,0"
"2.1.2018 1:21","1,8"
"2.1.2018 1:31","1,6"
"2.1.2018 1:41","1,5"
"2.1.2018 1:51","1,5"
"2.1.2018 2:01","1,6"
"2.1.2018 2:11","1,6"
"2.1.2018 2:21","1,8"
"2.1.2018 2:31","1,8"
"2.1.2018 2:41","1,8"
"2.1.2018 2:51","1,7"
"2.1.2018 3:01","1,3"
"2.1.2018 3:11","1,0"
"2.1.2018 3:21","1,1"
"2.1.2018 3:31","1,3"
"2.1.2018 3:41","1,1"
"2.1.2018 3:51","1,1"
"2.1.2018 4:01","1,2"
"2.1.2018 4:11","1,0"
"2.1.2018 4:21","0,8"
"2.1.2018 4:31","0,8"
"2.1.2018 4:41","0,8"
"2.1.2018 4:51","0,6"
"2.1.2018 5:01","0,6"
"2.1.2018 5:11","0,6"
"2.1.2018 5:21","0,6"
"2.1.2018 5:31","0,8"
"2.1.2018 5:41","1,0"
"2.1.2018 5:51","1,0"
"2.1.2018 6:01","1,1"
"2.1.2018 6:11","1,1"
"2.1.2018 6:21","1,1"
"2.1.2018 6:31","1,0"
"2.1.2018 6:41","1,0"
"2.1.2018 6:51","1,0"
"2.1.2018 7:01","1,1"
"2.1.2018 7:11","1,0"
"2.1.2018 7:21","0,9"
"2.1.2018 7:31","0,8"
"2.1.2018 7:41","0,9"
"2.1.2018 7:51","0,8"
"2.1.2018 8:01","0,8"
"2.1.2018 8:11","0,6"
"2.1.2018 8:21","0,6"
"2.1.2018 8:31","0,3"
"2.1.2018 8:41","0,5"
"2.1.2018 8:51","0,8"
"2.1.2018 9:01","0,9"
"2.1.2018 9:11","1,4"
"2.1.2018 9:21","0,9"
"2.1.2018 9:31","1,0"
"2.1.2018 9:41","1,4"
"2.1.2018 9:51","1,3"
"2.1.2018 10:01","1,8"
"2.1.2018 10:11","1,8"
"2.1.2018 10:21","1,8"
"2.1.2018 10:31","2,3"
"2.1.2018 10:41","1,8"
"2.1.2018 10:51","1,8"
"2.1.2018 11:01","2,5"
"2.1.2018 11:11","2,6"
"2.1.2018 11:21","2,5"
"2.1.2018 11:31","2,2"
"2.1.2018 11:41","2,2"
"2.1.2018 11:51","2,7"
"2.1.2018 12:01","2,7"
"2.1.2018 12:11","3,2"
"2.1.2018 12:21","2,9"
"2.1.2018 12:31","2,6"
"2.1.2018 12:41","2,8"
"2.1.2018 12:51","3,1"
"2.1.2018 13:01","3,2"
"2.1.2018 13:11","3,5"
"2.1.2018 13:21","3,8"
"2.1.2018 13:31","3,8"
"2.1.2018 13:41","4,3"
"2.1.2018 13:51","4,4"
"2.1.2018 14:01","4,4"
"2.1.2018 14:11","4,6"
"2.1.2018 14:21","4,9"
"2.1.2018 14:31","4,9"
"2.1.2018 14:41","5,6"
"2.1.2018 14:51","5,6"
"2.1.2018 15:01","5,6"
"2.1.2018 15:11","5,6"
"2.1.2018 15:21","5,6"
"2.1.2018 15:31","5,5"
"2.1.2018 15:41","5,3"
"2.1.2018 15:51","5,1"
"2.1.2018 16:01","5,1"
"2.1.2018 16:11","4,6"
"2.1.2018 16:21","4,6"
"2.1.2018 16:31","4,4"
"2.1.2018 16:41","3,8"
"2.1.2018 16:51","3,2"
"2.1.2018 17:01","2,9"
"2.1.2018 17:11","2,7"
"2.1.2018 17:21","2,8"
"2.1.2018 17:31","2,8"
"2.1.2018 17:41","3,0"
"2.1.2018 17:51","3,2"
"2.1.2018 18:01","3,4"
"2.1.2018 18:11","3,5"
"2.1.2018 18:21","3,2"
"2.1.2018 18:31","2,8"
"2.1.2018 18:41","2,5"
"2.1.2018 18:51","2,2"
"2.1.2018 19:01","2,2"
"2.1.2018 19:11","2,2"
"2.1.2018 19:21","2,7"
"2.1.2018 19:31","2,7"
"2.1.2018 19:41","2,8"
"2.1.2018 19:51","2,8"
"2.1.2018 20:01","3,1"
"2.1.2018 20:11","3,2"
"2.1.2018 20:21","3,2"
"2.1.2018 20:31","2,9"
"2.1.2018 20:41","3,0"
"2.1.2018 20:51","2,7"
"2.1.2018 21:01","2,3"
"2.1.2018 21:11","2,3"
"2.1.2018 21:21","2,4"
"2.1.2018 21:31","2,6"
"2.1.2018 21:41","2,7"
"2.1.2018 21:51","2,9"
"2.1.2018 22:01","2,5"
"2.1.2018 22:11","2,1"
"2.1.2018 22:21","1,8"
"2.1.2018 22:31","1,8"
"2.1.2018 22:41","1,6"
"2.1.2018 22:51","1,6"
"2.1.2018 23:01","1,2"
"2.1.2018 23:11","1,4"
"2.1.2018 23:21","2,2"
"2.1.2018 23:31","2,6"
"2.1.2018 23:41","2,3"
"2.1.2018 23:51","2,1"
"3.1.2018 0:01","2,1"
"3.1.2018 0:11","2,1"
"3.1.2018 0:21","2,2"
"3.1.2018 0:31","2,2"
"3.1.2018 0:41","2,2"
"3.1.2018 0:51","2,3"
"3.1.2018 1:01","1,8"
"3.1.2018 1:11","1,8"
"3.1.2018 1:21","1,2"
"3.1.2018 1:31","0,9"
"3.1.2018 1:41","0,9"
"3.1.2018 1:51","0,6"
"3.1.2018 2:01","0,3"
"3.1.2018 2:11","0,6"
"3.1.2018 2:21","0,3"
"3.1.2018 2:31","0,1"
"3.1.2018 2:41","-0,4"
"3.1.2018 2:51","-0,4"
"3.1.2018 3:01","-0,8"
"3.1.2018 3:11","-2,9"
"3.1.2018 3:21","-2,9"
"3.1.2018 3:31","-2,9"
"3.1.2018 3:41","-2,9"
"3.1.2018 3:51","-2,9"
"3.1.2018 4:01","-2,9"
"3.1.2018 4:11","-2,9"
"3.1.2018 4:21","-2,9"
"3.1.2018 4:31","-2,9"
"3.1.2018 4:41","-2,9"
"3.1.2018 4:51","-2,9"
"3.1.2018 5:01","-2,9"
"3.1.2018 5:11","-2,9"
"3.1.2018 5:21","-2,9"
"3.1.2018 5:31","-2,9"
"3.1.2018 5:41","-2,9"
"3.1.2018 5:51","-2,9"
"3.1.2018 6:01","-2,9"
"3.1.2018 6:11","-2,9"
"3.1.2018 6:21","-2,9"
"3.1.2018 6:31","-2,9"
"3.1.2018 6:41","-2,9"
"3.1.2018 6:51","-2,9"
"3.1.2018 7:01","-2,9"
"3.1.2018 7:11","-2,9"
"3.1.2018 7:21","-2,9"
"3.1.2018 7:31","-0,8"
"3.1.2018 7:41","-0,5"
"3.1.2018 7:51","-0,4"
"3.1.2018 8:01","-0,2"
"3.1.2018 8:11","-0,3"
"3.1.2018 8:21","-0,1"
"3.1.2018 8:31","-0,1"
"3.1.2018 8:41","0,3"
"3.1.2018 8:51","0,6"
"3.1.2018 9:01","0,7"
"3.1.2018 9:11","0,9"
"3.1.2018 9:21","1,0"
"3.1.2018 9:31","1,0"
"3.1.2018 9:41","0,9"
"3.1.2018 9:51","1,3"
"3.1.2018 10:01","1,6"
"3.1.2018 10:11","1,8"
"3.1.2018 10:21","2,1"
"3.1.2018 10:31","1,8"
"3.1.2018 10:41","1,8"
"3.1.2018 10:51","1,8"
"3.1.2018 11:01","1,8"
"3.1.2018 11:11","1,9"
"3.1.2018 11:21","1,6"
"3.1.2018 11:31","1,7"
"3.1.2018 11:41","1,7"
"3.1.2018 11:51","1,5"
"3.1.2018 12:01","1,5"
"3.1.2018 12:11","1,5"
"3.1.2018 12:21","1,6"
"3.1.2018 12:31","1,8"
"3.1.2018 12:41","1,8"
"3.1.2018 12:51","1,8"
"3.1.2018 13:01","1,8"
"3.1.2018 13:11","2,0"
"3.1.2018 13:21","2,2"
"3.1.2018 13:31","2,2"
"3.1.2018 13:41","2,2"
"3.1.2018 13:51","2,3"
"3.1.2018 14:01","2,2"
"3.1.2018 14:11","2,6"
"3.1.2018 14:21","2,5"
"3.1.2018 14:31","2,4"
"3.1.2018 14:41","2,5"
"3.1.2018 14:51","2,4"
"3.1.2018 15:01","2,4"
"3.1.2018 15:11","2,4"
"3.1.2018 15:21","2,4"
"3.1.2018 15:31","2,3"
"3.1.2018 15:41","2,6"
"3.1.2018 15:51","2,5"
"3.1.2018 16:01","2,2"
"3.1.2018 16:11","1,8"
"3.1.2018 16:21","1,8"
"3.1.2018 16:31","1,8"
"3.1.2018 16:41","1,6"
"3.1.2018 16:51","1,5"
"3.1.2018 17:01","1,8"
"3.1.2018 17:11","1,8"
"3.1.2018 17:21","1,5"
"3.1.2018 17:31","1,5"
"3.1.2018 17:41","1,8"
"3.1.2018 17:51","2,2"
"3.1.2018 18:01","2,2"
"3.1.2018 18:11","2,1"
"3.1.2018 18:21","1,8"
"3.1.2018 18:31","1,5"
"3.1.2018 18:41","1,2"
"3.1.2018 18:51","0,8"
"3.1.2018 19:01","0,8"
"3.1.2018 19:11","0,9"
"3.1.2018 19:21","1,3"
"3.1.2018 19:31","0,9"
"3.1.2018 19:41","0,8"
"3.1.2018 19:51","1,0"
"3.1.2018 20:01","1,1"
"3.1.2018 20:11","0,8"
"3.1.2018 20:21","0,8"
"3.1.2018 20:31","0,7"
"3.1.2018 20:41","0,3"
"3.1.2018 20:51","0,2"
"3.1.2018 21:01","0,1"
"3.1.2018 21:11","0,1"
"3.1.2018 21:21","-0,1"
"3.1.2018 21:31","-0,4"
"3.1.2018 21:41","-0,3"
"3.1.2018 21:51","-0,4"
"3.1.2018 22:01","0,1"
"3.1.2018 22:11","0,3"
"3.1.2018 22:21","0,6"
"3.1.2018 22:31","0,3"
"3.1.2018 22:41","-0,1"
"3.1.2018 22:51","-0,4"
"3.1.2018 23:01","-0,7"
"3.1.2018 23:11","-0,7"
"3.1.2018 23:21","-1,4"
"3.1.2018 23:31","-1,2"
"3.1.2018 23:41","-1,8"
"3.1.2018 23:51","-1,9"
"4.1.2018 0:01","-2,9"
"4.1.2018 0:11","-2,4"
"4.1.2018 0:21","-2,9"
"4.1.2018 0:31","-0,7"
"4.1.2018 0:41","-0,4"
"4.1.2018 0:51","-0,4"
"4.1.2018 1:01","0,1"
"4.1.2018 1:11","-0,3"
"4.1.2018 1:21","-0,4"
"4.1.2018 1:31","-2,9"
"4.1.2018 1:41","-0,8"
"4.1.2018 1:51","-0,7"
"4.1.2018 2:01","-0,6"
"4.1.2018 2:11","-0,8"
"4.1.2018 2:21","-0,4"
"4.1.2018 2:31","0,4"
"4.1.2018 2:41","1,2"
"4.1.2018 2:51","2,4"
"4.1.2018 3:01","2,6"
"4.1.2018 3:11","2,7"
"4.1.2018 3:21","2,4"
"4.1.2018 3:31","2,6"
"4.1.2018 3:41","2,3"
"4.1.2018 3:51","2,2"
"4.1.2018 4:01","2,0"
"4.1.2018 4:11","1,8"
"4.1.2018 4:21","1,6"
"4.1.2018 4:31","1,5"
"4.1.2018 4:41","1,4"
"4.1.2018 4:51","1,0"
"4.1.2018 5:01","0,8"
"4.1.2018 5:11","1,1"
"4.1.2018 5:21","1,4"
"4.1.2018 5:31","2,1"
"4.1.2018 5:41","2,2"
"4.1.2018 5:51","2,3"
"4.1.2018 6:01","2,2"
"4.1.2018 6:11","1,8"
"4.1.2018 6:21","1,8"
"4.1.2018 6:31","1,3"
"4.1.2018 6:41","0,8"
"4.1.2018 6:51","0,6"
"4.1.2018 7:01","0,3"
"4.1.2018 7:11","0,4"
"4.1.2018 7:21","0,4"
"4.1.2018 7:31","0,6"
"4.1.2018 7:41","0,6"
"4.1.2018 7:51","0,8"
"4.1.2018 8:01","0,9"
"4.1.2018 8:11","1,0"
"4.1.2018 8:21","0,6"
"4.1.2018 8:31","0,5"
"4.1.2018 8:41","0,5"
"4.1.2018 8:51","0,8"
"4.1.2018 9:01","1,0"
"4.1.2018 9:11","1,2"
"4.1.2018 9:21","1,3"
"4.1.2018 9:31","1,9"
"4.1.2018 9:41","4,4"
"4.1.2018 9:51","5,3"
"4.1.2018 10:01","4,6"
"4.1.2018 10:11","4,6"
"4.1.2018 10:21","4,6"
"4.1.2018 10:31","4,6"
"4.1.2018 10:41","4,6"
"4.1.2018 10:51","5,3"
"4.1.2018 11:01","5,7"
"4.1.2018 11:11","5,6"
"4.1.2018 11:21","6,4"
"4.1.2018 11:31","7,8"
"4.1.2018 11:41","6,8"
"4.1.2018 11:51","6,9"
"4.1.2018 12:01","6,9"
"4.1.2018 12:11","6,9"
"4.1.2018 12:21","6,9"
"4.1.2018 12:31","6,9"
"4.1.2018 12:41","7,3"
"4.1.2018 12:51","6,9"
"4.1.2018 13:01","6,9"
"4.1.2018 13:11","6,9"
"4.1.2018 13:21","6,9"
"4.1.2018 13:31","6,9"
"4.1.2018 13:41","6,9"
"4.1.2018 13:51","6,9"
"4.1.2018 14:01","6,9"
"4.1.2018 14:11","7,1"
"4.1.2018 14:21","6,9"
"4.1.2018 14:31","6,9"
"4.1.2018 14:41","6,9"
"4.1.2018 14:51","6,9"
"4.1.2018 15:01","6,7"
"4.1.2018 15:11","6,5"
"4.1.2018 15:21","6,4"
"4.1.2018 15:31","6,4"
"4.1.2018 16:20","6,0"
"4.1.2018 16:30","5,9"
"4.1.2018 16:40","5,9"
"4.1.2018 16:50","5,8"
"4.1.2018 17:00","5,8"
"4.1.2018 17:10","5,7"
"4.1.2018 17:20","5,8"
"4.1.2018 17:30","5,5"
"4.1.2018 17:40","5,4"
"4.1.2018 17:50","5,4"
"4.1.2018 18:00","5,6"
"4.1.2018 18:10","5,4"
"4.1.2018 18:20","5,1"
"4.1.2018 18:30","5,0"
"4.1.2018 18:40","5,4"
"4.1.2018 18:50","5,5"
"4.1.2018 19:00","5,4"
"4.1.2018 19:10","5,0"
"4.1.2018 19:20","5,0"
"4.1.2018 19:30","4,8"
"4.1.2018 19:40","4,8"
"4.1.2018 19:50","4,8"
"4.1.2018 20:00","4,8"
"4.1.2018 20:10","4,7"
"4.1.2018 20:20","4,7"
"4.1.2018 20:30","4,2"
"4.1.2018 20:40","4,2"
"4.1.2018 20:50","4,2"
"4.1.2018 21:00","4,2"
"4.1.2018 21:10","4,2"
"4.1.2018 21:20","4,2"
"4.1.2018 21:30","4,0"
"4.1.2018 21:40","4,0"
"4.1.2018 21:50","4,1"
"4.1.2018 22:00","4,1"
"4.1.2018 22:10","4,2"
"4.1.2018 22:20","4,2"
"4.1.2018 22:30","4,2"
"4.1.2018 22:40","4,2"
"4.1.2018 22:50","4,2"
"4.1.2018 23:00","4,2"
"4.1.2018 23:10","4,2"
"4.1.2018 23:20","4,2"
"4.1.2018 23:30","4,2"
"4.1.2018 23:40","4,2"
"4.1.2018 23:50","4,2"
"5.1.2018 0:00","4,2"
"5.1.2018 0:10","4,2"
"5.1.2018 0:20","4,2"
"5.1.2018 0:30","4,2"
"5.1.2018 0:40","4,2"
"5.1.2018 0:50","4,2"
"5.1.2018 1:00","4,2"
"5.1.2018 1:10","4,2"
"5.1.2018 1:20","4,1"
"5.1.2018 1:30","4,0"
"5.1.2018 1:40","4,0"
"5.1.2018 1:50","4,1"
"5.1.2018 2:00","3,9"
"5.1.2018 2:10","3,9"
"5.1.2018 2:20","3,9"
"5.1.2018 2:30","3,8"
"5.1.2018 2:40","3,7"
"5.1.2018 2:50","3,8"
"5.1.2018 3:00","3,7"
"5.1.2018 3:10","3,5"
"5.1.2018 3:20","3,5"
"5.1.2018 3:30","3,7"
"5.1.2018 3:40","3,7"
"5.1.2018 3:50","3,9"
"5.1.2018 4:00","3,8"
"5.1.2018 4:10","3,9"
"5.1.2018 4:20","3,9"
"5.1.2018 4:30","4,1"
"5.1.2018 4:40","4,1"
"5.1.2018 4:50","4,1"
"5.1.2018 5:00","4,2"
"5.1.2018 5:10","4,2"
"5.1.2018 5:20","4,2"
"5.1.2018 5:30","4,2"
"5.1.2018 5:40","4,2"
"5.1.2018 5:50","4,2"
"5.1.2018 6:00","4,2"
"5.1.2018 6:10","4,2"
"5.1.2018 6:20","4,2"
"5.1.2018 6:30","4,2"
"5.1.2018 6:40","4,2"
"5.1.2018 6:50","4,2"
"5.1.2018 7:00","4,2"
"5.1.2018 7:10","4,2"
"5.1.2018 7:20","4,2"
"5.1.2018 7:30","4,2"
"5.1.2018 7:40","4,2"
"5.1.2018 7:50","4,2"
"5.1.2018 8:00","4,2"
"5.1.2018 8:10","4,2"
"5.1.2018 8:20","4,2"
"5.1.2018 8:30","4,2"
"5.1.2018 8:40","4,2"
"5.1.2018 8:50","4,2"
"5.1.2018 9:00","4,1"
"5.1.2018 9:10","3,8"
"5.1.2018 9:20","4,0"
"5.1.2018 9:30","4,1"
"5.1.2018 9:40","4,2"
"5.1.2018 9:50","4,1"
"5.1.2018 10:00","4,2"
"5.1.2018 10:10","4,2"
"5.1.2018 10:20","4,2"
"5.1.2018 10:30","4,2"
"5.1.2018 10:40","4,5"
"5.1.2018 10:50","4,7"
"5.1.2018 11:00","4,9"
"5.1.2018 11:10","5,3"
"5.1.2018 11:20","5,4"
"5.1.2018 11:30","5,6"
"5.1.2018 11:40","5,5"
"5.1.2018 11:50","5,4"
"5.1.2018 12:00","5,6"
"5.1.2018 12:10","5,8"
"5.1.2018 12:20","6,0"
"5.1.2018 12:30","6,0"
"5.1.2018 12:40","6,0"
"5.1.2018 12:50","6,4"
"5.1.2018 13:00","6,7"
"5.1.2018 13:10","6,8"
"5.1.2018 13:20","7,1"
"5.1.2018 13:30","7,1"
"5.1.2018 13:40","7,4"
"5.1.2018 13:50","7,1"
"5.1.2018 14:00","7,3"
"5.1.2018 14:10","7,1"
"5.1.2018 14:20","7,1"
"5.1.2018 14:30","7,1"
"5.1.2018 14:40","7,1"
"5.1.2018 14:50","6,8"
"5.1.2018 15:00","6,8"
"5.1.2018 15:10","6,4"
"5.1.2018 15:20","6,4"
"5.1.2018 15:30","6,3"
"5.1.2018 15:40","6,1"
"5.1.2018 15:50","6,0"
"5.1.2018 16:00","6,0"
"5.1.2018 16:10","6,0"
"5.1.2018 16:20","6,0"
"5.1.2018 16:30","6,0"
"5.1.2018 16:40","5,8"
"5.1.2018 16:50","5,6"
"5.1.2018 17:00","5,8"
"5.1.2018 17:10","6,0"
"5.1.2018 17:20","6,0"
"5.1.2018 17:30","5,8"
"5.1.2018 17:40","5,7"
"5.1.2018 17:50","5,7"
"5.1.2018 18:00","5,8"
"5.1.2018 18:10","5,7"
"5.1.2018 18:20","5,6"
"5.1.2018 18:30","5,6"
"5.1.2018 18:40","5,8"
"5.1.2018 18:50","5,8"
"5.1.2018 19:00","5,9"
"5.1.2018 19:10","6,0"
"5.1.2018 19:20","5,9"
"5.1.2018 19:30","5,9"
"5.1.2018 19:40","6,0"
"5.1.2018 19:50","5,7"
"5.1.2018 20:00","5,9"
"5.1.2018 20:10","5,8"
"5.1.2018 20:20","5,7"
"5.1.2018 20:30","5,8"
"5.1.2018 20:40","5,9"
"5.1.2018 20:50","6,0"
"5.1.2018 21:00","6,0"
"5.1.2018 21:10","5,8"
"5.1.2018 21:20","5,9"
"5.1.2018 21:30","5,6"
"5.1.2018 21:40","5,7"
"5.1.2018 21:50","5,8"
"5.1.2018 22:00","5,9"
"5.1.2018 22:10","5,9"
"5.1.2018 22:20","6,0"
"5.1.2018 22:30","6,0"
"5.1.2018 22:40","5,8"
"5.1.2018 22:50","5,8"
"5.1.2018 23:00","5,8"
"5.1.2018 23:10","5,8"
"5.1.2018 23:20","5,9"
"5.1.2018 23:30","5,8"
"5.1.2018 23:40","5,8"
"5.1.2018 23:50","5,8"
"6.1.2018 0:00","5,9"
"6.1.2018 0:10","5,4"
"6.1.2018 0:20","5,5"
"6.1.2018 0:30","5,5"
"6.1.2018 0:40","5,4"
"6.1.2018 0:50","5,3"
"6.1.2018 1:00","5,2"
"6.1.2018 1:10","5,0"
"6.1.2018 1:20","5,0"
"6.1.2018 1:30","5,3"
"6.1.2018 1:40","5,6"
"6.1.2018 1:50","5,7"
"6.1.2018 2:00","5,8"
"6.1.2018 2:10","6,0"
"6.1.2018 2:20","5,8"
"6.1.2018 2:30","5,9"
"6.1.2018 2:40","5,8"
"6.1.2018 2:50","5,4"
"6.1.2018 3:00","5,0"
"6.1.2018 3:10","4,4"
"6.1.2018 3:20","4,2"
"6.1.2018 3:30","4,2"
"6.1.2018 3:40","4,2"
"6.1.2018 3:50","4,1"
"6.1.2018 4:00","4,1"
"6.1.2018 4:10","3,9"
"6.1.2018 4:20","3,9"
"6.1.2018 4:30","4,2"
"6.1.2018 4:40","4,4"
"6.1.2018 4:50","4,2"
"6.1.2018 5:00","4,2"
"6.1.2018 5:10","4,2"
"6.1.2018 5:20","4,2"
"6.1.2018 5:30","4,4"
"6.1.2018 5:40","4,5"
"6.1.2018 5:50","4,8"
"6.1.2018 6:00","4,9"
"6.1.2018 6:10","5,0"
"6.1.2018 6:20","5,3"
"6.1.2018 6:30","5,3"
"6.1.2018 6:40","5,3"
"6.1.2018 6:50","5,3"
"6.1.2018 7:00","5,3"
"6.1.2018 7:10","5,4"
"6.1.2018 7:20","5,4"
"6.1.2018 7:30","5,5"
"6.1.2018 7:40","5,6"
"6.1.2018 7:50","5,7"
"6.1.2018 8:00","5,7"
"6.1.2018 8:10","5,7"
"6.1.2018 8:20","5,9"
"6.1.2018 8:30","5,8"
"6.1.2018 8:40","5,9"
"6.1.2018 8:50","6,0"
"6.1.2018 9:00","6,1"
"6.1.2018 9:10","6,4"
"6.1.2018 9:20","6,4"
"6.1.2018 9:30","6,8"
"6.1.2018 9:40","7,1"
"6.1.2018 9:50","7,1"
"6.1.2018 10:00","7,1"
"6.1.2018 10:10","7,4"
"6.1.2018 10:20","7,4"
"6.1.2018 10:30","7,4"
"6.1.2018 10:40","7,8"
"6.1.2018 10:50","8,1"
"6.1.2018 11:00","8,1"
"6.1.2018 11:10","8,2"
"6.1.2018 11:20","8,1"
"6.1.2018 11:30","7,9"
"6.1.2018 11:40","7,8"
"6.1.2018 11:50","8,1"
"6.1.2018 12:00","8,4"
"6.1.2018 12:10","8,1"
"6.1.2018 12:20","8,3"
"6.1.2018 12:30","8,5"
"6.1.2018 12:40","8,4"
"6.1.2018 12:50","8,6"
"6.1.2018 13:00","8,6"
"6.1.2018 13:10","8,6"
"6.1.2018 13:20","8,6"
"6.1.2018 13:30","8,6"
"6.1.2018 13:40","8,6"
"6.1.2018 13:50","8,6"
"6.1.2018 14:00","8,6"
"6.1.2018 14:10","8,6"
"6.1.2018 14:20","8,6"
"6.1.2018 14:30","8,9"
"6.1.2018 14:40","8,6"
"6.1.2018 14:50","8,6"
"6.1.2018 15:00","8,6"
"6.1.2018 15:10","8,6"
"6.1.2018 15:20","8,6"
"6.1.2018 15:30","8,6"
"6.1.2018 15:40","8,6"
"6.1.2018 15:50","8,6"
"6.1.2018 16:00","8,6"
"6.1.2018 16:10","8,6"
"6.1.2018 16:20","8,6"
"6.1.2018 16:30","8,6"
"6.1.2018 16:40","8,6"
"6.1.2018 16:50","8,3"
"6.1.2018 17:00","8,2"
"6.1.2018 17:10","8,2"
"6.1.2018 17:20","8,1"
"6.1.2018 17:30","8,0"
"6.1.2018 17:40","7,8"
"6.1.2018 17:50","7,8"
"6.1.2018 18:00","7,8"
"6.1.2018 18:10","7,8"
"6.1.2018 18:20","7,6"
"6.1.2018 18:30","7,8"
"6.1.2018 18:40","7,8"
"6.1.2018 18:50","7,8"
"6.1.2018 19:00","7,8"
"6.1.2018 19:10","7,8"
"6.1.2018 19:20","7,8"
"6.1.2018 19:30","7,8"
"6.1.2018 19:40","7,8"
"6.1.2018 19:50","7,8"
"6.1.2018 20:00","7,8"
"6.1.2018 20:10","7,9"
"6.1.2018 20:20","7,8"
"6.1.2018 20:30","7,9"
"6.1.2018 20:40","7,9"
"6.1.2018 20:50","7,8"
"6.1.2018 21:00","7,8"
"6.1.2018 21:10","7,9"
"6.1.2018 21:20","7,9"
"6.1.2018 21:30","7,9"
"6.1.2018 21:40","7,9"
"6.1.2018 21:50","7,8"
"6.1.2018 22:00","7,9"
"6.1.2018 22:10","7,9"
"6.1.2018 22:20","7,9"
"6.1.2018 22:30","7,9"
"6.1.2018 22:40","7,9"
"6.1.2018 22:50","7,9"
"6.1.2018 23:00","7,9"
"6.1.2018 23:10","7,8"
"6.1.2018 23:20","7,8"
"6.1.2018 23:30","7,8"
"6.1.2018 23:40","7,8"
"6.1.2018 23:50","7,8"
"7.1.2018 0:00","7,8"
"7.1.2018 0:10","7,8"
"7.1.2018 0:20","7,8"
"7.1.2018 0:30","7,8"
"7.1.2018 0:40","7,8"
"7.1.2018 0:50","7,8"
"7.1.2018 1:00","7,8"
"7.1.2018 1:10","7,9"
"7.1.2018 1:20","7,8"
"7.1.2018 1:30","7,8"
"7.1.2018 1:40","7,8"
"7.1.2018 1:50","7,9"
"7.1.2018 2:00","7,8"
"7.1.2018 2:10","7,8"
"7.1.2018 2:20","7,7"
"7.1.2018 2:30","7,8"
"7.1.2018 2:40","7,8"
"7.1.2018 2:50","7,8"
"7.1.2018 3:00","7,7"
"7.1.2018 3:10","7,6"
"7.1.2018 3:20","7,8"
"7.1.2018 3:30","7,8"
"7.1.2018 3:40","7,8"
"7.1.2018 3:50","7,8"
"7.1.2018 4:00","7,8"
"7.1.2018 4:10","7,8"
"7.1.2018 4:20","7,8"
"7.1.2018 4:30","7,8"
"7.1.2018 4:40","7,8"
"7.1.2018 4:50","7,8"
"7.1.2018 5:00","7,8"
"7.1.2018 5:10","7,8"
"7.1.2018 5:20","7,8"
"7.1.2018 5:30","7,8"
"7.1.2018 5:40","7,8"
"7.1.2018 5:50","7,8"
"7.1.2018 6:00","7,8"
"7.1.2018 6:10","7,8"
"7.1.2018 6:20","7,6"
"7.1.2018 6:30","7,3"
"7.1.2018 6:40","7,1"
"7.1.2018 6:50","7,1"
"7.1.2018 7:00","7,3"
"7.1.2018 7:10","7,3"
"7.1.2018 7:20","7,3"
"7.1.2018 7:30","7,4"
"7.1.2018 7:40","7,6"
"7.1.2018 7:50","7,6"
"7.1.2018 8:00","7,6"
"7.1.2018 8:10","7,8"
"7.1.2018 8:20","7,8"
"7.1.2018 8:30","7,7"
"7.1.2018 8:40","7,8"
"7.1.2018 8:50","7,8"
"7.1.2018 9:00","7,9"
"7.1.2018 9:10","8,1"
"7.1.2018 9:20","8,2"
"7.1.2018 9:30","8,3"
"7.1.2018 9:40","8,6"
"7.1.2018 9:50","8,6"
"7.1.2018 10:00","8,6"
"7.1.2018 10:10","8,6"
"7.1.2018 10:20","8,6"
"7.1.2018 10:30","8,6"
"7.1.2018 10:40","9,2"
"7.1.2018 10:50","9,1"
"7.1.2018 11:00","9,4"
"7.1.2018 11:10","9,4"
"7.1.2018 11:20","9,7"
"7.1.2018 11:30","9,4"
"7.1.2018 11:40","9,1"
"7.1.2018 11:50","8,8"
"7.1.2018 12:00","8,6"
"7.1.2018 12:10","8,6"
"7.1.2018 12:20","8,6"
"7.1.2018 12:30","8,6"
"7.1.2018 12:40","8,6"
"7.1.2018 12:50","8,6"
"7.1.2018 13:00","8,6"
"7.1.2018 13:10","8,6"
"7.1.2018 13:20","8,6"
"7.1.2018 13:30","8,6"
"7.1.2018 13:40","8,6"
"7.1.2018 13:50","8,6"
"7.1.2018 14:00","8,6"
"7.1.2018 14:10","8,6"
"7.1.2018 14:20","8,6"
"7.1.2018 14:30","8,4"
"7.1.2018 14:40","8,4"
"7.1.2018 14:50","8,3"
"7.1.2018 15:00","8,4"
"7.1.2018 15:10","8,1"
"7.1.2018 15:20","8,1"
"7.1.2018 15:30","8,1"
"7.1.2018 15:40","8,1"
"7.1.2018 15:50","7,9"
"7.1.2018 16:00","7,8"
"7.1.2018 16:10","7,7"
"7.1.2018 16:20","7,6"
"7.1.2018 16:30","7,4"
"7.1.2018 16:40","7,1"
"7.1.2018 16:50","7,1"
"7.1.2018 17:00","7,1"
"7.1.2018 17:10","7,0"
"7.1.2018 17:20","7,1"
"7.1.2018 17:30","6,8"
"7.1.2018 17:40","7,0"
"7.1.2018 17:50","6,8"
"7.1.2018 18:00","6,9"
"7.1.2018 18:10","6,8"
"7.1.2018 18:20","6,8"
"7.1.2018 18:30","6,8"
"7.1.2018 18:40","6,7"
"7.1.2018 18:50","6,6"
"7.1.2018 19:00","6,5"
"7.1.2018 19:10","6,4"
"7.1.2018 19:20","6,1"
"7.1.2018 19:30","6,0"
"7.1.2018 19:40","6,0"
"7.1.2018 19:50","6,0"
"7.1.2018 20:00","6,0"
"7.1.2018 20:10","6,0"
"7.1.2018 20:20","6,0"
"7.1.2018 20:30","6,0"
"7.1.2018 20:40","6,0"
"7.1.2018 20:50","6,0"
"7.1.2018 21:00","6,0"
"7.1.2018 21:10","6,0"
"7.1.2018 21:20","6,0"
"7.1.2018 21:30","6,0"
"7.1.2018 21:40","5,8"
"7.1.2018 21:50","5,9"
"7.1.2018 22:00","5,8"
"7.1.2018 22:10","5,8"
"7.1.2018 22:20","6,0"
"7.1.2018 22:30","5,8"
"7.1.2018 22:40","5,8"
"7.1.2018 22:50","5,9"
"7.1.2018 23:00","5,8"
"7.1.2018 23:10","5,8"
"7.1.2018 23:20","5,9"
"7.1.2018 23:30","5,8"
"7.1.2018 23:40","5,8"
"7.1.2018 23:50","5,6"
"8.1.2018 0:00","5,8"
"8.1.2018 0:10","5,8"
"8.1.2018 0:20","5,5"
"8.1.2018 0:30","5,4"
"8.1.2018 0:40","5,3"
"8.1.2018 0:50","5,3"
"8.1.2018 1:00","5,3"
"8.1.2018 1:10","5,1"
"8.1.2018 1:20","5,1"
"8.1.2018 1:30","5,0"