"Datum","Teplota (�C)"
"1.7.2022 0:00","24,1"
"1.7.2022 0:10","23,9"
"1.7.2022 0:20","23,6"
"1.7.2022 0:30","23,5"
"1.7.2022 0:40","23,9"
"1.7.2022 0:50","23,6"
"1.7.2022 1:00","23,6"
"1.7.2022 1:10","23,2"
"1.7.2022 1:20","23,0"
"1.7.2022 1:30","22,8"
"1.7.2022 1:40","22,5"
"1.7.2022 1:50","22,2"
"1.7.2022 2:00","22,2"
"1.7.2022 2:10","22,6"
"1.7.2022 2:20","22,3"
"1.7.2022 2:30","22,2"
"1.7.2022 2:40","22,3"
"1.7.2022 2:50","22,2"
"1.7.2022 3:00","22,2"
"1.7.2022 3:10","22,3"
"1.7.2022 3:20","22,1"
"1.7.2022 3:30","21,8"
"1.7.2022 3:40","21,6"
"1.7.2022 3:50","21,3"
"1.7.2022 4:00","21,1"
"1.7.2022 4:10","21,1"
"1.7.2022 4:20","21,3"
"1.7.2022 4:30","21,6"
"1.7.2022 4:40","21,5"
"1.7.2022 4:50","21,8"
"1.7.2022 5:00","21,8"
"1.7.2022 5:10","22,1"
"1.7.2022 5:20","22,7"
"1.7.2022 5:30","23,0"
"1.7.2022 5:40","23,9"
"1.7.2022 5:50","24,6"
"1.7.2022 6:00","25,2"
"1.7.2022 6:10","26,0"
"1.7.2022 6:20","26,8"
"1.7.2022 6:30","25,9"
"1.7.2022 6:40","25,5"
"1.7.2022 6:50","26,3"
"1.7.2022 7:00","25,8"
"1.7.2022 7:10","26,0"
"1.7.2022 7:20","27,5"
"1.7.2022 7:30","27,2"
"1.7.2022 7:40","26,8"
"1.7.2022 7:50","28,5"
"1.7.2022 8:00","29,6"
"1.7.2022 8:10","29,8"
"1.7.2022 8:20","30,0"
"1.7.2022 8:30","29,8"
"1.7.2022 8:40","30,1"
"1.7.2022 8:50","31,1"
"1.7.2022 9:00","31,7"
"1.7.2022 9:10","31,7"
"1.7.2022 9:20","32,0"
"1.7.2022 9:30","32,1"
"1.7.2022 9:40","32,3"
"1.7.2022 9:50","32,9"
"1.7.2022 10:00","33,6"
"1.7.2022 10:10","34,0"
"1.7.2022 10:20","34,1"
"1.7.2022 10:30","34,2"
"1.7.2022 10:40","34,3"
"1.7.2022 10:50","34,6"
"1.7.2022 11:00","33,3"
"1.7.2022 11:10","34,9"
"1.7.2022 11:20","35,0"
"1.7.2022 11:30","35,2"
"1.7.2022 11:40","35,1"
"1.7.2022 11:50","35,9"
"1.7.2022 12:00","35,8"
"1.7.2022 12:10","35,8"
"1.7.2022 12:20","35,0"
"1.7.2022 12:30","35,6"
"1.7.2022 12:40","35,3"
"1.7.2022 12:50","35,2"
"1.7.2022 13:00","35,1"
"1.7.2022 13:10","35,8"
"1.7.2022 13:20","35,8"
"1.7.2022 13:30","35,8"
"1.7.2022 13:40","35,2"
"1.7.2022 13:50","36,1"
"1.7.2022 14:00","35,0"
"1.7.2022 14:10","35,7"
"1.7.2022 14:20","35,2"
"1.7.2022 14:30","34,2"
"1.7.2022 14:40","35,9"
"1.7.2022 14:50","33,6"
"1.7.2022 15:00","33,2"
"1.7.2022 15:10","33,2"
"1.7.2022 15:20","32,3"
"1.7.2022 15:30","31,8"
"1.7.2022 15:40","33,3"
"1.7.2022 15:50","33,9"
"1.7.2022 16:00","31,9"
"1.7.2022 16:10","33,8"
"1.7.2022 16:20","33,7"
"1.7.2022 16:30","31,1"
"1.7.2022 16:40","30,9"
"1.7.2022 16:50","30,2"
"1.7.2022 17:00","29,6"
"1.7.2022 17:10","29,0"
"1.7.2022 17:20","29,0"
"1.7.2022 17:30","28,7"
"1.7.2022 17:40","27,6"
"1.7.2022 17:50","27,0"
"1.7.2022 18:00","26,5"
"1.7.2022 18:10","25,8"
"1.7.2022 18:20","25,1"
"1.7.2022 18:30","24,9"
"1.7.2022 18:40","24,6"
"1.7.2022 18:50","24,2"
"1.7.2022 19:00","24,1"
"1.7.2022 19:10","24,0"
"1.7.2022 19:20","23,8"
"1.7.2022 19:30","23,7"
"1.7.2022 19:40","21,8"
"1.7.2022 19:50","19,6"
"1.7.2022 20:00","19,1"
"1.7.2022 20:10","19,1"
"1.7.2022 20:20","19,1"
"1.7.2022 20:30","18,9"
"1.7.2022 20:40","18,7"
"1.7.2022 20:50","18,2"
"1.7.2022 21:00","18,2"
"1.7.2022 21:10","18,7"
"1.7.2022 21:20","18,6"
"1.7.2022 21:30","18,6"
"1.7.2022 21:40","18,3"
"1.7.2022 21:50","18,3"
"1.7.2022 22:00","18,2"
"1.7.2022 22:10","18,1"
"1.7.2022 22:20","18,0"
"1.7.2022 22:30","18,1"
"1.7.2022 22:40","18,1"
"1.7.2022 22:50","18,2"
"1.7.2022 23:00","18,2"
"1.7.2022 23:10","18,1"
"1.7.2022 23:20","18,1"
"1.7.2022 23:30","18,2"
"1.7.2022 23:40","18,0"
"1.7.2022 23:50","17,9"
"2.7.2022 0:00","17,8"
"2.7.2022 0:10","17,7"
"2.7.2022 0:20","17,6"
"2.7.2022 0:30","17,2"
"2.7.2022 0:40","17,2"
"2.7.2022 0:50","17,2"
"2.7.2022 1:00","17,1"
"2.7.2022 1:10","17,1"
"2.7.2022 1:20","17,0"
"2.7.2022 1:30","17,0"
"2.7.2022 1:40","17,0"
"2.7.2022 1:50","17,0"
"2.7.2022 2:00","17,0"
"2.7.2022 2:10","17,0"
"2.7.2022 2:20","17,0"
"2.7.2022 2:30","17,0"
"2.7.2022 2:40","17,0"
"2.7.2022 2:50","16,9"
"2.7.2022 3:00","16,9"
"2.7.2022 3:10","16,8"
"2.7.2022 3:20","16,8"
"2.7.2022 3:30","16,7"
"2.7.2022 3:40","16,7"
"2.7.2022 3:50","16,7"
"2.7.2022 4:00","16,5"
"2.7.2022 4:10","16,1"
"2.7.2022 4:20","16,2"
"2.7.2022 4:30","16,1"
"2.7.2022 4:40","16,0"
"2.7.2022 4:50","15,9"
"2.7.2022 5:00","16,1"
"2.7.2022 5:10","16,2"
"2.7.2022 5:20","16,6"
"2.7.2022 5:30","16,9"
"2.7.2022 5:40","17,2"
"2.7.2022 5:50","17,9"
"2.7.2022 6:00","18,1"
"2.7.2022 6:10","17,6"
"2.7.2022 6:20","18,7"
"2.7.2022 6:30","19,2"
"2.7.2022 6:40","19,6"
"2.7.2022 6:50","19,9"
"2.7.2022 7:00","20,0"
"2.7.2022 7:10","20,1"
"2.7.2022 7:20","21,0"
"2.7.2022 7:30","21,2"
"2.7.2022 7:40","21,2"
"2.7.2022 7:50","22,5"
"2.7.2022 8:00","22,2"
"2.7.2022 8:10","22,1"
"2.7.2022 8:20","22,6"
"2.7.2022 8:30","23,0"
"2.7.2022 8:40","23,7"
"2.7.2022 8:50","23,1"
"2.7.2022 9:00","24,2"
"2.7.2022 9:10","24,3"
"2.7.2022 9:20","23,7"
"2.7.2022 9:30","24,2"
"2.7.2022 9:40","25,1"
"2.7.2022 9:50","25,3"
"2.7.2022 10:00","22,9"
"2.7.2022 10:10","24,0"
"2.7.2022 10:20","23,8"
"2.7.2022 10:30","23,1"
"2.7.2022 10:40","23,8"
"2.7.2022 10:50","22,8"
"2.7.2022 11:00","23,2"
"2.7.2022 11:10","24,2"
"2.7.2022 11:20","22,7"
"2.7.2022 11:30","24,9"
"2.7.2022 11:40","23,7"
"2.7.2022 11:50","23,0"
"2.7.2022 12:00","25,2"
"2.7.2022 12:10","27,8"
"2.7.2022 12:20","24,0"
"2.7.2022 12:30","26,9"
"2.7.2022 12:40","26,3"
"2.7.2022 12:50","25,0"
"2.7.2022 13:00","27,1"
"2.7.2022 13:10","27,8"
"2.7.2022 13:20","27,1"
"2.7.2022 13:30","25,5"
"2.7.2022 13:40","28,2"
"2.7.2022 13:50","27,9"
"2.7.2022 14:00","27,6"
"2.7.2022 14:10","28,7"
"2.7.2022 14:20","28,1"
"2.7.2022 14:30","28,7"
"2.7.2022 14:40","28,0"
"2.7.2022 14:50","28,2"
"2.7.2022 15:00","28,8"
"2.7.2022 15:10","28,8"
"2.7.2022 15:20","27,7"
"2.7.2022 15:30","26,8"
"2.7.2022 15:40","26,9"
"2.7.2022 15:50","27,1"
"2.7.2022 16:00","24,7"
"2.7.2022 16:10","25,0"
"2.7.2022 16:20","24,7"
"2.7.2022 16:30","25,2"
"2.7.2022 16:40","24,8"
"2.7.2022 16:50","25,1"
"2.7.2022 17:00","24,5"
"2.7.2022 17:10","26,0"
"2.7.2022 17:20","24,3"
"2.7.2022 17:30","25,6"
"2.7.2022 17:40","25,2"
"2.7.2022 17:50","25,6"
"2.7.2022 18:00","24,6"
"2.7.2022 18:10","24,5"
"2.7.2022 18:20","24,1"
"2.7.2022 18:30","24,0"
"2.7.2022 18:40","23,7"
"2.7.2022 18:50","22,9"
"2.7.2022 19:00","22,7"
"2.7.2022 19:10","22,6"
"2.7.2022 19:20","22,5"
"2.7.2022 19:30","22,1"
"2.7.2022 19:40","21,9"
"2.7.2022 19:50","21,6"
"2.7.2022 20:00","21,1"
"2.7.2022 20:10","20,8"
"2.7.2022 20:20","20,5"
"2.7.2022 20:30","20,2"
"2.7.2022 20:40","20,5"
"2.7.2022 20:50","20,1"
"2.7.2022 21:00","20,2"
"2.7.2022 21:10","19,8"
"2.7.2022 21:20","19,3"
"2.7.2022 21:30","19,7"
"2.7.2022 21:40","19,2"
"2.7.2022 21:50","18,9"
"2.7.2022 22:00","19,1"
"2.7.2022 22:10","18,9"
"2.7.2022 22:20","19,0"
"2.7.2022 22:30","18,7"
"2.7.2022 22:40","18,1"
"2.7.2022 22:50","17,9"
"2.7.2022 23:00","17,8"
"2.7.2022 23:10","18,0"
"2.7.2022 23:20","18,2"
"2.7.2022 23:30","18,0"
"2.7.2022 23:40","17,3"
"2.7.2022 23:50","17,6"
"3.7.2022 0:00","16,9"
"3.7.2022 0:10","16,9"
"3.7.2022 0:20","16,9"
"3.7.2022 0:30","16,6"
"3.7.2022 0:40","16,7"
"3.7.2022 0:50","16,3"
"3.7.2022 1:00","16,0"
"3.7.2022 1:10","16,0"
"3.7.2022 1:20","16,0"
"3.7.2022 1:30","15,8"
"3.7.2022 1:40","15,6"
"3.7.2022 1:50","15,3"
"3.7.2022 2:00","15,3"
"3.7.2022 2:10","15,6"
"3.7.2022 2:20","15,2"
"3.7.2022 2:30","15,1"
"3.7.2022 2:40","15,0"
"3.7.2022 2:50","14,8"
"3.7.2022 3:00","14,6"
"3.7.2022 3:10","14,6"
"3.7.2022 3:20","14,2"
"3.7.2022 3:30","14,2"
"3.7.2022 3:40","14,2"
"3.7.2022 3:50","14,0"
"3.7.2022 4:00","14,0"
"3.7.2022 4:10","13,9"
"3.7.2022 4:20","14,2"
"3.7.2022 4:30","14,1"
"3.7.2022 4:40","14,6"
"3.7.2022 4:50","14,7"
"3.7.2022 5:00","14,9"
"3.7.2022 5:10","15,0"
"3.7.2022 5:20","15,5"
"3.7.2022 5:30","15,7"
"3.7.2022 5:40","16,6"
"3.7.2022 5:50","17,3"
"3.7.2022 6:00","18,0"
"3.7.2022 6:10","18,7"
"3.7.2022 6:20","19,2"
"3.7.2022 6:30","20,0"
"3.7.2022 6:40","20,1"
"3.7.2022 6:50","20,0"
"3.7.2022 7:00","20,7"
"3.7.2022 7:10","20,7"
"3.7.2022 7:20","22,1"
"3.7.2022 7:30","22,9"
"3.7.2022 7:40","22,7"
"3.7.2022 7:50","22,7"
"3.7.2022 8:00","23,3"
"3.7.2022 8:10","23,9"
"3.7.2022 8:20","24,2"
"3.7.2022 8:30","24,2"
"3.7.2022 8:40","25,0"
"3.7.2022 8:50","24,8"
"3.7.2022 9:00","25,3"
"3.7.2022 9:10","26,3"
"3.7.2022 9:20","26,2"
"3.7.2022 9:30","26,9"
"3.7.2022 9:40","27,6"
"3.7.2022 9:50","26,8"
"3.7.2022 10:00","27,1"
"3.7.2022 10:10","28,6"
"3.7.2022 10:20","27,7"
"3.7.2022 10:30","27,9"
"3.7.2022 10:40","28,8"
"3.7.2022 10:50","27,8"
"3.7.2022 11:00","28,6"
"3.7.2022 11:10","29,8"
"3.7.2022 11:20","28,9"
"3.7.2022 11:30","30,1"
"3.7.2022 11:40","31,0"
"3.7.2022 11:50","29,0"
"3.7.2022 12:00","30,6"
"3.7.2022 12:10","30,1"
"3.7.2022 12:20","31,2"
"3.7.2022 12:30","31,6"
"3.7.2022 12:40","31,1"
"3.7.2022 12:50","30,8"
"3.7.2022 13:00","31,5"
"3.7.2022 13:10","30,9"
"3.7.2022 13:20","31,3"
"3.7.2022 13:30","32,1"
"3.7.2022 13:40","32,6"
"3.7.2022 13:50","32,7"
"3.7.2022 14:00","32,3"
"3.7.2022 14:10","31,5"
"3.7.2022 14:20","31,8"
"3.7.2022 14:30","32,1"
"3.7.2022 14:40","32,6"
"3.7.2022 14:50","32,2"
"3.7.2022 15:00","32,1"
"3.7.2022 15:10","32,0"
"3.7.2022 15:20","32,5"
"3.7.2022 15:30","32,2"
"3.7.2022 15:40","31,8"
"3.7.2022 15:50","31,8"
"3.7.2022 16:00","31,6"
"3.7.2022 16:10","31,9"
"3.7.2022 16:20","31,9"
"3.7.2022 16:30","31,6"
"3.7.2022 16:40","31,5"
"3.7.2022 16:50","31,2"
"3.7.2022 17:00","31,1"
"3.7.2022 17:10","31,1"
"3.7.2022 17:20","30,7"
"3.7.2022 17:30","30,7"
"3.7.2022 17:40","30,3"
"3.7.2022 17:50","30,1"
"3.7.2022 18:00","29,1"
"3.7.2022 18:10","29,0"
"3.7.2022 18:20","28,3"
"3.7.2022 18:30","27,8"
"3.7.2022 18:40","27,2"
"3.7.2022 18:50","26,8"
"3.7.2022 19:00","26,6"
"3.7.2022 19:10","26,3"
"3.7.2022 19:20","26,0"
"3.7.2022 19:30","25,9"
"3.7.2022 19:40","25,6"
"3.7.2022 19:50","25,1"
"3.7.2022 20:00","24,5"
"3.7.2022 20:10","23,8"
"3.7.2022 20:20","23,6"
"3.7.2022 20:30","22,9"
"3.7.2022 20:40","22,7"
"3.7.2022 20:50","22,2"
"3.7.2022 21:00","22,5"
"3.7.2022 21:10","22,1"
"3.7.2022 21:20","21,9"
"3.7.2022 21:30","21,7"
"3.7.2022 21:40","21,8"
"3.7.2022 21:50","21,7"
"3.7.2022 22:00","21,2"
"3.7.2022 22:10","20,9"
"3.7.2022 22:20","20,6"
"3.7.2022 22:30","20,3"
"3.7.2022 22:40","20,2"
"3.7.2022 22:50","20,0"
"3.7.2022 23:00","19,8"
"3.7.2022 23:10","19,8"
"3.7.2022 23:20","19,7"
"3.7.2022 23:30","19,5"
"3.7.2022 23:40","19,0"
"3.7.2022 23:50","19,0"
"4.7.2022 0:00","19,0"
"4.7.2022 0:10","18,9"
"4.7.2022 0:20","19,0"
"4.7.2022 0:30","18,8"
"4.7.2022 0:40","18,8"
"4.7.2022 0:50","18,6"
"4.7.2022 1:00","18,3"
"4.7.2022 1:10","18,3"
"4.7.2022 1:20","18,1"
"4.7.2022 1:30","18,1"
"4.7.2022 1:40","17,9"
"4.7.2022 1:50","17,7"
"4.7.2022 2:00","17,5"
"4.7.2022 2:10","17,5"
"4.7.2022 2:20","17,3"
"4.7.2022 2:30","17,1"
"4.7.2022 2:40","17,2"
"4.7.2022 2:50","17,1"
"4.7.2022 3:00","16,9"
"4.7.2022 3:10","16,9"
"4.7.2022 3:20","16,8"
"4.7.2022 3:30","16,8"
"4.7.2022 3:40","16,7"
"4.7.2022 3:50","16,6"
"4.7.2022 4:00","16,5"
"4.7.2022 4:10","16,6"
"4.7.2022 4:20","16,3"
"4.7.2022 4:30","16,6"
"4.7.2022 4:40","16,8"
"4.7.2022 4:50","16,8"
"4.7.2022 5:00","17,0"
"4.7.2022 5:10","17,7"
"4.7.2022 5:20","18,5"
"4.7.2022 5:30","19,0"
"4.7.2022 5:40","19,6"
"4.7.2022 5:50","19,2"
"4.7.2022 6:00","20,1"
"4.7.2022 6:10","20,7"
"4.7.2022 6:20","21,1"
"4.7.2022 6:30","21,2"
"4.7.2022 6:40","21,8"
"4.7.2022 6:50","22,2"
"4.7.2022 7:00","22,7"
"4.7.2022 7:10","23,2"
"4.7.2022 7:20","23,7"
"4.7.2022 7:30","23,6"
"4.7.2022 7:40","24,6"
"4.7.2022 7:50","25,8"
"4.7.2022 8:00","25,7"
"4.7.2022 8:10","27,1"
"4.7.2022 8:20","26,2"
"4.7.2022 8:30","26,6"
"4.7.2022 8:40","26,2"
"4.7.2022 8:50","26,0"
"4.7.2022 9:00","25,9"
"4.7.2022 9:10","26,5"
"4.7.2022 9:20","27,0"
"4.7.2022 9:30","26,8"
"4.7.2022 9:40","27,2"
"4.7.2022 9:50","27,6"
"4.7.2022 10:00","27,5"
"4.7.2022 10:10","27,2"
"4.7.2022 10:20","27,6"
"4.7.2022 10:30","27,3"
"4.7.2022 10:40","27,1"
"4.7.2022 10:50","27,0"
"4.7.2022 11:00","27,1"
"4.7.2022 11:10","27,0"
"4.7.2022 11:20","27,2"
"4.7.2022 11:30","27,7"
"4.7.2022 11:40","28,2"
"4.7.2022 11:50","28,2"
"4.7.2022 12:00","28,6"
"4.7.2022 12:10","29,0"
"4.7.2022 12:20","28,8"
"4.7.2022 12:30","28,7"
"4.7.2022 12:40","28,6"
"4.7.2022 12:50","28,1"
"4.7.2022 13:00","28,6"
"4.7.2022 13:10","27,6"
"4.7.2022 13:20","27,7"
"4.7.2022 13:30","27,9"
"4.7.2022 13:40","28,8"
"4.7.2022 13:50","29,9"
"4.7.2022 14:00","29,5"
"4.7.2022 14:10","31,3"
"4.7.2022 14:20","30,3"
"4.7.2022 14:30","30,8"
"4.7.2022 14:40","31,0"
"4.7.2022 14:50","30,0"
"4.7.2022 15:00","29,2"
"4.7.2022 15:10","29,2"
"4.7.2022 15:20","28,9"
"4.7.2022 15:30","28,8"
"4.7.2022 15:40","28,3"
"4.7.2022 15:50","28,0"
"4.7.2022 16:00","27,9"
"4.7.2022 16:10","27,2"
"4.7.2022 16:20","26,8"
"4.7.2022 16:30","26,6"
"4.7.2022 16:40","26,3"
"4.7.2022 16:50","26,3"
"4.7.2022 17:00","26,3"
"4.7.2022 17:10","26,0"
"4.7.2022 17:20","26,0"
"4.7.2022 17:30","26,3"
"4.7.2022 17:40","26,2"
"4.7.2022 17:50","26,1"
"4.7.2022 18:00","26,5"
"4.7.2022 18:10","26,2"
"4.7.2022 18:20","26,1"
"4.7.2022 18:30","26,0"
"4.7.2022 18:40","25,8"
"4.7.2022 18:50","25,8"
"4.7.2022 19:00","25,6"
"4.7.2022 19:10","25,3"
"4.7.2022 19:20","25,1"
"4.7.2022 19:30","25,1"
"4.7.2022 19:40","25,0"
"4.7.2022 19:50","24,9"
"4.7.2022 20:00","24,8"
"4.7.2022 20:10","24,8"
"4.7.2022 20:20","24,6"
"4.7.2022 20:30","24,3"
"4.7.2022 20:40","24,1"
"4.7.2022 20:50","24,0"
"4.7.2022 21:00","23,9"
"4.7.2022 21:10","23,7"
"4.7.2022 21:20","23,2"
"4.7.2022 21:30","23,3"
"4.7.2022 21:40","22,9"
"4.7.2022 21:50","22,8"
"4.7.2022 22:00","22,6"
"4.7.2022 22:10","22,2"
"4.7.2022 22:20","22,1"
"4.7.2022 22:30","22,2"
"4.7.2022 22:40","21,8"
"4.7.2022 22:50","21,3"
"4.7.2022 23:00","21,2"
"4.7.2022 23:10","21,3"
"4.7.2022 23:20","21,0"
"4.7.2022 23:30","20,9"
"4.7.2022 23:40","20,8"
"4.7.2022 23:50","20,7"
"5.7.2022 0:00","20,2"
"5.7.2022 0:10","20,1"
"5.7.2022 0:20","20,2"
"5.7.2022 0:30","20,1"
"5.7.2022 0:40","20,1"
"5.7.2022 0:50","20,2"
"5.7.2022 1:00","20,0"
"5.7.2022 1:10","20,1"
"5.7.2022 1:20","19,8"
"5.7.2022 1:30","19,7"
"5.7.2022 1:40","19,3"
"5.7.2022 1:50","19,2"
"5.7.2022 2:00","19,0"
"5.7.2022 2:10","19,0"
"5.7.2022 2:20","19,0"
"5.7.2022 2:30","19,1"
"5.7.2022 2:40","18,8"
"5.7.2022 2:50","18,8"
"5.7.2022 3:00","18,7"
"5.7.2022 3:10","18,6"
"5.7.2022 3:20","18,1"
"5.7.2022 3:30","18,1"
"5.7.2022 3:40","18,0"
"5.7.2022 3:50","18,1"
"5.7.2022 4:00","17,9"
"5.7.2022 4:10","17,9"
"5.7.2022 4:20","17,9"
"5.7.2022 4:30","18,6"
"5.7.2022 4:40","18,6"
"5.7.2022 4:50","18,8"
"5.7.2022 5:00","18,9"
"5.7.2022 5:10","19,1"
"5.7.2022 5:20","19,2"
"5.7.2022 5:30","19,6"
"5.7.2022 5:40","19,8"
"5.7.2022 5:50","19,9"
"5.7.2022 6:00","19,9"
"5.7.2022 6:10","20,1"
"5.7.2022 6:20","20,3"
"5.7.2022 6:30","20,8"
"5.7.2022 6:40","21,1"
"5.7.2022 6:50","20,9"
"5.7.2022 7:00","20,7"
"5.7.2022 7:10","20,2"
"5.7.2022 7:20","19,8"
"5.7.2022 7:30","19,6"
"5.7.2022 7:40","19,3"
"5.7.2022 7:50","19,1"
"5.7.2022 8:00","19,0"
"5.7.2022 8:10","18,7"
"5.7.2022 8:20","18,3"
"5.7.2022 8:30","18,3"
"5.7.2022 8:40","18,6"
"5.7.2022 8:50","18,5"
"5.7.2022 9:00","18,6"
"5.7.2022 9:10","18,7"
"5.7.2022 9:20","18,7"
"5.7.2022 9:30","18,7"
"5.7.2022 9:40","18,6"
"5.7.2022 9:50","18,5"
"5.7.2022 10:00","18,5"
"5.7.2022 10:10","18,7"
"5.7.2022 10:20","18,8"
"5.7.2022 10:30","18,9"
"5.7.2022 10:40","19,1"
"5.7.2022 10:50","19,6"
"5.7.2022 11:00","19,8"
"5.7.2022 11:10","20,0"
"5.7.2022 11:20","20,1"
"5.7.2022 11:30","20,0"
"5.7.2022 11:40","20,1"
"5.7.2022 11:50","20,0"
"5.7.2022 12:00","20,2"
"5.7.2022 12:10","20,2"
"5.7.2022 12:20","20,8"
"5.7.2022 12:30","20,8"
"5.7.2022 12:40","20,9"
"5.7.2022 12:50","20,9"
"5.7.2022 13:00","20,9"
"5.7.2022 13:10","20,9"
"5.7.2022 13:20","20,9"
"5.7.2022 13:30","21,2"
"5.7.2022 13:40","21,1"
"5.7.2022 13:50","21,6"
"5.7.2022 14:00","21,2"
"5.7.2022 14:10","21,1"
"5.7.2022 14:20","20,9"
"5.7.2022 14:30","20,8"
"5.7.2022 14:40","20,6"
"5.7.2022 14:50","20,6"
"5.7.2022 15:00","20,8"
"5.7.2022 15:10","20,8"
"5.7.2022 15:20","20,8"
"5.7.2022 15:30","20,7"
"5.7.2022 15:40","20,6"
"5.7.2022 15:50","20,7"
"5.7.2022 16:00","20,8"
"5.7.2022 16:10","20,8"
"5.7.2022 16:20","20,6"
"5.7.2022 16:30","20,0"
"5.7.2022 16:40","19,8"
"5.7.2022 16:50","19,8"
"5.7.2022 17:00","19,8"
"5.7.2022 17:10","19,8"
"5.7.2022 17:20","19,7"
"5.7.2022 17:30","19,6"
"5.7.2022 17:40","19,7"
"5.7.2022 17:50","19,6"
"5.7.2022 18:00","19,8"
"5.7.2022 18:10","19,8"
"5.7.2022 18:20","19,9"
"5.7.2022 18:30","20,0"
"5.7.2022 18:40","19,9"
"5.7.2022 18:50","19,6"
"5.7.2022 19:00","19,2"
"5.7.2022 19:10","18,7"
"5.7.2022 19:20","18,5"
"5.7.2022 19:30","18,2"
"5.7.2022 19:40","17,9"
"5.7.2022 19:50","17,7"
"5.7.2022 20:00","17,3"
"5.7.2022 20:10","16,9"
"5.7.2022 20:20","16,9"
"5.7.2022 20:30","16,9"
"5.7.2022 20:40","16,7"
"5.7.2022 20:50","16,0"
"5.7.2022 21:00","15,8"
"5.7.2022 21:10","15,8"
"5.7.2022 21:20","15,6"
"5.7.2022 21:30","15,6"
"5.7.2022 21:40","15,5"
"5.7.2022 21:50","15,2"
"5.7.2022 22:00","15,1"
"5.7.2022 22:10","15,1"
"5.7.2022 22:20","14,9"
"5.7.2022 22:30","14,7"
"5.7.2022 22:40","14,8"
"5.7.2022 22:50","14,6"
"5.7.2022 23:00","14,7"
"5.7.2022 23:10","14,3"
"5.7.2022 23:20","14,3"
"5.7.2022 23:30","14,5"
"5.7.2022 23:40","14,6"
"5.7.2022 23:50","14,6"
"6.7.2022 0:00","14,7"
"6.7.2022 0:10","14,8"
"6.7.2022 0:20","14,5"
"6.7.2022 0:30","14,5"
"6.7.2022 0:40","14,2"
"6.7.2022 0:50","14,7"
"6.7.2022 1:00","15,0"
"6.7.2022 1:10","15,0"
"6.7.2022 1:20","14,8"
"6.7.2022 1:30","14,5"
"6.7.2022 1:40","14,5"
"6.7.2022 1:50","14,2"
"6.7.2022 2:00","14,2"
"6.7.2022 2:10","13,9"
"6.7.2022 2:20","13,6"
"6.7.2022 2:30","13,5"
"6.7.2022 2:40","13,3"
"6.7.2022 2:50","14,0"
"6.7.2022 3:00","14,1"
"6.7.2022 3:10","13,8"
"6.7.2022 3:20","13,8"
"6.7.2022 3:30","13,6"
"6.7.2022 3:40","13,3"
"6.7.2022 3:50","13,1"
"6.7.2022 4:00","13,8"
"6.7.2022 4:10","13,7"
"6.7.2022 4:20","13,6"
"6.7.2022 4:30","13,7"
"6.7.2022 4:40","13,3"
"6.7.2022 4:50","13,9"
"6.7.2022 5:00","14,7"
"6.7.2022 5:10","15,0"
"6.7.2022 5:20","15,1"
"6.7.2022 5:30","15,5"
"6.7.2022 5:40","16,0"
"6.7.2022 5:50","16,7"
"6.7.2022 6:00","17,3"
"6.7.2022 6:10","18,1"
"6.7.2022 6:20","19,0"
"6.7.2022 6:30","19,3"
"6.7.2022 6:40","18,1"
"6.7.2022 6:50","18,1"
"6.7.2022 7:00","18,2"
"6.7.2022 7:10","18,1"
"6.7.2022 7:20","19,8"
"6.7.2022 7:30","20,9"
"6.7.2022 7:40","21,6"
"6.7.2022 7:50","22,0"
"6.7.2022 8:00","21,8"
"6.7.2022 8:10","21,3"
"6.7.2022 8:20","22,1"
"6.7.2022 8:30","22,6"
"6.7.2022 8:40","24,2"
"6.7.2022 8:50","23,0"
"6.7.2022 9:00","23,7"
"6.7.2022 9:10","24,5"
"6.7.2022 9:20","24,0"
"6.7.2022 9:30","22,9"
"6.7.2022 9:40","20,5"
"6.7.2022 9:50","20,6"
"6.7.2022 10:00","21,9"
"6.7.2022 10:10","23,2"
"6.7.2022 10:20","23,0"
"6.7.2022 10:30","22,1"
"6.7.2022 10:40","22,1"
"6.7.2022 10:50","22,3"
"6.7.2022 11:00","24,9"
"6.7.2022 11:10","26,0"
"6.7.2022 11:20","25,8"
"6.7.2022 11:30","25,1"
"6.7.2022 11:40","25,0"
"6.7.2022 11:50","26,2"
"6.7.2022 12:00","24,2"
"6.7.2022 12:10","24,7"
"6.7.2022 12:20","25,9"
"6.7.2022 12:30","25,7"
"6.7.2022 12:40","26,0"
"6.7.2022 12:50","27,1"
"6.7.2022 13:00","26,2"
"6.7.2022 13:10","26,1"
"6.7.2022 13:20","26,9"
"6.7.2022 13:30","26,8"
"6.7.2022 13:40","26,1"
"6.7.2022 13:50","26,7"
"6.7.2022 14:00","27,1"
"6.7.2022 14:10","24,0"
"6.7.2022 14:20","24,7"
"6.7.2022 14:30","25,2"
"6.7.2022 14:40","25,9"
"6.7.2022 14:50","26,1"
"6.7.2022 15:00","26,6"
"6.7.2022 15:10","24,1"
"6.7.2022 15:20","24,6"
"6.7.2022 15:30","27,2"
"6.7.2022 15:40","26,3"
"6.7.2022 15:50","26,0"
"6.7.2022 16:00","23,9"
"6.7.2022 16:10","26,5"
"6.7.2022 16:20","24,7"
"6.7.2022 16:30","25,2"
"6.7.2022 16:40","25,9"
"6.7.2022 16:50","26,1"
"6.7.2022 17:00","25,7"
"6.7.2022 17:10","25,8"
"6.7.2022 17:20","25,3"
"6.7.2022 17:30","24,9"
"6.7.2022 17:40","24,9"
"6.7.2022 17:50","24,6"
"6.7.2022 18:00","24,0"
"6.7.2022 18:10","23,3"
"6.7.2022 18:20","23,1"
"6.7.2022 18:30","22,9"
"6.7.2022 18:40","22,8"
"6.7.2022 18:50","22,8"
"6.7.2022 19:00","22,2"
"6.7.2022 19:10","22,2"
"6.7.2022 19:20","21,2"
"6.7.2022 19:30","21,6"
"6.7.2022 19:40","20,9"
"6.7.2022 19:50","20,2"
"6.7.2022 20:00","19,7"
"6.7.2022 20:10","19,6"
"6.7.2022 20:20","19,5"
"6.7.2022 20:30","19,7"
"6.7.2022 20:40","18,9"
"6.7.2022 20:50","18,3"
"6.7.2022 21:00","17,8"
"6.7.2022 21:10","17,7"
"6.7.2022 21:20","17,5"
"6.7.2022 21:30","17,1"
"6.7.2022 21:40","16,9"
"6.7.2022 21:50","16,8"
"6.7.2022 22:00","16,7"
"6.7.2022 22:10","16,6"
"6.7.2022 22:20","16,2"
"6.7.2022 22:30","16,2"
"6.7.2022 22:40","16,0"
"6.7.2022 22:50","15,9"
"6.7.2022 23:00","16,1"
"6.7.2022 23:10","16,2"
"6.7.2022 23:20","16,6"
"6.7.2022 23:30","16,6"
"6.7.2022 23:40","16,7"
"6.7.2022 23:50","16,3"
"7.7.2022 0:00","16,2"
"7.7.2022 0:10","15,6"
"7.7.2022 0:20","15,9"
"7.7.2022 0:30","15,5"
"7.7.2022 0:40","15,2"
"7.7.2022 0:50","15,2"
"7.7.2022 1:00","15,6"
"7.7.2022 1:10","15,6"
"7.7.2022 1:20","15,7"
"7.7.2022 1:30","15,6"
"7.7.2022 1:40","14,9"
"7.7.2022 1:50","14,5"
"7.7.2022 2:00","14,2"
"7.7.2022 2:10","14,1"
"7.7.2022 2:20","14,1"
"7.7.2022 2:30","14,1"
"7.7.2022 2:40","14,1"
"7.7.2022 2:50","14,2"
"7.7.2022 3:00","14,6"
"7.7.2022 3:10","14,1"
"7.7.2022 3:20","13,7"
"7.7.2022 3:30","13,7"
"7.7.2022 3:40","13,5"
"7.7.2022 3:50","13,2"
"7.7.2022 4:00","13,2"
"7.7.2022 4:10","13,1"
"7.7.2022 4:20","13,2"
"7.7.2022 4:30","13,1"
"7.7.2022 4:40","13,2"
"7.7.2022 4:50","13,6"
"7.7.2022 5:00","14,0"
"7.7.2022 5:10","14,0"
"7.7.2022 5:20","14,2"
"7.7.2022 5:30","14,6"
"7.7.2022 5:40","15,0"
"7.7.2022 5:50","15,6"
"7.7.2022 6:00","15,8"
"7.7.2022 6:10","17,7"
"7.7.2022 6:20","17,1"
"7.7.2022 6:30","17,0"
"7.7.2022 6:40","17,6"
"7.7.2022 6:50","17,9"
"7.7.2022 7:00","17,7"
"7.7.2022 7:10","17,7"
"7.7.2022 7:20","18,1"
"7.7.2022 7:30","18,9"
"7.7.2022 7:40","19,2"
"7.7.2022 7:50","21,9"
"7.7.2022 8:00","22,8"
"7.7.2022 8:10","23,1"
"7.7.2022 8:20","23,7"
"7.7.2022 8:30","21,8"
"7.7.2022 8:40","21,9"
"7.7.2022 8:50","24,1"
"7.7.2022 9:00","24,0"
"7.7.2022 9:10","22,7"
"7.7.2022 9:20","23,9"
"7.7.2022 9:30","22,1"
"7.7.2022 9:40","22,1"
"7.7.2022 9:50","24,1"
"7.7.2022 10:00","24,0"
"7.7.2022 10:10","23,1"
"7.7.2022 10:20","23,9"
"7.7.2022 10:30","22,9"
"7.7.2022 10:40","23,5"
"7.7.2022 10:50","23,5"
"7.7.2022 11:00","23,1"
"7.7.2022 11:10","23,6"
"7.7.2022 11:20","22,8"
"7.7.2022 11:30","23,2"
"7.7.2022 11:40","24,2"
"7.7.2022 11:50","23,5"
"7.7.2022 12:00","21,8"
"7.7.2022 12:10","21,9"
"7.7.2022 12:20","22,6"
"7.7.2022 12:30","22,8"
"7.7.2022 12:40","23,6"
"7.7.2022 12:50","23,3"
"7.7.2022 13:00","26,6"
"7.7.2022 13:10","25,0"
"7.7.2022 13:20","24,5"
"7.7.2022 13:30","24,0"
"7.7.2022 13:40","25,2"
"7.7.2022 13:50","23,9"
"7.7.2022 14:00","23,7"
"7.7.2022 14:10","23,1"
"7.7.2022 14:20","23,6"
"7.7.2022 14:30","22,7"
"7.7.2022 14:40","22,8"
"7.7.2022 14:50","22,0"
"7.7.2022 15:00","21,7"
"7.7.2022 15:10","21,7"
"7.7.2022 15:20","21,7"
"7.7.2022 15:30","22,8"
"7.7.2022 15:40","22,8"
"7.7.2022 15:50","22,9"
"7.7.2022 16:00","22,1"
"7.7.2022 16:10","21,0"
"7.7.2022 16:20","20,2"
"7.7.2022 16:30","19,7"
"7.7.2022 16:40","19,7"
"7.7.2022 16:50","20,1"
"7.7.2022 17:00","20,2"
"7.7.2022 17:10","20,0"
"7.7.2022 17:20","20,8"
"7.7.2022 17:30","21,0"
"7.7.2022 17:40","20,8"
"7.7.2022 17:50","20,8"
"7.7.2022 18:00","20,1"
"7.7.2022 18:10","20,0"
"7.7.2022 18:20","19,8"