"Datum","Teplota (�C)"
"1.11.2022 0:00","10,5"
"1.11.2022 0:10","10,5"
"1.11.2022 0:20","10,3"
"1.11.2022 0:30","10,3"
"1.11.2022 0:40","10,5"
"1.11.2022 0:50","10,5"
"1.11.2022 1:00","10,5"
"1.11.2022 1:10","10,5"
"1.11.2022 1:20","10,5"
"1.11.2022 1:30","10,6"
"1.11.2022 1:40","10,6"
"1.11.2022 1:50","10,6"
"1.11.2022 2:00","10,6"
"1.11.2022 2:10","10,6"
"1.11.2022 2:20","10,6"
"1.11.2022 2:30","10,6"
"1.11.2022 2:40","10,7"
"1.11.2022 2:50","10,7"
"1.11.2022 3:00","10,7"
"1.11.2022 3:10","10,7"
"1.11.2022 3:20","10,6"
"1.11.2022 3:30","10,7"
"1.11.2022 3:40","10,7"
"1.11.2022 3:50","10,7"
"1.11.2022 4:00","10,7"
"1.11.2022 4:10","10,7"
"1.11.2022 4:20","10,7"
"1.11.2022 4:30","10,7"
"1.11.2022 4:40","10,7"
"1.11.2022 4:50","10,7"
"1.11.2022 5:00","10,7"
"1.11.2022 5:10","10,7"
"1.11.2022 5:20","10,8"
"1.11.2022 5:30","10,7"
"1.11.2022 5:40","10,7"
"1.11.2022 5:50","10,8"
"1.11.2022 6:00","10,8"
"1.11.2022 6:10","10,8"
"1.11.2022 6:20","10,8"
"1.11.2022 6:30","10,8"
"1.11.2022 6:40","10,8"
"1.11.2022 6:50","10,8"
"1.11.2022 7:00","10,8"
"1.11.2022 7:10","10,8"
"1.11.2022 7:20","10,8"
"1.11.2022 7:30","10,9"
"1.11.2022 7:40","10,9"
"1.11.2022 7:50","10,9"
"1.11.2022 8:00","11,0"
"1.11.2022 8:10","10,9"
"1.11.2022 8:20","10,9"
"1.11.2022 8:30","10,9"
"1.11.2022 8:40","11,0"
"1.11.2022 8:50","11,0"
"1.11.2022 9:00","11,1"
"1.11.2022 9:10","11,1"
"1.11.2022 9:20","11,2"
"1.11.2022 9:30","11,2"
"1.11.2022 9:40","11,3"
"1.11.2022 9:50","11,5"
"1.11.2022 10:00","11,6"
"1.11.2022 10:10","11,6"
"1.11.2022 10:20","11,5"
"1.11.2022 10:30","11,6"
"1.11.2022 10:40","11,7"
"1.11.2022 10:50","12,0"
"1.11.2022 11:00","12,0"
"1.11.2022 11:10","12,0"
"1.11.2022 11:20","12,0"
"1.11.2022 11:30","11,9"
"1.11.2022 11:40","12,0"
"1.11.2022 11:50","12,0"
"1.11.2022 12:00","11,9"
"1.11.2022 12:10","12,0"
"1.11.2022 12:20","12,0"
"1.11.2022 12:30","12,0"
"1.11.2022 12:40","12,0"
"1.11.2022 12:50","12,0"
"1.11.2022 13:00","12,1"
"1.11.2022 13:10","12,2"
"1.11.2022 13:20","12,1"
"1.11.2022 13:30","12,2"
"1.11.2022 13:40","12,2"
"1.11.2022 13:50","12,6"
"1.11.2022 14:00","12,5"
"1.11.2022 14:10","12,5"
"1.11.2022 14:20","12,7"
"1.11.2022 14:30","12,8"
"1.11.2022 14:40","12,8"
"1.11.2022 14:50","12,8"
"1.11.2022 15:00","12,8"
"1.11.2022 15:10","12,6"
"1.11.2022 15:20","12,5"
"1.11.2022 15:30","12,5"
"1.11.2022 15:40","12,3"
"1.11.2022 15:50","12,3"
"1.11.2022 16:00","12,3"
"1.11.2022 16:10","12,3"
"1.11.2022 16:20","12,2"
"1.11.2022 16:30","12,2"
"1.11.2022 16:40","12,1"
"1.11.2022 16:50","12,0"
"1.11.2022 17:00","12,0"
"1.11.2022 17:10","12,0"
"1.11.2022 17:20","12,1"
"1.11.2022 17:30","12,0"
"1.11.2022 17:40","12,0"
"1.11.2022 17:50","12,0"
"1.11.2022 18:00","12,0"
"1.11.2022 18:10","12,0"
"1.11.2022 18:20","12,0"
"1.11.2022 18:30","11,9"
"1.11.2022 18:40","11,9"
"1.11.2022 18:50","11,9"
"1.11.2022 19:00","11,9"
"1.11.2022 19:10","11,9"
"1.11.2022 19:20","11,9"
"1.11.2022 19:30","11,8"
"1.11.2022 19:40","11,7"
"1.11.2022 19:50","11,8"
"1.11.2022 20:00","11,7"
"1.11.2022 20:10","11,6"
"1.11.2022 20:20","11,7"
"1.11.2022 20:30","11,5"
"1.11.2022 20:40","11,6"
"1.11.2022 20:50","11,6"
"1.11.2022 21:00","11,5"
"1.11.2022 21:10","11,6"
"1.11.2022 21:20","11,6"
"1.11.2022 21:30","11,7"
"1.11.2022 21:40","11,7"
"1.11.2022 21:50","11,7"
"1.11.2022 22:00","11,8"
"1.11.2022 22:10","11,8"
"1.11.2022 22:20","11,7"
"1.11.2022 22:30","11,8"
"1.11.2022 22:40","11,7"
"1.11.2022 22:50","11,7"
"1.11.2022 23:00","11,7"
"1.11.2022 23:10","11,7"
"1.11.2022 23:20","11,7"
"1.11.2022 23:30","11,6"
"1.11.2022 23:40","11,6"
"1.11.2022 23:50","11,5"
"2.11.2022 0:00","11,1"
"2.11.2022 0:10","11,1"
"2.11.2022 0:20","11,1"
"2.11.2022 0:30","11,1"
"2.11.2022 0:40","11,1"
"2.11.2022 0:50","11,2"
"2.11.2022 1:00","11,2"
"2.11.2022 1:10","11,2"
"2.11.2022 1:20","11,2"
"2.11.2022 1:30","11,2"
"2.11.2022 1:40","11,1"
"2.11.2022 1:50","11,1"
"2.11.2022 2:00","11,1"
"2.11.2022 2:10","11,1"
"2.11.2022 2:20","11,1"
"2.11.2022 2:30","11,1"
"2.11.2022 2:40","11,2"
"2.11.2022 2:50","11,2"
"2.11.2022 3:00","11,2"
"2.11.2022 3:10","11,2"
"2.11.2022 3:20","11,1"
"2.11.2022 3:30","11,1"
"2.11.2022 3:40","11,1"
"2.11.2022 3:50","11,0"
"2.11.2022 4:00","11,0"
"2.11.2022 4:10","11,0"
"2.11.2022 4:20","11,0"
"2.11.2022 4:30","11,0"
"2.11.2022 4:40","11,0"
"2.11.2022 4:50","11,0"
"2.11.2022 5:00","11,0"
"2.11.2022 5:10","11,0"
"2.11.2022 5:20","10,9"
"2.11.2022 5:30","10,9"
"2.11.2022 5:40","10,8"
"2.11.2022 5:50","10,8"
"2.11.2022 6:00","10,7"
"2.11.2022 6:10","10,6"
"2.11.2022 6:20","10,2"
"2.11.2022 6:30","10,2"
"2.11.2022 6:40","10,1"
"2.11.2022 6:50","10,0"
"2.11.2022 7:00","10,0"
"2.11.2022 7:10","9,9"
"2.11.2022 7:20","9,9"
"2.11.2022 7:30","10,0"
"2.11.2022 7:40","9,9"
"2.11.2022 7:50","10,1"
"2.11.2022 8:00","10,2"
"2.11.2022 8:10","10,2"
"2.11.2022 8:20","10,5"
"2.11.2022 8:30","10,1"
"2.11.2022 8:40","10,2"
"2.11.2022 8:50","10,6"
"2.11.2022 9:00","10,5"
"2.11.2022 9:10","10,6"
"2.11.2022 9:20","10,8"
"2.11.2022 9:30","11,1"
"2.11.2022 9:40","11,2"
"2.11.2022 9:50","11,2"
"2.11.2022 10:00","11,1"
"2.11.2022 10:10","11,6"
"2.11.2022 10:20","11,7"
"2.11.2022 10:30","12,0"
"2.11.2022 10:40","12,0"
"2.11.2022 10:50","12,1"
"2.11.2022 11:00","12,2"
"2.11.2022 11:10","12,7"
"2.11.2022 11:20","12,7"
"2.11.2022 11:30","12,7"
"2.11.2022 11:40","12,9"
"2.11.2022 11:50","13,5"
"2.11.2022 12:00","14,0"
"2.11.2022 12:10","13,9"
"2.11.2022 12:20","13,7"
"2.11.2022 12:30","13,8"
"2.11.2022 12:40","14,1"
"2.11.2022 12:50","15,0"
"2.11.2022 13:00","15,2"
"2.11.2022 13:10","15,0"
"2.11.2022 13:20","15,2"
"2.11.2022 13:30","15,0"
"2.11.2022 13:40","15,7"
"2.11.2022 13:50","15,9"
"2.11.2022 14:00","16,8"
"2.11.2022 14:10","16,8"
"2.11.2022 14:20","16,8"
"2.11.2022 14:30","16,3"
"2.11.2022 14:40","16,7"
"2.11.2022 14:50","16,2"
"2.11.2022 15:00","16,1"
"2.11.2022 15:10","15,8"
"2.11.2022 15:20","15,6"
"2.11.2022 15:30","14,8"
"2.11.2022 15:40","14,8"
"2.11.2022 15:50","14,7"
"2.11.2022 16:00","14,1"
"2.11.2022 16:10","14,2"
"2.11.2022 16:20","13,1"
"2.11.2022 16:30","12,7"
"2.11.2022 16:40","12,0"
"2.11.2022 16:50","11,7"
"2.11.2022 17:00","11,2"
"2.11.2022 17:10","10,9"
"2.11.2022 17:20","10,8"
"2.11.2022 17:30","10,7"
"2.11.2022 17:40","10,7"
"2.11.2022 17:50","10,2"
"2.11.2022 18:00","10,0"
"2.11.2022 18:10","9,8"
"2.11.2022 18:20","9,6"
"2.11.2022 18:30","9,5"
"2.11.2022 18:40","9,5"
"2.11.2022 18:50","9,6"
"2.11.2022 19:00","9,7"
"2.11.2022 19:10","9,1"
"2.11.2022 19:20","8,9"
"2.11.2022 19:30","8,8"
"2.11.2022 19:40","8,6"
"2.11.2022 19:50","8,5"
"2.11.2022 20:00","8,6"
"2.11.2022 20:10","8,8"
"2.11.2022 20:20","8,8"
"2.11.2022 20:30","8,1"
"2.11.2022 20:40","7,8"
"2.11.2022 20:50","7,2"
"2.11.2022 21:00","7,1"
"2.11.2022 21:10","6,9"
"2.11.2022 21:20","6,8"
"2.11.2022 21:30","6,6"
"2.11.2022 21:40","6,6"
"2.11.2022 21:50","6,2"
"2.11.2022 22:00","6,1"
"2.11.2022 22:10","6,2"
"2.11.2022 22:20","6,1"
"2.11.2022 22:30","6,6"
"2.11.2022 22:40","6,0"
"2.11.2022 22:50","5,9"
"2.11.2022 23:00","5,8"
"2.11.2022 23:10","5,7"
"2.11.2022 23:20","5,6"
"2.11.2022 23:30","5,6"
"2.11.2022 23:40","5,6"
"2.11.2022 23:50","5,8"
"3.11.2022 0:00","5,5"
"3.11.2022 0:10","5,7"
"3.11.2022 0:20","5,8"
"3.11.2022 0:30","5,7"
"3.11.2022 0:40","5,6"
"3.11.2022 0:50","5,1"
"3.11.2022 1:00","5,0"
"3.11.2022 1:10","4,8"
"3.11.2022 1:20","4,7"
"3.11.2022 1:30","4,7"
"3.11.2022 1:40","4,7"
"3.11.2022 1:50","4,9"
"3.11.2022 2:00","5,2"
"3.11.2022 2:10","5,5"
"3.11.2022 2:20","5,3"
"3.11.2022 2:30","5,2"
"3.11.2022 2:40","5,1"
"3.11.2022 2:50","4,7"
"3.11.2022 3:00","4,2"
"3.11.2022 3:10","4,0"
"3.11.2022 3:20","3,8"
"3.11.2022 3:30","3,9"
"3.11.2022 3:40","4,0"
"3.11.2022 3:50","3,8"
"3.11.2022 4:00","3,8"
"3.11.2022 4:10","3,8"
"3.11.2022 4:20","3,7"
"3.11.2022 4:30","3,7"
"3.11.2022 4:40","3,8"
"3.11.2022 4:50","3,7"
"3.11.2022 5:00","3,5"
"3.11.2022 5:10","3,3"
"3.11.2022 5:20","3,2"
"3.11.2022 5:30","3,2"
"3.11.2022 5:40","3,2"
"3.11.2022 5:50","3,1"
"3.11.2022 6:00","3,1"
"3.11.2022 6:10","2,9"
"3.11.2022 6:20","3,0"
"3.11.2022 6:30","3,0"
"3.11.2022 6:40","3,0"
"3.11.2022 6:50","3,0"
"3.11.2022 7:00","3,1"
"3.11.2022 7:10","3,1"
"3.11.2022 7:20","3,2"
"3.11.2022 7:30","3,2"
"3.11.2022 7:40","3,2"
"3.11.2022 7:50","3,3"
"3.11.2022 8:00","3,3"
"3.11.2022 8:10","3,6"
"3.11.2022 8:20","3,9"
"3.11.2022 8:30","4,7"
"3.11.2022 8:40","5,2"
"3.11.2022 8:50","5,6"
"3.11.2022 9:00","6,6"
"3.11.2022 9:10","6,0"
"3.11.2022 9:20","6,6"
"3.11.2022 9:30","6,6"
"3.11.2022 9:40","6,7"
"3.11.2022 9:50","6,9"
"3.11.2022 10:00","7,2"
"3.11.2022 10:10","7,7"
"3.11.2022 10:20","8,2"
"3.11.2022 10:30","8,7"
"3.11.2022 10:40","9,0"
"3.11.2022 10:50","9,7"
"3.11.2022 11:00","10,2"
"3.11.2022 11:10","10,7"
"3.11.2022 11:20","10,7"
"3.11.2022 11:30","11,0"
"3.11.2022 11:40","11,6"
"3.11.2022 11:50","12,7"
"3.11.2022 12:00","13,8"
"3.11.2022 12:10","13,6"
"3.11.2022 12:20","13,2"
"3.11.2022 12:30","13,7"
"3.11.2022 12:40","14,2"
"3.11.2022 12:50","14,5"
"3.11.2022 13:00","14,7"
"3.11.2022 13:10","14,9"
"3.11.2022 13:20","15,0"
"3.11.2022 13:30","15,1"
"3.11.2022 13:40","15,3"
"3.11.2022 13:50","15,2"
"3.11.2022 14:00","15,3"
"3.11.2022 14:10","15,2"
"3.11.2022 14:20","15,2"
"3.11.2022 14:30","14,9"
"3.11.2022 14:40","14,8"
"3.11.2022 14:50","14,7"
"3.11.2022 15:00","14,7"
"3.11.2022 15:10","14,6"
"3.11.2022 15:20","14,0"
"3.11.2022 15:30","14,0"
"3.11.2022 15:40","13,8"
"3.11.2022 15:50","13,3"
"3.11.2022 16:00","13,2"
"3.11.2022 16:10","13,0"
"3.11.2022 16:20","12,9"
"3.11.2022 16:30","12,8"
"3.11.2022 16:40","12,8"
"3.11.2022 16:50","12,7"
"3.11.2022 17:00","12,7"
"3.11.2022 17:10","12,8"
"3.11.2022 17:20","12,7"
"3.11.2022 17:30","12,6"
"3.11.2022 17:40","12,7"
"3.11.2022 17:50","12,6"
"3.11.2022 18:00","12,3"
"3.11.2022 18:10","12,2"
"3.11.2022 18:20","12,2"
"3.11.2022 18:30","12,2"
"3.11.2022 18:40","12,2"
"3.11.2022 18:50","12,1"
"3.11.2022 19:00","12,1"
"3.11.2022 19:10","12,1"
"3.11.2022 19:20","12,0"
"3.11.2022 19:30","11,9"
"3.11.2022 19:40","11,9"
"3.11.2022 19:50","11,8"
"3.11.2022 20:00","11,8"
"3.11.2022 20:10","11,8"
"3.11.2022 20:20","11,8"
"3.11.2022 20:30","11,7"
"3.11.2022 20:40","11,7"
"3.11.2022 20:50","11,6"
"3.11.2022 21:00","11,6"
"3.11.2022 21:10","11,6"
"3.11.2022 21:20","11,6"
"3.11.2022 21:30","11,3"
"3.11.2022 21:40","11,2"
"3.11.2022 21:50","11,1"
"3.11.2022 22:00","11,1"
"3.11.2022 22:10","11,1"
"3.11.2022 22:20","11,1"
"3.11.2022 22:30","11,0"
"3.11.2022 22:40","11,0"
"3.11.2022 22:50","10,9"
"3.11.2022 23:00","10,9"
"3.11.2022 23:10","10,9"
"3.11.2022 23:20","10,9"
"3.11.2022 23:30","10,8"
"3.11.2022 23:40","10,8"
"3.11.2022 23:50","10,8"
"4.11.2022 0:00","10,8"
"4.11.2022 0:10","10,9"
"4.11.2022 0:20","10,9"
"4.11.2022 0:30","10,9"
"4.11.2022 0:40","11,0"
"4.11.2022 0:50","11,0"
"4.11.2022 1:00","11,0"
"4.11.2022 1:10","11,1"
"4.11.2022 1:20","11,1"
"4.11.2022 1:30","11,2"
"4.11.2022 1:40","11,3"
"4.11.2022 1:50","11,6"
"4.11.2022 2:00","11,5"
"4.11.2022 2:10","11,5"
"4.11.2022 2:20","11,3"
"4.11.2022 2:30","11,6"
"4.11.2022 2:40","11,6"
"4.11.2022 2:50","11,5"
"4.11.2022 3:00","11,6"
"4.11.2022 3:10","11,5"
"4.11.2022 3:20","11,3"
"4.11.2022 3:30","11,3"
"4.11.2022 3:40","11,3"
"4.11.2022 3:50","11,2"
"4.11.2022 4:00","11,2"
"4.11.2022 4:10","11,2"
"4.11.2022 4:20","11,2"
"4.11.2022 4:30","11,1"
"4.11.2022 4:40","11,1"
"4.11.2022 4:50","11,1"
"4.11.2022 5:00","11,1"
"4.11.2022 5:10","11,0"
"4.11.2022 5:20","11,0"
"4.11.2022 5:30","11,0"
"4.11.2022 5:40","11,0"
"4.11.2022 5:50","11,0"
"4.11.2022 6:00","10,9"
"4.11.2022 6:10","11,0"
"4.11.2022 6:20","11,0"
"4.11.2022 6:30","11,0"
"4.11.2022 6:40","10,9"
"4.11.2022 6:50","10,9"
"4.11.2022 7:00","10,9"
"4.11.2022 7:10","10,9"
"4.11.2022 7:20","10,9"
"4.11.2022 7:30","10,9"
"4.11.2022 7:40","10,9"
"4.11.2022 7:50","10,9"
"4.11.2022 8:00","10,9"
"4.11.2022 8:10","10,9"
"4.11.2022 8:20","10,9"
"4.11.2022 8:30","10,8"
"4.11.2022 8:40","10,8"
"4.11.2022 8:50","10,7"
"4.11.2022 9:00","10,7"
"4.11.2022 9:10","10,6"
"4.11.2022 9:20","10,6"
"4.11.2022 9:30","10,6"
"4.11.2022 9:40","10,6"
"4.11.2022 9:50","10,7"
"4.11.2022 10:00","10,7"
"4.11.2022 10:10","10,6"
"4.11.2022 10:20","10,7"
"4.11.2022 10:30","10,7"
"4.11.2022 10:40","10,7"
"4.11.2022 10:50","10,7"
"4.11.2022 11:00","10,8"
"4.11.2022 11:10","10,7"
"4.11.2022 11:20","10,8"
"4.11.2022 11:30","10,8"
"4.11.2022 11:40","10,8"
"4.11.2022 11:50","10,8"
"4.11.2022 12:00","10,8"
"4.11.2022 12:10","10,8"
"4.11.2022 12:20","10,8"
"4.11.2022 12:30","10,8"
"4.11.2022 12:40","10,7"
"4.11.2022 12:50","10,7"
"4.11.2022 13:00","10,7"
"4.11.2022 13:10","10,7"
"4.11.2022 13:20","10,6"
"4.11.2022 13:30","10,6"
"4.11.2022 13:40","10,6"
"4.11.2022 13:50","10,6"
"4.11.2022 14:00","10,5"
"4.11.2022 14:10","10,5"
"4.11.2022 14:20","10,3"
"4.11.2022 14:30","10,2"
"4.11.2022 14:40","10,2"
"4.11.2022 14:50","10,2"
"4.11.2022 15:00","10,2"
"4.11.2022 15:10","10,2"
"4.11.2022 15:20","10,2"
"4.11.2022 15:30","10,2"
"4.11.2022 15:40","10,2"
"4.11.2022 15:50","10,2"
"4.11.2022 16:00","10,2"
"4.11.2022 16:10","10,2"
"4.11.2022 16:20","10,2"
"4.11.2022 16:30","10,2"
"4.11.2022 16:40","10,2"
"4.11.2022 16:50","10,1"
"4.11.2022 17:00","10,2"
"4.11.2022 17:10","10,2"
"4.11.2022 17:20","10,1"
"4.11.2022 17:30","10,2"
"4.11.2022 17:40","10,1"
"4.11.2022 17:50","10,1"
"4.11.2022 18:00","10,1"
"4.11.2022 18:10","10,0"
"4.11.2022 18:20","10,0"
"4.11.2022 18:30","9,9"
"4.11.2022 18:40","9,9"
"4.11.2022 18:50","9,9"
"4.11.2022 19:00","9,9"
"4.11.2022 19:10","9,8"
"4.11.2022 19:20","9,9"
"4.11.2022 19:30","9,9"
"4.11.2022 19:40","9,9"
"4.11.2022 19:50","9,9"
"4.11.2022 20:00","9,9"
"4.11.2022 20:10","9,8"
"4.11.2022 20:20","9,8"
"4.11.2022 20:30","9,7"
"4.11.2022 20:40","9,7"
"4.11.2022 20:50","9,6"
"4.11.2022 21:00","9,6"
"4.11.2022 21:10","9,3"
"4.11.2022 21:20","9,5"
"4.11.2022 21:30","9,6"
"4.11.2022 21:40","9,2"
"4.11.2022 21:50","9,2"
"4.11.2022 22:00","9,2"
"4.11.2022 22:10","9,2"
"4.11.2022 22:20","9,1"
"4.11.2022 22:30","8,9"
"4.11.2022 22:40","8,8"
"4.11.2022 22:50","8,8"
"4.11.2022 23:00","8,7"
"4.11.2022 23:10","8,8"
"4.11.2022 23:20","9,0"
"4.11.2022 23:30","8,8"
"4.11.2022 23:40","8,8"
"4.11.2022 23:50","8,8"
"5.11.2022 0:00","8,8"
"5.11.2022 0:10","8,7"
"5.11.2022 0:20","8,7"
"5.11.2022 0:30","8,8"
"5.11.2022 0:40","8,8"
"5.11.2022 0:50","8,9"
"5.11.2022 1:00","8,7"
"5.11.2022 1:10","8,8"
"5.11.2022 1:20","8,7"
"5.11.2022 1:30","8,1"
"5.11.2022 1:40","8,1"
"5.11.2022 1:50","7,9"
"5.11.2022 2:00","7,8"
"5.11.2022 2:10","7,9"
"5.11.2022 2:20","7,9"
"5.11.2022 2:30","8,1"
"5.11.2022 2:40","8,1"
"5.11.2022 2:50","8,3"
"5.11.2022 3:00","8,6"
"5.11.2022 3:10","8,2"
"5.11.2022 3:20","7,8"
"5.11.2022 3:30","7,8"
"5.11.2022 3:40","7,7"
"5.11.2022 3:50","8,0"
"5.11.2022 4:00","8,1"
"5.11.2022 4:10","7,9"
"5.11.2022 4:20","7,8"
"5.11.2022 4:30","8,0"
"5.11.2022 4:40","8,0"
"5.11.2022 4:50","7,9"
"5.11.2022 5:00","7,8"
"5.11.2022 5:10","7,6"
"5.11.2022 5:20","7,2"
"5.11.2022 5:30","7,2"
"5.11.2022 5:40","7,3"
"5.11.2022 5:50","7,2"
"5.11.2022 6:00","7,5"
"5.11.2022 6:10","7,2"
"5.11.2022 6:20","7,2"
"5.11.2022 6:30","7,7"
"5.11.2022 6:40","7,7"
"5.11.2022 6:50","7,8"
"5.11.2022 7:00","7,9"
"5.11.2022 7:10","8,0"
"5.11.2022 7:20","8,1"
"5.11.2022 7:30","8,2"
"5.11.2022 7:40","8,3"
"5.11.2022 7:50","8,6"
"5.11.2022 8:00","8,7"
"5.11.2022 8:10","9,0"
"5.11.2022 8:20","9,1"
"5.11.2022 8:30","9,1"
"5.11.2022 8:40","9,1"
"5.11.2022 8:50","9,2"
"5.11.2022 9:00","9,9"
"5.11.2022 9:10","10,1"
"5.11.2022 9:20","10,0"
"5.11.2022 9:30","10,3"
"5.11.2022 9:40","10,5"
"5.11.2022 9:50","11,0"
"5.11.2022 10:00","11,6"
"5.11.2022 10:10","11,7"
"5.11.2022 10:20","11,8"
"5.11.2022 10:30","12,0"
"5.11.2022 10:40","11,6"
"5.11.2022 10:50","11,2"
"5.11.2022 11:00","11,3"
"5.11.2022 11:10","11,3"
"5.11.2022 11:20","11,3"
"5.11.2022 11:30","11,0"
"5.11.2022 11:40","11,3"
"5.11.2022 11:50","12,0"
"5.11.2022 12:00","12,2"
"5.11.2022 12:10","12,6"
"5.11.2022 12:20","12,3"
"5.11.2022 12:30","12,6"
"5.11.2022 12:40","12,7"
"5.11.2022 12:50","12,8"
"5.11.2022 13:00","12,5"
"5.11.2022 13:10","12,0"
"5.11.2022 13:20","11,9"
"5.11.2022 13:30","11,8"
"5.11.2022 13:40","11,7"
"5.11.2022 13:50","11,7"
"5.11.2022 14:00","11,7"
"5.11.2022 14:10","11,6"
"5.11.2022 14:20","11,7"
"5.11.2022 14:30","11,8"
"5.11.2022 14:40","11,7"
"5.11.2022 14:50","11,6"
"5.11.2022 15:00","11,5"
"5.11.2022 15:10","11,2"
"5.11.2022 15:20","11,2"
"5.11.2022 15:30","11,1"
"5.11.2022 15:40","11,0"
"5.11.2022 15:50","10,9"
"5.11.2022 16:00","10,9"
"5.11.2022 16:10","10,9"
"5.11.2022 16:20","10,7"
"5.11.2022 16:30","10,5"
"5.11.2022 16:40","10,2"
"5.11.2022 16:50","10,3"
"5.11.2022 17:00","10,0"
"5.11.2022 17:10","10,0"
"5.11.2022 17:20","9,9"
"5.11.2022 17:30","9,9"
"5.11.2022 17:40","9,8"
"5.11.2022 17:50","9,6"
"5.11.2022 18:00","9,5"
"5.11.2022 18:10","9,7"
"5.11.2022 18:20","9,2"
"5.11.2022 18:30","9,0"
"5.11.2022 18:40","8,9"
"5.11.2022 18:50","8,6"
"5.11.2022 19:00","8,6"
"5.11.2022 19:10","8,6"
"5.11.2022 19:20","8,1"
"5.11.2022 19:30","8,0"
"5.11.2022 19:40","7,6"
"5.11.2022 19:50","7,6"
"5.11.2022 20:00","7,6"
"5.11.2022 20:10","7,6"
"5.11.2022 20:20","7,6"
"5.11.2022 20:30","7,2"
"5.11.2022 20:40","7,2"
"5.11.2022 20:50","7,1"
"5.11.2022 21:00","7,2"
"5.11.2022 21:10","7,1"
"5.11.2022 21:20","7,0"
"5.11.2022 21:30","7,1"
"5.11.2022 21:40","7,0"
"5.11.2022 21:50","6,8"
"5.11.2022 22:00","6,9"
"5.11.2022 22:10","6,8"
"5.11.2022 22:20","6,7"
"5.11.2022 22:30","6,6"
"5.11.2022 22:40","6,9"
"5.11.2022 22:50","6,9"
"5.11.2022 23:00","6,7"
"5.11.2022 23:10","6,7"
"5.11.2022 23:20","6,3"
"5.11.2022 23:30","6,1"
"5.11.2022 23:40","6,0"
"5.11.2022 23:50","5,9"
"6.11.2022 0:00","6,0"
"6.11.2022 0:10","5,9"
"6.11.2022 0:20","5,9"
"6.11.2022 0:30","5,8"
"6.11.2022 0:40","5,2"
"6.11.2022 0:50","4,8"
"6.11.2022 1:00","4,6"
"6.11.2022 1:10","4,3"
"6.11.2022 1:20","4,0"
"6.11.2022 1:30","3,8"
"6.11.2022 1:40","3,7"
"6.11.2022 1:50","3,6"
"6.11.2022 2:00","3,8"
"6.11.2022 2:10","3,6"
"6.11.2022 2:20","3,7"
"6.11.2022 2:30","3,7"
"6.11.2022 2:40","3,7"
"6.11.2022 2:50","3,3"
"6.11.2022 3:00","3,6"
"6.11.2022 3:10","3,2"
"6.11.2022 3:20","3,3"
"6.11.2022 3:30","3,8"
"6.11.2022 3:40","3,3"
"6.11.2022 3:50","3,7"
"6.11.2022 4:00","3,7"
"6.11.2022 4:10","3,5"
"6.11.2022 4:20","2,9"
"6.11.2022 4:30","2,9"
"6.11.2022 4:40","3,2"
"6.11.2022 4:50","3,1"
"6.11.2022 5:00","3,1"
"6.11.2022 5:10","3,1"
"6.11.2022 5:20","3,1"
"6.11.2022 5:30","3,0"
"6.11.2022 5:40","3,0"
"6.11.2022 5:50","3,1"
"6.11.2022 6:00","2,9"
"6.11.2022 6:10","2,8"
"6.11.2022 6:20","2,7"
"6.11.2022 6:30","2,6"
"6.11.2022 6:40","2,7"
"6.11.2022 6:50","2,8"
"6.11.2022 7:00","2,8"
"6.11.2022 7:10","2,7"
"6.11.2022 7:20","2,7"
"6.11.2022 7:30","2,6"
"6.11.2022 7:40","2,6"
"6.11.2022 7:50","2,6"
"6.11.2022 8:00","2,8"
"6.11.2022 8:10","2,9"
"6.11.2022 8:20","3,0"
"6.11.2022 8:30","3,7"
"6.11.2022 8:40","4,6"
"6.11.2022 8:50","5,7"
"6.11.2022 9:00","6,1"
"6.11.2022 9:10","6,7"
"6.11.2022 9:20","7,0"
"6.11.2022 9:30","7,3"
"6.11.2022 9:40","7,8"
"6.11.2022 9:50","8,1"
"6.11.2022 10:00","8,6"
"6.11.2022 10:10","9,1"
"6.11.2022 10:20","9,2"
"6.11.2022 10:30","9,3"
"6.11.2022 10:40","10,3"
"6.11.2022 10:50","11,2"
"6.11.2022 11:00","11,2"
"6.11.2022 11:10","11,7"
"6.11.2022 11:20","11,9"
"6.11.2022 11:30","11,0"
"6.11.2022 11:40","10,7"
"6.11.2022 11:50","10,8"
"6.11.2022 12:00","10,8"
"6.11.2022 12:10","10,8"
"6.11.2022 12:20","11,0"
"6.11.2022 12:30","11,1"
"6.11.2022 12:40","11,2"
"6.11.2022 12:50","11,6"
"6.11.2022 13:00","11,3"
"6.11.2022 13:10","11,6"
"6.11.2022 13:20","11,7"
"6.11.2022 13:30","12,2"
"6.11.2022 13:40","12,2"
"6.11.2022 13:50","12,6"
"6.11.2022 14:00","12,5"
"6.11.2022 14:10","12,6"
"6.11.2022 14:20","12,1"
"6.11.2022 14:30","11,9"
"6.11.2022 14:40","11,8"
"6.11.2022 14:50","11,8"
"6.11.2022 15:00","11,6"
"6.11.2022 15:10","11,2"
"6.11.2022 15:20","10,9"
"6.11.2022 15:30","10,8"
"6.11.2022 15:40","10,3"
"6.11.2022 15:50","9,9"
"6.11.2022 16:00","9,8"
"6.11.2022 16:10","9,2"
"6.11.2022 16:20","8,9"
"6.11.2022 16:30","8,5"
"6.11.2022 16:40","8,1"
"6.11.2022 16:50","8,0"
"6.11.2022 17:00","7,9"
"6.11.2022 17:10","7,2"
"6.11.2022 17:20","7,1"
"6.11.2022 17:30","6,5"
"6.11.2022 17:40","6,1"
"6.11.2022 17:50","5,8"
"6.11.2022 18:00","5,6"
"6.11.2022 18:10","5,2"
"6.11.2022 18:20","5,0"
"6.11.2022 18:30","4,8"
"6.11.2022 18:40","4,7"
"6.11.2022 18:50","4,7"
"6.11.2022 19:00","4,7"
"6.11.2022 19:10","4,5"
"6.11.2022 19:20","4,2"
"6.11.2022 19:30","4,1"
"6.11.2022 19:40","4,0"
"6.11.2022 19:50","3,9"
"6.11.2022 20:00","3,9"
"6.11.2022 20:10","4,2"
"6.11.2022 20:20","3,9"
"6.11.2022 20:30","3,7"
"6.11.2022 20:40","3,6"
"6.11.2022 20:50","3,5"
"6.11.2022 21:00","3,5"
"6.11.2022 21:10","3,7"
"6.11.2022 21:20","4,1"
"6.11.2022 21:30","4,7"
"6.11.2022 21:40","4,9"
"6.11.2022 21:50","4,6"
"6.11.2022 22:00","4,0"
"6.11.2022 22:10","3,9"
"6.11.2022 22:20","3,6"
"6.11.2022 22:30","3,2"
"6.11.2022 22:40","3,3"
"6.11.2022 22:50","3,2"
"6.11.2022 23:00","3,0"
"6.11.2022 23:10","2,9"
"6.11.2022 23:20","3,0"
"6.11.2022 23:30","2,9"
"6.11.2022 23:40","3,1"
"6.11.2022 23:50","3,0"
"7.11.2022 0:00","3,1"
"7.11.2022 0:10","2,9"
"7.11.2022 0:20","2,9"
"7.11.2022 0:30","2,6"
"7.11.2022 0:40","2,8"
"7.11.2022 0:50","2,6"
"7.11.2022 1:00","2,8"
"7.11.2022 1:10","2,7"
"7.11.2022 1:20","2,8"
"7.11.2022 1:30","2,9"
"7.11.2022 1:40","2,8"
"7.11.2022 1:50","2,7"
"7.11.2022 2:00","2,7"
"7.11.2022 2:10","2,3"
"7.11.2022 2:20","2,5"
"7.11.2022 2:30","2,5"
"7.11.2022 2:40","2,6"
"7.11.2022 2:50","2,8"
"7.11.2022 3:00","2,7"
"7.11.2022 3:10","3,0"
"7.11.2022 3:20","2,9"
"7.11.2022 3:30","2,9"
"7.11.2022 3:40","3,0"
"7.11.2022 3:50","2,8"
"7.11.2022 4:00","2,2"
"7.11.2022 4:10","2,6"
"7.11.2022 4:20","2,8"
"7.11.2022 4:30","2,7"
"7.11.2022 4:40","2,8"
"7.11.2022 4:50","2,8"
"7.11.2022 5:00","2,9"
"7.11.2022 5:10","3,0"
"7.11.2022 5:20","3,1"
"7.11.2022 5:30","3,3"
"7.11.2022 5:40","3,7"
"7.11.2022 5:50","3,8"
"7.11.2022 6:00","3,9"
"7.11.2022 6:10","4,0"
"7.11.2022 6:20","4,1"
"7.11.2022 6:30","4,2"
"7.11.2022 6:40","4,5"
"7.11.2022 6:50","4,5"
"7.11.2022 7:00","4,2"
"7.11.2022 7:10","4,2"
"7.11.2022 7:20","4,3"
"7.11.2022 7:30","4,3"
"7.11.2022 7:40","4,3"
"7.11.2022 7:50","4,6"
"7.11.2022 8:00","4,7"
"7.11.2022 8:10","4,9"
"7.11.2022 8:20","5,2"
"7.11.2022 8:30","5,3"
"7.11.2022 8:40","5,2"
"7.11.2022 8:50","5,6"
"7.11.2022 9:00","5,7"
"7.11.2022 9:10","5,8"
"7.11.2022 9:20","5,9"
"7.11.2022 9:30","6,2"
"7.11.2022 9:40","6,5"
"7.11.2022 9:50","6,2"
"7.11.2022 10:00","7,1"
"7.11.2022 10:10","7,9"
"7.11.2022 10:20","8,8"
"7.11.2022 10:30","9,5"
"7.11.2022 10:40","9,2"
"7.11.2022 10:50","9,6"
"7.11.2022 11:00","11,2"
"7.11.2022 11:10","11,8"
"7.11.2022 11:20","12,2"
"7.11.2022 11:30","12,6"
"7.11.2022 11:40","11,9"
"7.11.2022 11:50","11,8"
"7.11.2022 12:00","12,1"
"7.11.2022 12:10","12,0"
"7.11.2022 12:20","11,8"
"7.11.2022 12:30","11,5"
"7.11.2022 12:40","12,2"
"7.11.2022 12:50","12,5"
"7.11.2022 13:00","12,5"
"7.11.2022 13:10","12,7"
"7.11.2022 13:20","12,5"
"7.11.2022 13:30","12,8"
"7.11.2022 13:40","13,0"
"7.11.2022 13:50","13,1"
"7.11.2022 14:00","13,6"
"7.11.2022 14:10","13,0"
"7.11.2022 14:20","12,9"
"7.11.2022 14:30","13,7"
"7.11.2022 14:40","14,0"
"7.11.2022 14:50","13,5"