"Datum","Teplota (�C)"
"1.8.2019 0:01","19,4"
"1.8.2019 0:11","19,4"
"1.8.2019 0:21","19,4"
"1.8.2019 0:31","19,4"
"1.8.2019 0:41","19,3"
"1.8.2019 0:51","19,3"
"1.8.2019 1:01","19,4"
"1.8.2019 1:11","19,1"
"1.8.2019 1:21","19,1"
"1.8.2019 1:31","18,8"
"1.8.2019 1:41","18,4"
"1.8.2019 1:51","19,1"
"1.8.2019 2:01","19,0"
"1.8.2019 2:11","18,4"
"1.8.2019 2:21","18,4"
"1.8.2019 2:31","18,4"
"1.8.2019 2:41","18,4"
"1.8.2019 2:51","18,4"
"1.8.2019 3:01","18,4"
"1.8.2019 3:11","18,4"
"1.8.2019 3:21","18,4"
"1.8.2019 3:31","17,9"
"1.8.2019 3:41","18,1"
"1.8.2019 3:51","18,4"
"1.8.2019 4:01","18,4"
"1.8.2019 4:11","18,4"
"1.8.2019 4:21","18,4"
"1.8.2019 4:31","18,4"
"1.8.2019 4:41","18,4"
"1.8.2019 4:51","18,4"
"1.8.2019 5:01","18,4"
"1.8.2019 5:11","18,4"
"1.8.2019 5:21","18,4"
"1.8.2019 5:31","18,4"
"1.8.2019 5:41","18,4"
"1.8.2019 5:51","19,4"
"1.8.2019 6:01","20,1"
"1.8.2019 6:11","20,2"
"1.8.2019 6:21","19,7"
"1.8.2019 6:31","20,8"
"1.8.2019 6:41","21,8"
"1.8.2019 6:51","23,3"
"1.8.2019 7:01","23,4"
"1.8.2019 7:11","22,9"
"1.8.2019 7:21","22,8"
"1.8.2019 7:31","22,8"
"1.8.2019 7:41","23,4"
"1.8.2019 7:51","23,5"
"1.8.2019 8:01","23,6"
"1.8.2019 8:11","23,6"
"1.8.2019 8:21","24,6"
"1.8.2019 8:31","25,8"
"1.8.2019 8:41","25,8"
"1.8.2019 8:51","25,8"
"1.8.2019 9:01","27,3"
"1.8.2019 9:11","28,0"
"1.8.2019 9:21","27,3"
"1.8.2019 9:31","28,6"
"1.8.2019 9:41","28,6"
"1.8.2019 9:51","28,6"
"1.8.2019 10:01","28,6"
"1.8.2019 10:11","29,1"
"1.8.2019 10:21","30,3"
"1.8.2019 10:31","30,6"
"1.8.2019 10:41","30,6"
"1.8.2019 10:51","29,7"
"1.8.2019 11:01","27,3"
"1.8.2019 11:11","28,1"
"1.8.2019 11:21","28,0"
"1.8.2019 11:31","29,7"
"1.8.2019 11:41","29,1"
"1.8.2019 11:51","28,0"
"1.8.2019 12:01","28,0"
"1.8.2019 12:11","27,4"
"1.8.2019 12:21","28,0"
"1.8.2019 12:31","28,0"
"1.8.2019 12:41","30,9"
"1.8.2019 12:51","31,1"
"1.8.2019 13:01","29,8"
"1.8.2019 13:11","31,3"
"1.8.2019 13:21","30,6"
"1.8.2019 13:31","30,6"
"1.8.2019 13:41","28,6"
"1.8.2019 13:51","29,4"
"1.8.2019 14:01","30,5"
"1.8.2019 14:11","29,8"
"1.8.2019 14:21","30,7"
"1.8.2019 14:31","30,8"
"1.8.2019 14:41","30,6"
"1.8.2019 14:51","28,1"
"1.8.2019 15:01","27,1"
"1.8.2019 15:11","26,7"
"1.8.2019 15:21","28,6"
"1.8.2019 15:31","29,1"
"1.8.2019 15:41","27,6"
"1.8.2019 15:51","28,0"
"1.8.2019 16:01","27,1"
"1.8.2019 16:11","28,9"
"1.8.2019 16:21","28,6"
"1.8.2019 16:31","28,9"
"1.8.2019 16:41","28,6"
"1.8.2019 16:51","27,1"
"1.8.2019 17:01","26,9"
"1.8.2019 17:11","25,8"
"1.8.2019 17:21","25,8"
"1.8.2019 17:31","25,8"
"1.8.2019 17:41","25,8"
"1.8.2019 17:51","25,8"
"1.8.2019 18:01","25,8"
"1.8.2019 18:11","25,8"
"1.8.2019 18:21","25,8"
"1.8.2019 18:31","25,5"
"1.8.2019 18:41","25,3"
"1.8.2019 18:51","24,9"
"1.8.2019 19:01","24,8"
"1.8.2019 19:11","24,8"
"1.8.2019 19:21","24,3"
"1.8.2019 19:31","23,9"
"1.8.2019 19:41","23,8"
"1.8.2019 19:51","23,9"
"1.8.2019 20:01","23,4"
"1.8.2019 20:11","23,0"
"1.8.2019 20:21","22,8"
"1.8.2019 20:31","22,8"
"1.8.2019 20:41","22,0"
"1.8.2019 20:51","21,5"
"1.8.2019 21:01","21,5"
"1.8.2019 21:11","21,3"
"1.8.2019 21:21","21,0"
"1.8.2019 21:31","20,8"
"1.8.2019 21:41","20,8"
"1.8.2019 21:51","20,6"
"1.8.2019 22:01","20,4"
"1.8.2019 22:11","20,4"
"1.8.2019 22:21","20,4"
"1.8.2019 22:31","20,4"
"1.8.2019 22:41","20,1"
"1.8.2019 22:51","19,9"
"1.8.2019 23:01","20,0"
"1.8.2019 23:11","19,8"
"1.8.2019 23:21","19,4"
"1.8.2019 23:31","19,4"
"1.8.2019 23:41","19,1"
"1.8.2019 23:51","19,4"
"2.8.2019 0:01","19,6"
"2.8.2019 0:11","19,6"
"2.8.2019 0:21","19,3"
"2.8.2019 0:31","19,1"
"2.8.2019 0:41","19,3"
"2.8.2019 0:51","19,4"
"2.8.2019 1:01","19,3"
"2.8.2019 1:11","19,2"
"2.8.2019 1:21","19,6"
"2.8.2019 1:31","19,4"
"2.8.2019 1:41","19,4"
"2.8.2019 1:51","18,4"
"2.8.2019 2:01","18,4"
"2.8.2019 2:11","18,4"
"2.8.2019 2:21","18,4"
"2.8.2019 2:31","18,4"
"2.8.2019 2:41","17,8"
"2.8.2019 2:51","17,7"
"2.8.2019 3:01","17,4"
"2.8.2019 3:11","17,3"
"2.8.2019 3:21","17,3"
"2.8.2019 3:31","17,3"
"2.8.2019 3:41","17,3"
"2.8.2019 3:51","17,1"
"2.8.2019 4:01","16,9"
"2.8.2019 4:11","16,9"
"2.8.2019 4:21","16,8"
"2.8.2019 4:31","16,9"
"2.8.2019 4:41","17,0"
"2.8.2019 4:51","16,9"
"2.8.2019 5:01","17,1"
"2.8.2019 5:11","17,5"
"2.8.2019 5:21","17,9"
"2.8.2019 5:31","18,1"
"2.8.2019 5:41","18,4"
"2.8.2019 5:51","18,4"
"2.8.2019 6:01","18,4"
"2.8.2019 6:11","18,4"
"2.8.2019 6:21","18,4"
"2.8.2019 6:31","18,4"
"2.8.2019 6:41","18,4"
"2.8.2019 6:51","18,4"
"2.8.2019 7:01","19,8"
"2.8.2019 7:11","20,6"
"2.8.2019 7:21","20,8"
"2.8.2019 7:31","21,0"
"2.8.2019 7:41","20,7"
"2.8.2019 7:51","21,1"
"2.8.2019 8:01","21,5"
"2.8.2019 8:11","21,1"
"2.8.2019 8:21","20,9"
"2.8.2019 8:31","21,5"
"2.8.2019 8:41","21,8"
"2.8.2019 8:51","23,4"
"2.8.2019 9:01","23,9"
"2.8.2019 9:11","22,8"
"2.8.2019 9:21","23,9"
"2.8.2019 9:31","24,1"
"2.8.2019 9:41","23,9"
"2.8.2019 9:51","24,4"
"2.8.2019 10:01","23,9"
"2.8.2019 10:11","23,9"
"2.8.2019 10:21","25,4"
"2.8.2019 10:31","27,1"
"2.8.2019 10:41","28,6"
"2.8.2019 10:51","29,7"
"2.8.2019 11:01","28,0"
"2.8.2019 11:11","27,3"
"2.8.2019 11:21","25,8"
"2.8.2019 11:31","25,8"
"2.8.2019 11:41","25,8"
"2.8.2019 11:51","27,6"
"2.8.2019 12:01","29,4"
"2.8.2019 12:11","28,6"
"2.8.2019 12:21","26,9"
"2.8.2019 12:31","29,1"
"2.8.2019 12:41","27,6"
"2.8.2019 12:51","25,8"
"2.8.2019 13:01","25,8"
"2.8.2019 13:11","25,8"
"2.8.2019 13:21","25,8"
"2.8.2019 13:31","25,8"
"2.8.2019 13:41","25,8"
"2.8.2019 13:51","25,8"
"2.8.2019 14:01","25,8"
"2.8.2019 14:11","25,8"
"2.8.2019 14:21","25,8"
"2.8.2019 14:31","27,3"
"2.8.2019 14:41","27,3"
"2.8.2019 14:51","25,8"
"2.8.2019 15:01","26,6"
"2.8.2019 15:11","27,1"
"2.8.2019 15:21","28,0"
"2.8.2019 15:31","29,4"
"2.8.2019 15:41","28,3"
"2.8.2019 15:51","28,5"
"2.8.2019 16:01","27,6"
"2.8.2019 16:11","27,8"
"2.8.2019 16:21","25,8"
"2.8.2019 16:31","25,8"
"2.8.2019 16:41","25,8"
"2.8.2019 16:51","25,8"
"2.8.2019 17:01","26,6"
"2.8.2019 17:11","25,8"
"2.8.2019 17:21","25,8"
"2.8.2019 17:31","25,8"
"2.8.2019 17:41","25,8"
"2.8.2019 17:51","25,2"
"2.8.2019 18:01","24,9"
"2.8.2019 18:11","24,6"
"2.8.2019 18:21","24,3"
"2.8.2019 18:31","24,1"
"2.8.2019 18:41","23,9"
"2.8.2019 18:51","23,8"
"2.8.2019 19:01","23,6"
"2.8.2019 19:11","23,4"
"2.8.2019 19:21","23,4"
"2.8.2019 19:31","22,3"
"2.8.2019 19:41","21,5"
"2.8.2019 19:51","21,3"
"2.8.2019 20:01","20,5"
"2.8.2019 20:11","20,1"
"2.8.2019 20:21","20,0"
"2.8.2019 20:31","20,0"
"2.8.2019 20:41","19,8"
"2.8.2019 20:51","19,3"
"2.8.2019 21:01","18,4"
"2.8.2019 21:11","18,6"
"2.8.2019 21:21","19,3"
"2.8.2019 21:31","19,4"
"2.8.2019 21:41","19,4"
"2.8.2019 21:51","19,4"
"2.8.2019 22:01","19,4"
"2.8.2019 22:11","19,4"
"2.8.2019 22:21","19,4"
"2.8.2019 22:31","19,1"
"2.8.2019 22:41","18,4"
"2.8.2019 22:51","18,4"
"2.8.2019 23:01","18,4"
"2.8.2019 23:11","18,4"
"2.8.2019 23:21","18,4"
"2.8.2019 23:31","18,2"
"2.8.2019 23:41","17,9"
"2.8.2019 23:51","17,5"
"3.8.2019 0:01","17,3"
"3.8.2019 0:11","17,1"
"3.8.2019 0:21","16,9"
"3.8.2019 0:31","17,0"
"3.8.2019 0:41","16,9"
"3.8.2019 0:51","16,6"
"3.8.2019 1:01","16,3"
"3.8.2019 1:11","16,1"
"3.8.2019 1:21","16,4"
"3.8.2019 1:31","16,2"
"3.8.2019 1:41","16,1"
"3.8.2019 1:51","15,9"
"3.8.2019 2:01","15,7"
"3.8.2019 2:11","15,6"
"3.8.2019 2:21","15,5"
"3.8.2019 2:31","15,5"
"3.8.2019 2:41","15,5"
"3.8.2019 2:51","15,7"
"3.8.2019 3:01","15,7"
"3.8.2019 3:11","15,5"
"3.8.2019 3:21","15,3"
"3.8.2019 3:31","15,3"
"3.8.2019 3:41","15,1"
"3.8.2019 3:51","15,0"
"3.8.2019 4:01","15,1"
"3.8.2019 4:11","15,1"
"3.8.2019 4:21","15,3"
"3.8.2019 4:31","15,6"
"3.8.2019 4:41","15,5"
"3.8.2019 4:51","15,7"
"3.8.2019 5:01","15,6"
"3.8.2019 5:11","15,8"
"3.8.2019 5:21","16,1"
"3.8.2019 5:31","16,3"
"3.8.2019 5:41","16,8"
"3.8.2019 5:51","16,9"
"3.8.2019 6:01","17,2"
"3.8.2019 6:11","17,3"
"3.8.2019 6:21","17,4"
"3.8.2019 6:31","17,5"
"3.8.2019 6:41","17,4"
"3.8.2019 6:51","16,9"
"3.8.2019 7:01","16,9"
"3.8.2019 7:11","16,9"
"3.8.2019 7:21","16,1"
"3.8.2019 7:31","16,1"
"3.8.2019 7:41","16,1"
"3.8.2019 7:51","15,9"
"3.8.2019 8:01","15,9"
"3.8.2019 8:11","15,9"
"3.8.2019 8:21","16,1"
"3.8.2019 8:31","16,6"
"3.8.2019 8:41","17,3"
"3.8.2019 8:51","17,6"
"3.8.2019 9:01","18,1"
"3.8.2019 9:11","18,4"
"3.8.2019 9:21","19,4"
"3.8.2019 9:31","19,9"
"3.8.2019 9:41","21,1"
"3.8.2019 9:51","21,3"
"3.8.2019 10:01","21,5"
"3.8.2019 10:11","23,4"
"3.8.2019 10:21","23,9"
"3.8.2019 10:31","25,3"
"3.8.2019 10:41","24,4"
"3.8.2019 10:51","23,4"
"3.8.2019 11:01","24,9"
"3.8.2019 11:11","25,2"
"3.8.2019 11:21","22,4"
"3.8.2019 11:31","21,5"
"3.8.2019 11:41","21,5"
"3.8.2019 11:51","21,5"
"3.8.2019 12:01","22,0"
"3.8.2019 12:11","21,3"
"3.8.2019 12:21","20,9"
"3.8.2019 12:31","21,2"
"3.8.2019 12:41","21,3"
"3.8.2019 12:51","21,5"
"3.8.2019 13:01","21,5"
"3.8.2019 13:11","22,4"
"3.8.2019 13:21","25,8"
"3.8.2019 13:31","26,9"
"3.8.2019 13:41","22,3"
"3.8.2019 13:51","18,4"
"3.8.2019 14:01","16,4"
"3.8.2019 14:11","17,0"
"3.8.2019 14:21","17,4"
"3.8.2019 14:31","17,6"
"3.8.2019 14:41","17,2"
"3.8.2019 14:51","17,0"
"3.8.2019 15:01","17,0"
"3.8.2019 15:11","17,1"
"3.8.2019 15:21","16,9"
"3.8.2019 15:31","16,8"
"3.8.2019 15:41","16,7"
"3.8.2019 15:51","16,9"
"3.8.2019 16:01","17,0"
"3.8.2019 16:11","17,8"
"3.8.2019 16:21","18,0"
"3.8.2019 16:31","17,8"
"3.8.2019 16:41","17,8"
"3.8.2019 16:51","18,1"
"3.8.2019 17:01","18,1"
"3.8.2019 17:11","18,1"
"3.8.2019 17:21","17,8"
"3.8.2019 17:31","18,0"
"3.8.2019 17:41","18,0"
"3.8.2019 17:51","17,6"
"3.8.2019 18:01","17,6"
"3.8.2019 18:11","17,5"
"3.8.2019 18:21","17,3"
"3.8.2019 18:31","17,1"
"3.8.2019 18:41","17,1"
"3.8.2019 18:51","16,9"
"3.8.2019 19:01","16,9"
"3.8.2019 19:11","16,9"
"3.8.2019 19:21","16,8"
"3.8.2019 19:31","16,3"
"3.8.2019 19:41","16,1"
"3.8.2019 19:51","15,9"
"3.8.2019 20:01","15,7"
"3.8.2019 20:11","15,5"
"3.8.2019 20:21","15,5"
"3.8.2019 20:31","15,8"
"3.8.2019 20:41","16,0"
"3.8.2019 20:51","15,9"
"3.8.2019 21:01","15,7"
"3.8.2019 21:11","15,6"
"3.8.2019 21:21","15,6"
"3.8.2019 21:31","15,6"
"3.8.2019 21:41","15,7"
"3.8.2019 21:51","15,8"
"3.8.2019 22:01","15,9"
"3.8.2019 22:11","16,1"
"3.8.2019 22:21","16,1"
"3.8.2019 22:31","15,6"
"3.8.2019 22:41","15,5"
"3.8.2019 22:51","15,5"
"3.8.2019 23:01","15,3"
"3.8.2019 23:11","15,3"
"3.8.2019 23:21","15,2"
"3.8.2019 23:31","15,1"
"3.8.2019 23:41","14,4"
"3.8.2019 23:51","14,4"
"4.8.2019 0:01","14,4"
"4.8.2019 0:11","14,4"
"4.8.2019 0:21","14,4"
"4.8.2019 0:31","14,4"
"4.8.2019 0:41","14,4"
"4.8.2019 0:51","14,4"
"4.8.2019 1:01","14,4"
"4.8.2019 1:11","14,4"
"4.8.2019 1:21","14,4"
"4.8.2019 1:31","14,4"
"4.8.2019 1:41","14,4"
"4.8.2019 1:51","14,4"
"4.8.2019 2:01","14,2"
"4.8.2019 2:11","13,9"
"4.8.2019 2:21","13,9"
"4.8.2019 2:31","13,8"
"4.8.2019 2:41","13,9"
"4.8.2019 2:51","13,9"
"4.8.2019 3:01","13,8"
"4.8.2019 3:11","13,6"
"4.8.2019 3:21","13,5"
"4.8.2019 3:31","13,5"
"4.8.2019 3:41","13,3"
"4.8.2019 3:51","13,0"
"4.8.2019 4:01","12,9"
"4.8.2019 4:11","12,9"
"4.8.2019 4:21","12,9"
"4.8.2019 4:31","12,9"
"4.8.2019 4:41","12,8"
"4.8.2019 4:51","12,9"
"4.8.2019 5:01","12,9"
"4.8.2019 5:11","12,9"
"4.8.2019 5:21","12,9"
"4.8.2019 5:31","13,4"
"4.8.2019 5:41","14,1"
"4.8.2019 5:51","14,4"
"4.8.2019 6:01","14,6"
"4.8.2019 6:11","15,2"
"4.8.2019 6:21","15,9"
"4.8.2019 6:31","16,6"
"4.8.2019 6:41","16,9"
"4.8.2019 6:51","17,7"
"4.8.2019 7:01","17,7"
"4.8.2019 7:11","18,1"
"4.8.2019 7:21","17,8"
"4.8.2019 7:31","18,4"
"4.8.2019 7:41","18,4"
"4.8.2019 7:51","18,5"
"4.8.2019 8:01","19,3"
"4.8.2019 8:11","20,9"
"4.8.2019 8:21","21,5"
"4.8.2019 8:31","22,1"
"4.8.2019 8:41","22,8"
"4.8.2019 8:51","23,9"
"4.8.2019 9:01","24,3"
"4.8.2019 9:11","24,9"
"4.8.2019 9:21","25,8"
"4.8.2019 9:31","25,8"
"4.8.2019 9:41","25,8"
"4.8.2019 9:51","25,8"
"4.8.2019 10:01","25,8"
"4.8.2019 10:11","25,8"
"4.8.2019 10:21","25,8"
"4.8.2019 10:31","27,1"
"4.8.2019 10:41","27,7"
"4.8.2019 10:51","27,1"
"4.8.2019 11:01","27,9"
"4.8.2019 11:11","28,0"
"4.8.2019 11:21","28,0"
"4.8.2019 11:31","27,6"
"4.8.2019 11:41","28,0"
"4.8.2019 11:51","28,6"
"4.8.2019 12:01","28,1"
"4.8.2019 12:11","28,6"
"4.8.2019 12:21","27,1"
"4.8.2019 12:31","25,3"
"4.8.2019 12:41","24,6"
"4.8.2019 12:51","24,9"
"4.8.2019 13:01","28,4"
"4.8.2019 13:11","27,3"
"4.8.2019 13:21","25,3"
"4.8.2019 13:31","25,0"
"4.8.2019 13:41","25,8"
"4.8.2019 13:51","25,8"
"4.8.2019 14:01","25,1"
"4.8.2019 14:11","25,8"
"4.8.2019 14:21","27,9"
"4.8.2019 14:31","28,3"
"4.8.2019 14:41","27,7"
"4.8.2019 14:51","27,6"
"4.8.2019 15:01","26,8"
"4.8.2019 15:11","27,6"
"4.8.2019 15:21","27,7"
"4.8.2019 15:31","28,6"
"4.8.2019 15:41","25,8"
"4.8.2019 15:51","25,8"
"4.8.2019 16:01","25,8"
"4.8.2019 16:11","25,4"
"4.8.2019 16:21","24,8"
"4.8.2019 16:31","24,4"
"4.8.2019 16:41","24,5"
"4.8.2019 16:51","24,5"
"4.8.2019 17:01","24,6"
"4.8.2019 17:11","24,3"
"4.8.2019 17:21","23,8"
"4.8.2019 17:31","23,4"
"4.8.2019 17:41","23,0"
"4.8.2019 17:51","22,8"
"4.8.2019 18:01","22,5"
"4.8.2019 18:11","22,3"
"4.8.2019 18:21","21,9"
"4.8.2019 18:31","21,5"
"4.8.2019 18:41","21,5"
"4.8.2019 18:51","21,5"
"4.8.2019 19:01","21,5"
"4.8.2019 19:11","21,3"
"4.8.2019 19:21","20,9"
"4.8.2019 19:31","20,6"
"4.8.2019 19:41","20,4"
"4.8.2019 19:51","19,9"
"4.8.2019 20:01","19,4"
"4.8.2019 20:11","19,1"
"4.8.2019 20:21","18,4"
"4.8.2019 20:31","18,4"
"4.8.2019 20:41","18,4"
"4.8.2019 20:51","18,4"
"4.8.2019 21:01","18,2"
"4.8.2019 21:11","18,1"
"4.8.2019 21:21","18,2"
"4.8.2019 21:31","17,6"
"4.8.2019 21:41","17,4"
"4.8.2019 21:51","17,2"
"4.8.2019 22:01","16,9"
"4.8.2019 22:11","16,8"
"4.8.2019 22:21","16,4"
"4.8.2019 22:31","16,2"
"4.8.2019 22:41","16,2"
"4.8.2019 22:51","16,2"
"4.8.2019 23:01","15,9"
"4.8.2019 23:11","15,8"
"4.8.2019 23:21","15,6"
"4.8.2019 23:31","15,5"
"4.8.2019 23:41","15,5"
"4.8.2019 23:51","15,4"
"5.8.2019 0:01","15,5"
"5.8.2019 0:11","15,5"
"5.8.2019 0:21","15,5"
"5.8.2019 0:31","15,1"
"5.8.2019 0:41","15,2"
"5.8.2019 0:51","15,3"
"5.8.2019 1:01","15,1"
"5.8.2019 1:11","14,4"
"5.8.2019 1:21","14,4"
"5.8.2019 1:31","14,4"
"5.8.2019 1:41","14,4"
"5.8.2019 1:51","14,4"
"5.8.2019 2:01","14,4"
"5.8.2019 2:11","14,1"
"5.8.2019 2:21","14,0"
"5.8.2019 2:31","13,9"
"5.8.2019 2:41","13,8"
"5.8.2019 2:51","13,8"
"5.8.2019 3:01","13,5"
"5.8.2019 3:11","13,4"
"5.8.2019 3:21","13,4"
"5.8.2019 3:31","13,5"
"5.8.2019 3:41","13,4"
"5.8.2019 3:51","13,6"
"5.8.2019 4:01","13,4"
"5.8.2019 4:11","13,4"
"5.8.2019 4:21","13,3"
"5.8.2019 4:31","13,3"
"5.8.2019 4:41","13,2"
"5.8.2019 4:51","13,4"
"5.8.2019 5:01","13,4"
"5.8.2019 5:11","13,5"
"5.8.2019 5:21","13,8"
"5.8.2019 5:31","14,4"
"5.8.2019 5:41","14,4"
"5.8.2019 5:51","14,4"
"5.8.2019 6:01","14,4"
"5.8.2019 6:11","14,9"
"5.8.2019 6:21","15,5"
"5.8.2019 6:31","16,1"
"5.8.2019 6:41","17,3"
"5.8.2019 6:51","18,4"
"5.8.2019 7:01","18,4"
"5.8.2019 7:11","18,4"
"5.8.2019 7:21","18,4"
"5.8.2019 7:31","19,4"
"5.8.2019 7:41","20,0"
"5.8.2019 7:51","20,4"
"5.8.2019 8:01","20,6"
"5.8.2019 8:11","21,8"
"5.8.2019 8:21","22,0"
"5.8.2019 8:31","23,4"
"5.8.2019 8:41","23,8"
"5.8.2019 8:51","24,9"
"5.8.2019 9:01","25,8"
"5.8.2019 9:11","25,8"
"5.8.2019 9:21","25,8"
"5.8.2019 9:31","27,2"
"5.8.2019 9:41","26,6"
"5.8.2019 9:51","25,8"
"5.8.2019 10:01","26,4"
"5.8.2019 10:11","29,6"
"5.8.2019 10:21","27,8"
"5.8.2019 10:31","26,3"
"5.8.2019 10:41","25,8"
"5.8.2019 10:51","25,5"
"5.8.2019 11:01","27,6"
"5.8.2019 11:11","27,1"
"5.8.2019 11:21","28,2"
"5.8.2019 11:31","29,4"
"5.8.2019 11:41","29,8"
"5.8.2019 11:51","29,3"
"5.8.2019 12:01","28,4"
"5.8.2019 12:11","25,8"
"5.8.2019 12:21","25,8"
"5.8.2019 12:31","28,1"
"5.8.2019 12:41","29,7"
"5.8.2019 12:51","27,3"
"5.8.2019 13:01","25,8"
"5.8.2019 13:11","26,8"
"5.8.2019 13:21","27,2"
"5.8.2019 13:31","25,8"
"5.8.2019 13:41","24,8"
"5.8.2019 13:51","23,4"
"5.8.2019 14:01","23,9"
"5.8.2019 14:11","27,3"
"5.8.2019 14:21","25,8"
"5.8.2019 14:31","26,8"
"5.8.2019 14:41","27,3"
"5.8.2019 14:51","29,6"
"5.8.2019 15:01","29,1"
"5.8.2019 15:11","27,1"
"5.8.2019 15:21","27,0"
"5.8.2019 15:31","27,6"
"5.8.2019 15:41","26,9"
"5.8.2019 15:51","26,3"
"5.8.2019 16:01","26,4"
"5.8.2019 16:11","26,8"
"5.8.2019 16:21","26,8"
"5.8.2019 16:31","27,1"
"5.8.2019 16:41","26,7"
"5.8.2019 16:51","26,4"
"5.8.2019 17:01","25,8"
"5.8.2019 17:11","25,8"
"5.8.2019 17:21","26,3"
"5.8.2019 17:31","25,5"
"5.8.2019 17:41","24,9"
"5.8.2019 17:51","24,2"
"5.8.2019 18:01","24,1"
"5.8.2019 18:11","23,9"
"5.8.2019 18:21","23,8"
"5.8.2019 18:31","23,4"
"5.8.2019 18:41","23,0"
"5.8.2019 18:51","23,1"
"5.8.2019 19:01","23,0"
"5.8.2019 19:11","22,8"
"5.8.2019 19:21","22,3"
"5.8.2019 19:31","21,6"
"5.8.2019 19:41","21,5"
"5.8.2019 19:51","21,5"
"5.8.2019 20:01","21,5"
"5.8.2019 20:11","21,5"
"5.8.2019 20:21","21,0"
"5.8.2019 20:31","20,8"
"5.8.2019 20:41","20,4"
"5.8.2019 20:51","20,4"
"5.8.2019 21:01","20,4"
"5.8.2019 21:11","20,1"
"5.8.2019 21:21","20,3"
"5.8.2019 21:31","20,4"
"5.8.2019 21:41","20,4"
"5.8.2019 21:51","20,4"
"5.8.2019 22:01","20,4"
"5.8.2019 22:11","19,8"
"5.8.2019 22:21","19,4"
"5.8.2019 22:31","18,4"
"5.8.2019 22:41","18,4"
"5.8.2019 22:51","18,4"
"5.8.2019 23:01","18,4"
"5.8.2019 23:11","18,4"
"5.8.2019 23:21","18,4"
"5.8.2019 23:31","18,1"
"5.8.2019 23:41","17,9"
"5.8.2019 23:51","17,9"
"6.8.2019 0:01","17,8"
"6.8.2019 0:11","17,6"
"6.8.2019 0:21","17,4"
"6.8.2019 0:31","17,3"
"6.8.2019 0:41","17,3"
"6.8.2019 0:51","17,3"
"6.8.2019 1:01","16,9"
"6.8.2019 1:11","16,9"
"6.8.2019 1:21","16,6"
"6.8.2019 1:31","16,6"
"6.8.2019 1:41","16,5"
"6.8.2019 1:51","16,6"
"6.8.2019 2:01","16,8"
"6.8.2019 2:11","16,7"
"6.8.2019 2:21","16,7"
"6.8.2019 2:31","16,6"
"6.8.2019 2:41","16,4"
"6.8.2019 2:51","16,3"
"6.8.2019 3:01","16,2"
"6.8.2019 3:11","16,1"
"6.8.2019 3:21","16,1"
"6.8.2019 3:31","16,1"
"6.8.2019 3:41","16,1"
"6.8.2019 3:51","16,1"
"6.8.2019 4:01","16,2"
"6.8.2019 4:11","16,2"
"6.8.2019 4:21","16,2"
"6.8.2019 4:31","16,2"
"6.8.2019 4:41","16,2"
"6.8.2019 4:51","16,2"
"6.8.2019 5:01","16,2"
"6.8.2019 5:11","16,3"
"6.8.2019 5:21","16,9"
"6.8.2019 5:31","16,9"
"6.8.2019 5:41","17,2"
"6.8.2019 5:51","17,6"
"6.8.2019 6:01","18,1"
"6.8.2019 6:11","18,4"
"6.8.2019 6:21","19,4"
"6.8.2019 6:31","19,9"
"6.8.2019 6:41","19,8"
"6.8.2019 6:51","19,6"
"6.8.2019 7:01","19,9"
"6.8.2019 7:11","20,4"
"6.8.2019 7:21","20,4"
"6.8.2019 7:31","20,9"
"6.8.2019 7:41","21,5"
"6.8.2019 7:51","21,9"
"6.8.2019 8:01","22,0"
"6.8.2019 8:11","22,6"
"6.8.2019 8:21","23,0"
"6.8.2019 8:31","23,9"
"6.8.2019 8:41","24,6"
"6.8.2019 8:51","25,1"
"6.8.2019 9:01","25,8"
"6.8.2019 9:11","25,8"
"6.8.2019 9:21","25,8"
"6.8.2019 9:31","25,8"
"6.8.2019 9:41","25,8"
"6.8.2019 9:51","25,8"
"6.8.2019 10:01","25,8"
"6.8.2019 10:11","28,6"
"6.8.2019 10:21","28,2"
"6.8.2019 10:31","28,6"
"6.8.2019 10:41","28,3"
"6.8.2019 10:51","28,1"
"6.8.2019 11:01","27,7"
"6.8.2019 11:11","29,4"
"6.8.2019 11:21","29,2"
"6.8.2019 11:31","29,9"
"6.8.2019 11:41","30,6"
"6.8.2019 11:51","29,8"
"6.8.2019 12:01","30,7"
"6.8.2019 12:11","31,8"
"6.8.2019 12:21","31,5"
"6.8.2019 12:31","32,2"
"6.8.2019 12:41","31,1"
"6.8.2019 12:51","31,4"
"6.8.2019 13:01","31,8"
"6.8.2019 13:11","29,9"
"6.8.2019 13:21","29,7"
"6.8.2019 13:31","30,6"
"6.8.2019 13:41","32,1"
"6.8.2019 13:51","30,1"
"6.8.2019 14:01","29,5"
"6.8.2019 14:11","29,4"
"6.8.2019 14:21","28,6"
"6.8.2019 14:31","28,6"
"6.8.2019 14:41","28,2"
"6.8.2019 14:51","29,1"
"6.8.2019 15:01","29,3"
"6.8.2019 15:11","28,5"
"6.8.2019 15:21","28,6"
"6.8.2019 15:31","28,4"
"6.8.2019 15:41","29,7"
"6.8.2019 15:51","30,6"
"6.8.2019 16:01","30,1"
"6.8.2019 16:11","30,6"
"6.8.2019 16:21","29,7"
"6.8.2019 16:31","29,6"
"6.8.2019 16:41","28,6"
"6.8.2019 16:51","29,7"
"6.8.2019 17:01","28,9"
"6.8.2019 17:11","28,0"
"6.8.2019 17:21","27,7"
"6.8.2019 17:31","27,6"
"6.8.2019 17:41","27,9"
"6.8.2019 17:51","27,3"
"6.8.2019 18:01","26,8"
"6.8.2019 18:11","26,6"
"6.8.2019 18:21","25,8"
"6.8.2019 18:31","25,8"
"6.8.2019 18:41","25,8"
"6.8.2019 18:51","25,8"
"6.8.2019 19:01","25,1"
"6.8.2019 19:11","24,6"
"6.8.2019 19:21","24,4"
"6.8.2019 19:31","24,3"
"6.8.2019 19:41","24,1"
"6.8.2019 19:51","23,4"
"6.8.2019 20:01","23,4"
"6.8.2019 20:11","22,9"
"6.8.2019 20:21","22,8"
"6.8.2019 20:31","22,3"
"6.8.2019 20:41","21,5"
"6.8.2019 20:51","21,5"
"6.8.2019 21:01","21,4"
"6.8.2019 21:11","21,1"
"6.8.2019 21:21","20,8"
"6.8.2019 21:31","20,6"
"6.8.2019 21:41","20,6"
"6.8.2019 21:51","20,4"
"6.8.2019 22:01","20,1"
"6.8.2019 22:11","19,9"
"6.8.2019 22:21","19,9"
"6.8.2019 22:31","19,8"
"6.8.2019 22:41","19,7"
"6.8.2019 22:51","19,4"
"6.8.2019 23:01","19,6"
"6.8.2019 23:11","19,4"
"6.8.2019 23:21","19,2"
"6.8.2019 23:31","18,4"
"6.8.2019 23:41","18,4"
"6.8.2019 23:51","18,4"
"7.8.2019 0:01","18,4"
"7.8.2019 0:11","18,4"
"7.8.2019 0:21","18,4"
"7.8.2019 0:31","18,4"
"7.8.2019 0:41","18,4"
"7.8.2019 0:51","18,4"
"7.8.2019 1:01","18,4"
"7.8.2019 1:11","18,4"
"7.8.2019 1:21","18,4"
"7.8.2019 1:31","18,4"
"7.8.2019 1:41","18,4"
"7.8.2019 1:51","18,4"
"7.8.2019 2:01","18,1"
"7.8.2019 2:11","18,1"
"7.8.2019 2:21","17,9"
"7.8.2019 2:31","17,8"
"7.8.2019 2:41","17,8"
"7.8.2019 2:51","17,8"
"7.8.2019 3:01","17,6"
"7.8.2019 3:11","17,8"
"7.8.2019 3:21","17,7"
"7.8.2019 3:31","17,5"
"7.8.2019 3:41","17,4"
"7.8.2019 3:51","17,4"
"7.8.2019 4:01","17,3"
"7.8.2019 4:11","17,4"
"7.8.2019 4:21","17,4"
"7.8.2019 4:31","17,4"
"7.8.2019 4:41","17,4"
"7.8.2019 4:51","17,4"
"7.8.2019 5:01","17,3"
"7.8.2019 5:11","17,4"
"7.8.2019 5:21","17,7"
"7.8.2019 5:31","18,3"
"7.8.2019 5:41","18,4"
"7.8.2019 5:51","18,4"
"7.8.2019 6:01","18,9"
"7.8.2019 6:11","19,4"
"7.8.2019 6:21","19,9"
"7.8.2019 6:31","20,8"
"7.8.2019 6:41","21,7"
"7.8.2019 6:51","22,9"
"7.8.2019 7:01","22,8"
"7.8.2019 7:11","22,4"
"7.8.2019 7:21","22,8"
"7.8.2019 7:31","22,3"
"7.8.2019 7:41","22,8"
"7.8.2019 7:51","23,3"
"7.8.2019 8:01","23,9"
"7.8.2019 8:11","24,4"
"7.8.2019 8:21","25,8"
"7.8.2019 8:31","25,8"
"7.8.2019 8:41","25,8"
"7.8.2019 8:51","26,8"
"7.8.2019 9:01","28,0"
"7.8.2019 9:11","27,6"
"7.8.2019 9:21","28,0"
"7.8.2019 9:31","28,8"
"7.8.2019 9:41","29,9"
"7.8.2019 9:51","27,3"
"7.8.2019 10:01","27,3"
"7.8.2019 10:11","26,8"
"7.8.2019 10:21","27,2"
"7.8.2019 10:31","28,6"
"7.8.2019 10:41","28,6"
"7.8.2019 10:51","27,1"
"7.8.2019 11:01","27,3"
"7.8.2019 11:11","27,3"
"7.8.2019 11:21","28,0"
"7.8.2019 11:31","28,0"
"7.8.2019 11:41","29,4"
"7.8.2019 11:51","30,3"
"7.8.2019 12:01","31,9"
"7.8.2019 12:11","31,3"
"7.8.2019 12:21","32,1"
"7.8.2019 12:31","32,1"
"7.8.2019 12:41","30,7"
"7.8.2019 12:51","31,6"
"7.8.2019 13:01","32,1"
"7.8.2019 13:11","30,6"
"7.8.2019 13:21","32,1"
"7.8.2019 13:31","32,2"
"7.8.2019 13:41","33,1"
"7.8.2019 13:51","33,2"
"7.8.2019 14:01","33,4"
"7.8.2019 14:11","32,9"
"7.8.2019 14:21","32,2"
"7.8.2019 14:31","32,2"
"7.8.2019 14:41","32,1"
"7.8.2019 14:51","32,1"
"7.8.2019 15:01","31,4"
"7.8.2019 15:11","31,6"
"7.8.2019 15:21","31,8"
"7.8.2019 15:31","30,7"
"7.8.2019 15:41","30,1"
"7.8.2019 15:51","29,7"
"7.8.2019 16:01","29,7"
"7.8.2019 16:11","29,0"
"7.8.2019 16:21","28,7"
"7.8.2019 16:31","28,7"
"7.8.2019 16:41","29,2"
"7.8.2019 16:51","28,7"
"7.8.2019 17:01","28,6"
"7.8.2019 17:11","28,4"
"7.8.2019 17:21","28,0"
"7.8.2019 17:31","27,9"
"7.8.2019 17:41","27,8"
"7.8.2019 17:51","25,8"
"7.8.2019 18:01","25,8"
"7.8.2019 18:11","24,8"
"7.8.2019 18:21","24,4"