"Datum","Teplota (�C)"
"1.9.2016 0:01","13,7"
"1.9.2016 0:11","13,6"
"1.9.2016 0:21","13,3"
"1.9.2016 0:31","13,1"
"1.9.2016 0:41","13,1"
"1.9.2016 0:51","13,1"
"1.9.2016 1:01","13,1"
"1.9.2016 1:11","13,1"
"1.9.2016 1:21","13,1"
"1.9.2016 1:31","12,8"
"1.9.2016 1:41","12,7"
"1.9.2016 1:51","12,4"
"1.9.2016 2:01","12,4"
"1.9.2016 2:11","12,4"
"1.9.2016 2:21","12,2"
"1.9.2016 2:31","12,0"
"1.9.2016 2:41","11,8"
"1.9.2016 2:51","11,8"
"1.9.2016 3:01","11,8"
"1.9.2016 3:11","11,6"
"1.9.2016 3:21","11,7"
"1.9.2016 3:31","11,3"
"1.9.2016 3:41","11,3"
"1.9.2016 3:51","11,3"
"1.9.2016 4:01","11,3"
"1.9.2016 4:11","11,3"
"1.9.2016 4:21","11,3"
"1.9.2016 4:31","11,3"
"1.9.2016 4:41","11,3"
"1.9.2016 4:51","11,1"
"1.9.2016 5:01","10,9"
"1.9.2016 5:11","10,9"
"1.9.2016 5:21","10,9"
"1.9.2016 5:31","10,9"
"1.9.2016 5:41","11,1"
"1.9.2016 5:51","11,3"
"1.9.2016 6:01","11,3"
"1.9.2016 6:11","11,3"
"1.9.2016 6:21","11,4"
"1.9.2016 6:31","12,1"
"1.9.2016 6:41","12,5"
"1.9.2016 6:51","13,1"
"1.9.2016 7:01","13,3"
"1.9.2016 7:11","13,8"
"1.9.2016 7:21","14,4"
"1.9.2016 7:31","14,9"
"1.9.2016 7:41","15,4"
"1.9.2016 7:51","15,4"
"1.9.2016 8:01","16,3"
"1.9.2016 8:11","17,0"
"1.9.2016 8:21","18,4"
"1.9.2016 8:31","20,4"
"1.9.2016 8:41","22,0"
"1.9.2016 8:51","22,7"
"1.9.2016 9:01","22,7"
"1.9.2016 9:11","24,6"
"1.9.2016 9:21","24,9"
"1.9.2016 9:31","24,9"
"1.9.2016 9:41","25,6"
"1.9.2016 9:51","25,6"
"1.9.2016 10:01","26,2"
"1.9.2016 10:11","26,3"
"1.9.2016 10:21","26,6"
"1.9.2016 10:31","26,6"
"1.9.2016 10:41","27,2"
"1.9.2016 10:51","27,3"
"1.9.2016 11:01","27,6"
"1.9.2016 11:11","27,1"
"1.9.2016 11:21","27,4"
"1.9.2016 11:31","28,1"
"1.9.2016 11:41","28,4"
"1.9.2016 11:51","29,1"
"1.9.2016 12:01","28,4"
"1.9.2016 12:11","28,3"
"1.9.2016 12:21","28,6"
"1.9.2016 12:31","28,7"
"1.9.2016 12:41","28,8"
"1.9.2016 12:51","29,1"
"1.9.2016 13:01","28,9"
"1.9.2016 13:11","28,8"
"1.9.2016 13:21","29,1"
"1.9.2016 13:31","29,1"
"1.9.2016 13:41","28,9"
"1.9.2016 13:51","29,1"
"1.9.2016 14:01","28,8"
"1.9.2016 14:11","29,1"
"1.9.2016 14:21","29,1"
"1.9.2016 14:31","29,1"
"1.9.2016 14:41","28,6"
"1.9.2016 14:51","28,4"
"1.9.2016 15:01","28,2"
"1.9.2016 15:11","28,0"
"1.9.2016 15:21","28,1"
"1.9.2016 15:31","28,0"
"1.9.2016 15:41","27,9"
"1.9.2016 15:51","27,6"
"1.9.2016 16:01","25,6"
"1.9.2016 16:11","24,9"
"1.9.2016 16:21","26,0"
"1.9.2016 16:31","26,4"
"1.9.2016 16:41","26,6"
"1.9.2016 16:51","26,6"
"1.9.2016 17:01","26,6"
"1.9.2016 17:11","26,3"
"1.9.2016 17:21","25,6"
"1.9.2016 17:31","24,4"
"1.9.2016 17:41","22,7"
"1.9.2016 17:51","22,7"
"1.9.2016 18:01","21,8"
"1.9.2016 18:11","21,3"
"1.9.2016 18:21","20,5"
"1.9.2016 18:31","19,9"
"1.9.2016 18:41","19,7"
"1.9.2016 18:51","19,6"
"1.9.2016 19:01","19,4"
"1.9.2016 19:11","19,3"
"1.9.2016 19:21","18,9"
"1.9.2016 19:31","18,4"
"1.9.2016 19:41","18,4"
"1.9.2016 19:51","18,2"
"1.9.2016 20:01","17,9"
"1.9.2016 20:11","18,0"
"1.9.2016 20:21","17,9"
"1.9.2016 20:31","17,8"
"1.9.2016 20:41","17,6"
"1.9.2016 20:51","17,3"
"1.9.2016 21:01","17,3"
"1.9.2016 21:11","17,3"
"1.9.2016 21:21","17,1"
"1.9.2016 21:31","16,8"
"1.9.2016 21:41","16,8"
"1.9.2016 21:51","16,5"
"1.9.2016 22:01","16,6"
"1.9.2016 22:11","16,6"
"1.9.2016 22:21","16,3"
"1.9.2016 22:31","16,3"
"1.9.2016 22:41","15,4"
"1.9.2016 22:51","15,4"
"1.9.2016 23:01","15,4"
"1.9.2016 23:11","15,4"
"1.9.2016 23:21","15,4"
"1.9.2016 23:31","15,4"
"1.9.2016 23:41","15,4"
"1.9.2016 23:51","15,4"
"2.9.2016 0:01","15,4"
"2.9.2016 0:11","15,4"
"2.9.2016 0:21","15,4"
"2.9.2016 0:31","15,4"
"2.9.2016 0:41","15,4"
"2.9.2016 0:51","15,4"
"2.9.2016 1:01","15,4"
"2.9.2016 1:11","15,4"
"2.9.2016 1:21","15,4"
"2.9.2016 1:31","16,0"
"2.9.2016 1:41","16,2"
"2.9.2016 1:51","15,4"
"2.9.2016 2:01","15,4"
"2.9.2016 2:11","15,4"
"2.9.2016 2:21","15,4"
"2.9.2016 2:31","15,4"
"2.9.2016 2:41","15,4"
"2.9.2016 2:51","15,4"
"2.9.2016 3:01","15,4"
"2.9.2016 3:11","15,4"
"2.9.2016 3:21","15,4"
"2.9.2016 3:31","15,4"
"2.9.2016 3:41","15,4"
"2.9.2016 3:51","15,4"
"2.9.2016 4:01","15,4"
"2.9.2016 4:11","15,4"
"2.9.2016 4:21","15,4"
"2.9.2016 4:31","15,4"
"2.9.2016 4:41","16,1"
"2.9.2016 4:51","16,3"
"2.9.2016 5:01","16,2"
"2.9.2016 5:11","16,1"
"2.9.2016 5:21","15,4"
"2.9.2016 5:31","15,4"
"2.9.2016 5:41","15,4"
"2.9.2016 5:51","15,4"
"2.9.2016 6:01","15,4"
"2.9.2016 6:11","15,4"
"2.9.2016 6:21","16,1"
"2.9.2016 6:31","16,4"
"2.9.2016 6:41","16,8"
"2.9.2016 6:51","16,8"
"2.9.2016 7:01","17,3"
"2.9.2016 7:11","17,6"
"2.9.2016 7:21","17,8"
"2.9.2016 7:31","18,1"
"2.9.2016 7:41","18,4"
"2.9.2016 7:51","18,8"
"2.9.2016 8:01","19,3"
"2.9.2016 8:11","19,8"
"2.9.2016 8:21","20,8"
"2.9.2016 8:31","20,4"
"2.9.2016 8:41","22,6"
"2.9.2016 8:51","22,7"
"2.9.2016 9:01","24,1"
"2.9.2016 9:11","25,3"
"2.9.2016 9:21","25,9"
"2.9.2016 9:31","26,2"
"2.9.2016 9:41","27,1"
"2.9.2016 9:51","27,6"
"2.9.2016 10:01","28,4"
"2.9.2016 10:11","28,0"
"2.9.2016 10:21","29,1"
"2.9.2016 10:31","28,1"
"2.9.2016 10:41","28,4"
"2.9.2016 10:51","29,1"
"2.9.2016 11:01","29,1"
"2.9.2016 11:11","29,1"
"2.9.2016 11:21","29,1"
"2.9.2016 11:31","29,1"
"2.9.2016 11:41","29,9"
"2.9.2016 11:51","29,9"
"2.9.2016 12:01","29,9"
"2.9.2016 12:11","30,4"
"2.9.2016 12:21","30,0"
"2.9.2016 12:31","30,0"
"2.9.2016 12:41","29,6"
"2.9.2016 12:51","29,5"
"2.9.2016 13:01","28,0"
"2.9.2016 13:11","26,3"
"2.9.2016 13:21","25,4"
"2.9.2016 13:31","24,9"
"2.9.2016 13:41","24,1"
"2.9.2016 13:51","22,9"
"2.9.2016 14:01","23,3"
"2.9.2016 14:11","25,3"
"2.9.2016 14:21","26,6"
"2.9.2016 14:40","28,0"
"2.9.2016 14:50","27,3"
"2.9.2016 15:00","26,6"
"2.9.2016 15:10","27,6"
"2.9.2016 15:20","27,6"
"2.9.2016 15:30","26,6"
"2.9.2016 15:40","27,6"
"2.9.2016 15:50","27,6"
"2.9.2016 16:00","27,6"
"2.9.2016 16:10","27,5"
"2.9.2016 16:20","26,6"
"2.9.2016 16:30","27,1"
"2.9.2016 16:40","26,6"
"2.9.2016 16:50","26,6"
"2.9.2016 17:00","25,6"
"2.9.2016 17:10","25,4"
"2.9.2016 17:20","25,3"
"2.9.2016 17:30","25,0"
"2.9.2016 17:40","24,5"
"2.9.2016 17:50","22,7"
"2.9.2016 18:00","22,7"
"2.9.2016 18:10","22,7"
"2.9.2016 18:20","22,7"
"2.9.2016 18:30","22,5"
"2.9.2016 18:40","22,1"
"2.9.2016 18:50","21,4"
"2.9.2016 19:00","20,8"
"2.9.2016 19:10","20,0"
"2.9.2016 19:20","19,7"
"2.9.2016 19:30","19,4"
"2.9.2016 19:40","18,9"
"2.9.2016 19:50","18,8"
"2.9.2016 20:00","18,4"
"2.9.2016 20:10","18,4"
"2.9.2016 20:20","18,1"
"2.9.2016 20:30","17,9"
"2.9.2016 20:40","17,8"
"2.9.2016 20:50","17,5"
"2.9.2016 21:00","17,3"
"2.9.2016 21:10","17,2"
"2.9.2016 21:20","17,3"
"2.9.2016 21:30","17,3"
"2.9.2016 21:40","17,3"
"2.9.2016 21:50","16,9"
"2.9.2016 22:00","16,7"
"2.9.2016 22:10","16,3"
"2.9.2016 22:20","16,3"
"2.9.2016 22:30","16,1"
"2.9.2016 22:40","16,3"
"2.9.2016 22:50","16,1"
"2.9.2016 23:00","15,4"
"2.9.2016 23:10","15,4"
"2.9.2016 23:20","15,4"
"2.9.2016 23:30","15,4"
"2.9.2016 23:40","15,4"
"2.9.2016 23:50","15,4"
"3.9.2016 0:00","15,4"
"3.9.2016 0:10","15,4"
"3.9.2016 0:20","15,4"
"3.9.2016 0:30","15,4"
"3.9.2016 0:40","15,4"
"3.9.2016 0:50","15,3"
"3.9.2016 1:00","15,2"
"3.9.2016 1:10","15,1"
"3.9.2016 1:20","14,9"
"3.9.2016 1:30","14,9"
"3.9.2016 1:40","14,9"
"3.9.2016 1:50","14,8"
"3.9.2016 2:00","14,6"
"3.9.2016 2:10","14,5"
"3.9.2016 2:20","14,5"
"3.9.2016 2:30","14,4"
"3.9.2016 2:40","14,3"
"3.9.2016 2:50","14,3"
"3.9.2016 3:00","14,1"
"3.9.2016 3:10","14,1"
"3.9.2016 3:20","14,1"
"3.9.2016 3:30","14,0"
"3.9.2016 3:40","13,8"
"3.9.2016 3:50","13,8"
"3.9.2016 4:00","13,8"
"3.9.2016 4:10","13,8"
"3.9.2016 4:20","13,8"
"3.9.2016 4:30","13,4"
"3.9.2016 4:40","13,3"
"3.9.2016 4:50","13,1"
"3.9.2016 5:00","13,1"
"3.9.2016 5:10","13,1"
"3.9.2016 5:20","13,1"
"3.9.2016 5:30","13,4"
"3.9.2016 5:40","13,4"
"3.9.2016 5:50","13,4"
"3.9.2016 6:00","13,6"
"3.9.2016 6:10","13,7"
"3.9.2016 6:20","13,8"
"3.9.2016 6:30","14,1"
"3.9.2016 6:40","14,4"
"3.9.2016 6:50","14,9"
"3.9.2016 7:00","15,4"
"3.9.2016 7:10","15,4"
"3.9.2016 7:20","16,2"
"3.9.2016 7:30","16,8"
"3.9.2016 7:40","17,3"
"3.9.2016 7:50","17,9"
"3.9.2016 8:00","18,4"
"3.9.2016 8:10","19,1"
"3.9.2016 8:20","20,3"
"3.9.2016 8:30","20,9"
"3.9.2016 8:40","22,0"
"3.9.2016 8:50","22,7"
"3.9.2016 9:00","22,7"
"3.9.2016 9:10","22,7"
"3.9.2016 9:20","22,7"
"3.9.2016 9:30","23,8"
"3.9.2016 9:40","24,3"
"3.9.2016 9:50","24,9"
"3.9.2016 10:00","26,0"
"3.9.2016 10:10","25,6"
"3.9.2016 10:20","26,6"
"3.9.2016 10:30","27,6"
"3.9.2016 10:40","28,3"
"3.9.2016 10:50","28,6"
"3.9.2016 11:00","28,8"
"3.9.2016 11:10","29,1"
"3.9.2016 11:20","29,1"
"3.9.2016 11:30","28,3"
"3.9.2016 11:40","29,1"
"3.9.2016 11:50","29,1"
"3.9.2016 12:00","29,1"
"3.9.2016 12:10","29,1"
"3.9.2016 12:20","29,1"
"3.9.2016 12:30","30,3"
"3.9.2016 12:40","29,1"
"3.9.2016 12:50","29,6"
"3.9.2016 13:00","29,1"
"3.9.2016 13:10","29,1"
"3.9.2016 13:20","28,1"
"3.9.2016 13:30","26,6"
"3.9.2016 13:40","26,6"
"3.9.2016 13:50","27,1"
"3.9.2016 14:00","27,5"
"3.9.2016 14:10","27,7"
"3.9.2016 14:20","27,8"
"3.9.2016 14:30","27,6"
"3.9.2016 14:40","26,9"
"3.9.2016 14:50","27,6"
"3.9.2016 15:00","27,4"
"3.9.2016 15:10","27,3"
"3.9.2016 15:20","27,4"
"3.9.2016 15:30","27,1"
"3.9.2016 15:40","27,2"
"3.9.2016 15:50","27,1"
"3.9.2016 16:00","26,6"
"3.9.2016 16:10","26,6"
"3.9.2016 16:20","26,3"
"3.9.2016 16:30","26,0"
"3.9.2016 16:40","25,8"
"3.9.2016 16:50","25,6"
"3.9.2016 17:00","25,3"
"3.9.2016 17:10","25,0"
"3.9.2016 17:20","24,9"
"3.9.2016 17:30","24,6"
"3.9.2016 17:40","24,4"
"3.9.2016 17:50","23,6"
"3.9.2016 18:00","22,7"
"3.9.2016 18:10","22,7"
"3.9.2016 18:20","22,7"
"3.9.2016 18:30","22,7"
"3.9.2016 18:40","22,0"
"3.9.2016 18:50","21,5"
"3.9.2016 19:00","21,1"
"3.9.2016 19:10","20,8"
"3.9.2016 19:20","20,4"
"3.9.2016 19:30","20,4"
"3.9.2016 19:40","20,3"
"3.9.2016 19:50","20,1"
"3.9.2016 20:00","19,7"
"3.9.2016 20:10","19,6"
"3.9.2016 20:20","19,1"
"3.9.2016 20:30","19,1"
"3.9.2016 20:40","19,1"
"3.9.2016 20:50","18,8"
"3.9.2016 21:00","18,4"
"3.9.2016 21:10","18,4"
"3.9.2016 21:20","18,4"
"3.9.2016 21:30","18,4"
"3.9.2016 21:40","18,3"
"3.9.2016 21:50","18,3"
"3.9.2016 22:00","18,0"
"3.9.2016 22:10","17,9"
"3.9.2016 22:20","17,6"
"3.9.2016 22:30","17,6"
"3.9.2016 22:40","17,3"
"3.9.2016 22:50","17,3"
"3.9.2016 23:00","17,3"
"3.9.2016 23:10","16,9"
"3.9.2016 23:20","17,0"
"3.9.2016 23:30","17,2"
"3.9.2016 23:40","16,9"
"3.9.2016 23:50","16,8"
"4.9.2016 0:00","16,8"
"4.9.2016 0:10","16,8"
"4.9.2016 0:20","16,6"
"4.9.2016 0:30","16,6"
"4.9.2016 0:40","16,6"
"4.9.2016 0:50","16,4"
"4.9.2016 1:00","16,3"
"4.9.2016 1:10","16,1"
"4.9.2016 1:20","15,4"
"4.9.2016 1:30","15,4"
"4.9.2016 1:40","15,4"
"4.9.2016 1:50","15,4"
"4.9.2016 2:00","15,4"
"4.9.2016 2:10","15,4"
"4.9.2016 2:20","15,4"
"4.9.2016 2:30","15,4"
"4.9.2016 2:40","15,4"
"4.9.2016 2:50","15,4"
"4.9.2016 3:00","15,4"
"4.9.2016 3:10","15,4"
"4.9.2016 3:20","15,3"
"4.9.2016 3:30","15,2"
"4.9.2016 3:40","14,8"
"4.9.2016 3:50","14,7"
"4.9.2016 4:00","14,4"
"4.9.2016 4:10","14,4"
"4.9.2016 4:20","14,2"
"4.9.2016 4:30","14,1"
"4.9.2016 4:40","14,0"
"4.9.2016 4:50","14,1"
"4.9.2016 5:00","14,1"
"4.9.2016 5:10","14,1"
"4.9.2016 5:20","14,0"
"4.9.2016 5:30","13,8"
"4.9.2016 5:40","14,0"
"4.9.2016 5:50","14,0"
"4.9.2016 6:00","14,2"
"4.9.2016 6:10","14,3"
"4.9.2016 6:20","14,6"
"4.9.2016 6:30","14,8"
"4.9.2016 6:40","15,4"
"4.9.2016 6:50","15,4"
"4.9.2016 7:00","15,4"
"4.9.2016 7:10","16,1"
"4.9.2016 7:20","16,8"
"4.9.2016 7:30","17,3"
"4.9.2016 7:40","17,8"
"4.9.2016 7:50","18,1"
"4.9.2016 8:00","18,4"
"4.9.2016 8:10","19,1"
"4.9.2016 8:20","20,0"
"4.9.2016 8:30","21,8"
"4.9.2016 8:40","22,7"
"4.9.2016 8:50","22,7"
"4.9.2016 9:00","24,7"
"4.9.2016 9:10","25,1"
"4.9.2016 9:20","25,6"
"4.9.2016 9:30","26,6"
"4.9.2016 9:40","27,3"
"4.9.2016 9:50","27,6"
"4.9.2016 10:00","27,6"
"4.9.2016 10:10","28,1"
"4.9.2016 10:20","28,4"
"4.9.2016 10:30","28,9"
"4.9.2016 10:40","29,1"
"4.9.2016 10:50","29,1"
"4.9.2016 11:00","29,1"
"4.9.2016 11:10","29,1"
"4.9.2016 11:20","30,0"
"4.9.2016 11:30","30,3"
"4.9.2016 11:40","30,8"
"4.9.2016 11:50","30,8"
"4.9.2016 12:00","30,3"
"4.9.2016 12:10","30,3"
"4.9.2016 12:20","30,3"
"4.9.2016 12:30","29,9"
"4.9.2016 12:40","29,1"
"4.9.2016 12:50","31,6"
"4.9.2016 13:00","30,8"
"4.9.2016 13:10","28,8"
"4.9.2016 13:20","29,1"
"4.9.2016 13:30","28,9"
"4.9.2016 13:40","28,2"
"4.9.2016 13:50","27,7"
"4.9.2016 14:00","27,6"
"4.9.2016 14:10","27,6"
"4.9.2016 14:20","27,4"
"4.9.2016 14:30","27,6"
"4.9.2016 14:40","29,1"
"4.9.2016 14:50","28,9"
"4.9.2016 15:00","28,1"
"4.9.2016 15:10","28,0"
"4.9.2016 15:20","26,9"
"4.9.2016 15:30","27,0"
"4.9.2016 15:40","26,6"
"4.9.2016 15:50","26,6"
"4.9.2016 16:00","26,6"
"4.9.2016 16:10","26,6"
"4.9.2016 16:20","26,6"
"4.9.2016 16:30","26,6"
"4.9.2016 16:40","26,6"
"4.9.2016 16:50","26,4"
"4.9.2016 17:00","26,0"
"4.9.2016 17:10","25,8"
"4.9.2016 17:20","25,6"
"4.9.2016 17:30","25,8"
"4.9.2016 17:40","26,1"
"4.9.2016 17:50","25,6"
"4.9.2016 18:00","25,3"
"4.9.2016 18:10","25,2"
"4.9.2016 18:20","24,9"
"4.9.2016 18:30","24,9"
"4.9.2016 18:40","24,8"
"4.9.2016 18:50","24,5"
"4.9.2016 19:00","24,3"
"4.9.2016 19:10","23,9"
"4.9.2016 19:20","23,4"
"4.9.2016 19:30","22,7"
"4.9.2016 19:40","22,6"
"4.9.2016 19:50","21,7"
"4.9.2016 20:00","21,4"
"4.9.2016 20:10","21,3"
"4.9.2016 20:20","21,1"
"4.9.2016 20:30","20,9"
"4.9.2016 20:40","21,5"
"4.9.2016 20:50","22,0"
"4.9.2016 21:00","22,5"
"4.9.2016 21:10","22,5"
"4.9.2016 21:20","22,2"
"4.9.2016 21:30","21,6"
"4.9.2016 21:40","21,7"
"4.9.2016 21:50","21,8"
"4.9.2016 22:00","21,9"
"4.9.2016 22:10","21,5"
"4.9.2016 22:20","21,3"
"4.9.2016 22:30","21,1"
"4.9.2016 22:40","21,0"
"4.9.2016 22:50","20,9"
"4.9.2016 23:00","20,8"
"4.9.2016 23:10","20,3"
"4.9.2016 23:20","19,7"
"4.9.2016 23:30","19,7"
"4.9.2016 23:40","18,6"
"4.9.2016 23:50","18,4"
"5.9.2016 0:00","17,5"
"5.9.2016 0:10","17,1"
"5.9.2016 0:20","17,0"
"5.9.2016 0:30","17,1"
"5.9.2016 0:40","16,9"
"5.9.2016 0:50","16,9"
"5.9.2016 1:00","16,9"
"5.9.2016 1:10","17,1"
"5.9.2016 1:20","17,1"
"5.9.2016 1:30","17,0"
"5.9.2016 1:40","16,9"
"5.9.2016 1:50","16,9"
"5.9.2016 2:00","16,9"
"5.9.2016 2:10","16,8"
"5.9.2016 2:20","16,8"
"5.9.2016 2:30","16,9"
"5.9.2016 2:40","16,9"
"5.9.2016 2:50","16,8"
"5.9.2016 3:00","16,8"
"5.9.2016 3:10","16,8"
"5.9.2016 3:20","16,8"
"5.9.2016 3:30","16,8"
"5.9.2016 3:40","16,8"
"5.9.2016 3:50","16,8"
"5.9.2016 4:00","16,8"
"5.9.2016 4:10","16,8"
"5.9.2016 4:20","16,8"
"5.9.2016 4:30","16,8"
"5.9.2016 4:40","16,8"
"5.9.2016 4:50","16,8"
"5.9.2016 5:00","16,8"
"5.9.2016 5:10","16,5"
"5.9.2016 5:20","16,6"
"5.9.2016 5:30","16,5"
"5.9.2016 5:40","16,3"
"5.9.2016 5:50","16,3"
"5.9.2016 6:00","16,1"
"5.9.2016 6:10","16,1"
"5.9.2016 6:20","16,1"
"5.9.2016 6:30","16,3"
"5.9.2016 6:40","16,7"
"5.9.2016 6:50","16,8"
"5.9.2016 7:00","16,8"
"5.9.2016 7:10","17,0"
"5.9.2016 7:20","16,9"
"5.9.2016 7:30","17,0"
"5.9.2016 7:40","17,3"
"5.9.2016 7:50","17,6"
"5.9.2016 8:00","17,9"
"5.9.2016 8:10","17,3"
"5.9.2016 8:20","17,1"
"5.9.2016 8:30","18,4"
"5.9.2016 8:40","18,2"
"5.9.2016 8:50","18,1"
"5.9.2016 9:00","18,4"
"5.9.2016 9:10","18,4"
"5.9.2016 9:20","18,9"
"5.9.2016 9:30","19,3"
"5.9.2016 9:40","19,4"
"5.9.2016 9:50","22,0"
"5.9.2016 10:00","22,7"
"5.9.2016 10:10","20,2"
"5.9.2016 10:20","19,2"
"5.9.2016 10:30","19,2"
"5.9.2016 10:40","20,8"
"5.9.2016 10:50","22,7"
"5.9.2016 11:00","24,1"
"5.9.2016 11:10","22,7"
"5.9.2016 11:20","24,3"
"5.9.2016 11:30","22,7"
"5.9.2016 11:40","21,5"
"5.9.2016 11:50","22,6"
"5.9.2016 12:00","22,1"
"5.9.2016 12:10","24,9"
"5.9.2016 12:20","22,7"
"5.9.2016 12:30","20,3"
"5.9.2016 12:40","20,5"
"5.9.2016 12:50","18,4"
"5.9.2016 13:00","18,4"
"5.9.2016 13:10","19,7"
"5.9.2016 13:20","19,7"
"5.9.2016 13:30","21,3"
"5.9.2016 13:40","22,7"
"5.9.2016 13:50","22,7"
"5.9.2016 14:00","22,7"
"5.9.2016 14:10","22,7"
"5.9.2016 14:20","22,7"
"5.9.2016 14:30","23,8"
"5.9.2016 14:40","22,7"
"5.9.2016 14:50","20,8"
"5.9.2016 15:00","20,6"
"5.9.2016 15:10","21,3"
"5.9.2016 15:20","22,2"
"5.9.2016 15:30","20,7"
"5.9.2016 15:40","20,4"
"5.9.2016 15:50","20,4"
"5.9.2016 16:00","20,1"
"5.9.2016 16:10","20,7"
"5.9.2016 16:20","22,1"
"5.9.2016 16:30","21,4"
"5.9.2016 16:40","19,7"
"5.9.2016 16:50","19,6"
"5.9.2016 17:00","19,7"
"5.9.2016 17:10","19,4"
"5.9.2016 17:20","18,8"
"5.9.2016 17:30","18,4"
"5.9.2016 17:40","18,3"
"5.9.2016 17:50","18,0"
"5.9.2016 18:00","17,8"
"5.9.2016 18:10","17,6"
"5.9.2016 18:20","17,6"
"5.9.2016 18:30","17,6"
"5.9.2016 18:40","17,3"
"5.9.2016 18:50","16,8"
"5.9.2016 19:00","16,3"
"5.9.2016 19:10","15,4"
"5.9.2016 19:20","15,4"
"5.9.2016 19:30","15,4"
"5.9.2016 19:40","15,4"
"5.9.2016 19:50","15,4"
"5.9.2016 20:00","15,4"
"5.9.2016 20:10","15,4"
"5.9.2016 20:20","15,4"
"5.9.2016 20:30","15,4"
"5.9.2016 20:40","15,4"
"5.9.2016 20:50","15,4"
"5.9.2016 21:00","15,4"
"5.9.2016 21:10","15,4"
"5.9.2016 21:20","15,4"
"5.9.2016 21:30","15,4"
"5.9.2016 21:40","15,4"
"5.9.2016 21:50","15,1"
"5.9.2016 22:00","15,1"
"5.9.2016 22:10","14,8"
"5.9.2016 22:20","14,7"
"5.9.2016 22:30","14,5"
"5.9.2016 22:40","14,8"
"5.9.2016 22:50","14,6"
"5.9.2016 23:00","14,4"
"5.9.2016 23:10","14,6"
"5.9.2016 23:20","14,8"
"5.9.2016 23:30","14,8"
"5.9.2016 23:40","14,8"
"5.9.2016 23:50","14,8"
"6.9.2016 0:00","14,9"
"6.9.2016 0:10","14,9"
"6.9.2016 0:20","15,0"
"6.9.2016 0:30","15,1"
"6.9.2016 0:40","15,1"
"6.9.2016 0:50","15,0"
"6.9.2016 1:00","14,9"
"6.9.2016 1:10","14,9"
"6.9.2016 1:20","14,9"
"6.9.2016 1:30","14,9"
"6.9.2016 1:40","14,9"
"6.9.2016 1:50","14,9"
"6.9.2016 2:00","14,9"
"6.9.2016 2:10","15,1"
"6.9.2016 2:20","15,4"
"6.9.2016 2:30","15,4"
"6.9.2016 2:40","15,1"
"6.9.2016 2:50","15,1"
"6.9.2016 3:00","15,1"
"6.9.2016 3:10","15,1"
"6.9.2016 3:20","15,0"
"6.9.2016 3:30","14,9"
"6.9.2016 3:40","14,9"
"6.9.2016 3:50","14,9"
"6.9.2016 4:00","15,0"
"6.9.2016 4:10","15,0"
"6.9.2016 4:20","15,1"
"6.9.2016 4:30","14,9"
"6.9.2016 4:40","15,0"
"6.9.2016 4:50","15,1"
"6.9.2016 5:00","15,0"
"6.9.2016 5:10","15,1"
"6.9.2016 5:20","15,1"
"6.9.2016 5:30","15,1"
"6.9.2016 5:40","15,1"
"6.9.2016 5:50","15,1"
"6.9.2016 6:00","15,1"
"6.9.2016 6:10","15,1"
"6.9.2016 6:20","15,3"
"6.9.2016 6:30","15,2"
"6.9.2016 6:40","15,2"
"6.9.2016 6:50","15,1"
"6.9.2016 7:00","15,1"
"6.9.2016 7:10","15,4"
"6.9.2016 7:20","15,4"
"6.9.2016 7:30","15,4"
"6.9.2016 7:40","15,4"
"6.9.2016 7:50","15,4"
"6.9.2016 8:00","15,4"
"6.9.2016 8:10","15,4"
"6.9.2016 8:20","15,4"
"6.9.2016 8:30","16,0"
"6.9.2016 8:40","16,6"
"6.9.2016 8:50","17,1"
"6.9.2016 9:00","17,9"
"6.9.2016 9:10","19,7"
"6.9.2016 9:20","20,1"
"6.9.2016 9:30","19,7"
"6.9.2016 9:40","18,4"
"6.9.2016 9:50","18,3"
"6.9.2016 10:00","18,1"
"6.9.2016 10:10","17,9"
"6.9.2016 10:20","18,4"
"6.9.2016 10:30","18,4"
"6.9.2016 10:40","18,4"
"6.9.2016 10:50","18,4"
"6.9.2016 11:00","19,1"
"6.9.2016 11:10","19,5"
"6.9.2016 11:20","19,6"
"6.9.2016 11:30","18,4"
"6.9.2016 11:40","18,4"
"6.9.2016 11:50","18,3"
"6.9.2016 12:00","18,3"
"6.9.2016 12:10","18,4"
"6.9.2016 12:20","18,4"
"6.9.2016 12:30","18,4"
"6.9.2016 12:40","18,4"
"6.9.2016 12:50","18,4"
"6.9.2016 13:00","18,4"
"6.9.2016 13:10","18,9"
"6.9.2016 13:20","18,9"
"6.9.2016 13:30","18,7"
"6.9.2016 13:40","19,7"
"6.9.2016 13:50","21,1"
"6.9.2016 14:00","20,1"
"6.9.2016 14:10","19,7"
"6.9.2016 14:20","20,3"
"6.9.2016 14:30","19,7"
"6.9.2016 14:40","19,4"
"6.9.2016 14:50","18,8"
"6.9.2016 15:00","18,4"
"6.9.2016 15:10","18,8"
"6.9.2016 15:20","19,1"
"6.9.2016 15:30","19,1"
"6.9.2016 15:40","19,1"
"6.9.2016 15:50","19,2"
"6.9.2016 16:00","19,3"
"6.9.2016 16:10","19,4"
"6.9.2016 16:20","19,3"
"6.9.2016 16:30","19,3"
"6.9.2016 16:40","19,4"
"6.9.2016 16:50","19,3"
"6.9.2016 17:00","19,2"
"6.9.2016 17:10","19,2"
"6.9.2016 17:20","19,1"
"6.9.2016 17:30","18,9"
"6.9.2016 17:40","18,7"
"6.9.2016 17:50","18,8"
"6.9.2016 18:00","18,7"
"6.9.2016 18:10","18,4"
"6.9.2016 18:20","18,4"
"6.9.2016 18:30","18,4"
"6.9.2016 18:40","18,4"
"6.9.2016 18:50","18,4"
"6.9.2016 19:00","18,3"
"6.9.2016 19:10","18,1"
"6.9.2016 19:20","17,9"
"6.9.2016 19:30","17,3"
"6.9.2016 19:40","17,3"
"6.9.2016 19:50","17,2"
"6.9.2016 20:00","17,3"
"6.9.2016 20:10","17,3"
"6.9.2016 20:20","17,3"
"6.9.2016 20:30","17,3"
"6.9.2016 20:40","17,6"
"6.9.2016 20:50","17,4"
"6.9.2016 21:00","17,3"
"6.9.2016 21:10","16,9"
"6.9.2016 21:20","16,4"
"6.9.2016 21:30","16,2"
"6.9.2016 21:40","16,1"
"6.9.2016 21:50","16,0"
"6.9.2016 22:00","16,1"
"6.9.2016 22:10","15,4"
"6.9.2016 22:20","15,4"
"6.9.2016 22:30","15,4"
"6.9.2016 22:40","15,4"
"6.9.2016 22:50","15,4"
"6.9.2016 23:00","15,4"
"6.9.2016 23:10","15,4"
"6.9.2016 23:20","15,4"
"6.9.2016 23:30","15,4"
"6.9.2016 23:40","15,4"
"6.9.2016 23:50","15,4"
"7.9.2016 0:00","15,4"
"7.9.2016 0:10","15,4"
"7.9.2016 0:20","15,4"
"7.9.2016 0:30","15,4"
"7.9.2016 0:40","15,4"
"7.9.2016 0:50","15,4"
"7.9.2016 1:00","15,4"
"7.9.2016 1:10","15,4"
"7.9.2016 1:20","15,4"
"7.9.2016 1:30","15,4"
"7.9.2016 1:40","15,4"
"7.9.2016 1:50","15,4"
"7.9.2016 2:00","15,4"
"7.9.2016 2:10","15,4"
"7.9.2016 2:20","15,4"
"7.9.2016 2:30","15,4"
"7.9.2016 2:40","15,4"
"7.9.2016 2:50","15,4"
"7.9.2016 3:00","15,2"
"7.9.2016 3:10","15,2"
"7.9.2016 3:20","15,1"
"7.9.2016 3:30","15,0"
"7.9.2016 3:40","14,9"
"7.9.2016 3:50","14,8"
"7.9.2016 4:00","14,7"
"7.9.2016 4:10","14,6"
"7.9.2016 4:20","14,6"
"7.9.2016 4:30","14,5"
"7.9.2016 4:40","14,4"
"7.9.2016 4:50","14,4"
"7.9.2016 5:00","14,3"
"7.9.2016 5:10","14,4"
"7.9.2016 5:20","14,3"
"7.9.2016 5:30","14,4"
"7.9.2016 5:40","14,4"
"7.9.2016 5:50","14,4"
"7.9.2016 6:00","14,6"
"7.9.2016 6:10","14,8"
"7.9.2016 6:20","15,0"
"7.9.2016 6:30","15,4"
"7.9.2016 6:40","15,4"
"7.9.2016 6:50","15,4"
"7.9.2016 7:00","15,4"
"7.9.2016 7:10","16,3"
"7.9.2016 7:20","16,8"
"7.9.2016 7:30","17,3"
"7.9.2016 7:40","17,6"
"7.9.2016 7:50","17,9"
"7.9.2016 8:00","18,2"
"7.9.2016 8:10","18,4"
"7.9.2016 8:20","19,2"
"7.9.2016 8:30","21,1"
"7.9.2016 8:40","22,4"
"7.9.2016 8:50","22,7"
"7.9.2016 9:00","22,7"
"7.9.2016 9:10","24,2"
"7.9.2016 9:20","24,2"
"7.9.2016 9:30","24,4"
"7.9.2016 9:40","24,1"
"7.9.2016 9:50","24,5"
"7.9.2016 10:00","25,6"
"7.9.2016 10:10","25,6"
"7.9.2016 10:20","26,0"
"7.9.2016 10:30","26,2"
"7.9.2016 10:40","26,6"
"7.9.2016 10:50","26,6"
"7.9.2016 11:00","27,4"
"7.9.2016 11:10","26,6"
"7.9.2016 11:20","27,4"
"7.9.2016 11:30","27,1"
"7.9.2016 11:40","27,3"
"7.9.2016 11:50","27,5"
"7.9.2016 12:00","27,2"
"7.9.2016 12:10","27,3"
"7.9.2016 12:20","27,6"
"7.9.2016 12:30","27,6"
"7.9.2016 12:40","27,7"
"7.9.2016 12:50","28,3"
"7.9.2016 13:00","28,1"
"7.9.2016 13:10","28,4"
"7.9.2016 13:20","28,6"
"7.9.2016 13:30","28,6"
"7.9.2016 13:40","28,3"
"7.9.2016 13:50","28,3"
"7.9.2016 14:00","27,6"
"7.9.2016 14:10","28,3"
"7.9.2016 14:20","28,1"
"7.9.2016 14:30","28,3"
"7.9.2016 14:40","28,0"
"7.9.2016 14:50","28,0"
"7.9.2016 15:00","28,0"
"7.9.2016 15:10","28,0"
"7.9.2016 15:20","27,9"
"7.9.2016 15:30","27,5"
"7.9.2016 15:40","27,2"
"7.9.2016 15:50","27,1"
"7.9.2016 16:00","26,6"
"7.9.2016 16:10","26,6"
"7.9.2016 16:20","26,5"
"7.9.2016 16:30","26,5"
"7.9.2016 16:40","26,1"
"7.9.2016 16:50","26,0"
"7.9.2016 17:00","25,6"
"7.9.2016 17:10","25,3"
"7.9.2016 17:20","24,1"
"7.9.2016 17:30","22,7"
"7.9.2016 17:40","22,7"
"7.9.2016 17:50","22,7"
"7.9.2016 18:00","22,7"
"7.9.2016 18:10","22,4"
"7.9.2016 18:20","22,1"
"7.9.2016 18:30","21,8"