"Datum","Teplota (�C)"
"1.7.2023 0:00","19,8"
"1.7.2023 0:10","19,7"
"1.7.2023 0:20","19,7"
"1.7.2023 0:30","19,7"
"1.7.2023 0:40","19,6"
"1.7.2023 0:50","19,7"
"1.7.2023 1:00","19,6"
"1.7.2023 1:10","19,6"
"1.7.2023 1:20","19,5"
"1.7.2023 1:30","19,4"
"1.7.2023 1:40","19,3"
"1.7.2023 1:50","19,3"
"1.7.2023 2:00","19,2"
"1.7.2023 2:10","19,1"
"1.7.2023 2:20","19,1"
"1.7.2023 2:30","19,2"
"1.7.2023 2:40","19,1"
"1.7.2023 2:50","19,0"
"1.7.2023 3:00","18,8"
"1.7.2023 3:10","18,8"
"1.7.2023 3:20","19,1"
"1.7.2023 3:30","19,2"
"1.7.2023 3:40","19,1"
"1.7.2023 3:50","19,1"
"1.7.2023 4:00","19,1"
"1.7.2023 4:10","18,8"
"1.7.2023 4:20","18,8"
"1.7.2023 4:30","19,0"
"1.7.2023 4:40","19,1"
"1.7.2023 4:50","19,2"
"1.7.2023 5:00","19,2"
"1.7.2023 5:10","19,3"
"1.7.2023 5:20","19,3"
"1.7.2023 5:30","19,4"
"1.7.2023 5:40","19,4"
"1.7.2023 5:50","19,5"
"1.7.2023 6:00","19,7"
"1.7.2023 6:10","19,8"
"1.7.2023 6:20","20,0"
"1.7.2023 6:30","20,1"
"1.7.2023 6:40","20,4"
"1.7.2023 6:50","20,5"
"1.7.2023 7:00","21,1"
"1.7.2023 7:10","22,2"
"1.7.2023 7:20","22,0"
"1.7.2023 7:30","22,2"
"1.7.2023 7:40","22,3"
"1.7.2023 7:50","22,4"
"1.7.2023 8:00","23,1"
"1.7.2023 8:10","23,2"
"1.7.2023 8:20","22,6"
"1.7.2023 8:30","22,7"
"1.7.2023 8:40","23,1"
"1.7.2023 8:50","23,3"
"1.7.2023 9:00","23,5"
"1.7.2023 9:10","24,0"
"1.7.2023 9:20","23,5"
"1.7.2023 9:30","24,4"
"1.7.2023 9:40","24,5"
"1.7.2023 9:50","24,5"
"1.7.2023 10:00","24,4"
"1.7.2023 10:10","25,5"
"1.7.2023 10:20","25,6"
"1.7.2023 10:30","25,2"
"1.7.2023 10:40","23,8"
"1.7.2023 10:50","24,2"
"1.7.2023 11:00","25,6"
"1.7.2023 11:10","26,6"
"1.7.2023 11:20","27,3"
"1.7.2023 11:30","27,7"
"1.7.2023 11:40","28,3"
"1.7.2023 11:50","28,1"
"1.7.2023 12:00","29,1"
"1.7.2023 12:10","29,0"
"1.7.2023 12:20","28,8"
"1.7.2023 12:30","29,1"
"1.7.2023 12:40","28,7"
"1.7.2023 12:50","28,6"
"1.7.2023 13:00","29,3"
"1.7.2023 13:10","29,6"
"1.7.2023 13:20","28,2"
"1.7.2023 13:30","29,6"
"1.7.2023 13:40","27,4"
"1.7.2023 13:50","27,4"
"1.7.2023 14:00","27,6"
"1.7.2023 14:10","29,1"
"1.7.2023 14:20","28,5"
"1.7.2023 14:30","29,5"
"1.7.2023 14:40","29,0"
"1.7.2023 14:50","28,5"
"1.7.2023 15:00","27,7"
"1.7.2023 15:10","28,0"
"1.7.2023 15:20","29,5"
"1.7.2023 15:30","28,7"
"1.7.2023 15:40","29,4"
"1.7.2023 15:50","28,1"
"1.7.2023 16:00","27,6"
"1.7.2023 16:10","27,2"
"1.7.2023 16:20","28,5"
"1.7.2023 16:30","28,6"
"1.7.2023 16:40","28,3"
"1.7.2023 16:50","27,5"
"1.7.2023 17:00","27,1"
"1.7.2023 17:10","27,1"
"1.7.2023 17:20","27,7"
"1.7.2023 17:30","27,7"
"1.7.2023 17:40","27,7"
"1.7.2023 17:50","27,5"
"1.7.2023 18:00","27,2"
"1.7.2023 18:10","27,1"
"1.7.2023 18:20","26,5"
"1.7.2023 18:30","26,4"
"1.7.2023 18:40","26,1"
"1.7.2023 18:50","26,0"
"1.7.2023 19:00","25,7"
"1.7.2023 19:10","25,5"
"1.7.2023 19:20","25,3"
"1.7.2023 19:30","25,4"
"1.7.2023 19:40","25,2"
"1.7.2023 19:50","24,8"
"1.7.2023 20:00","24,4"
"1.7.2023 20:10","23,7"
"1.7.2023 20:20","24,0"
"1.7.2023 20:30","23,6"
"1.7.2023 20:40","23,6"
"1.7.2023 20:50","23,6"
"1.7.2023 21:00","23,0"
"1.7.2023 21:10","22,6"
"1.7.2023 21:20","22,3"
"1.7.2023 21:30","21,6"
"1.7.2023 21:40","21,2"
"1.7.2023 21:50","20,6"
"1.7.2023 22:00","20,4"
"1.7.2023 22:10","20,5"
"1.7.2023 22:20","20,4"
"1.7.2023 22:30","20,2"
"1.7.2023 22:40","20,1"
"1.7.2023 22:50","21,1"
"1.7.2023 23:00","22,2"
"1.7.2023 23:10","22,2"
"1.7.2023 23:20","22,1"
"1.7.2023 23:30","22,0"
"1.7.2023 23:40","21,8"
"1.7.2023 23:50","21,5"
"2.7.2023 0:00","21,5"
"2.7.2023 0:10","21,0"
"2.7.2023 0:20","20,3"
"2.7.2023 0:30","20,1"
"2.7.2023 0:40","19,5"
"2.7.2023 0:50","18,8"
"2.7.2023 1:00","18,5"
"2.7.2023 1:10","18,3"
"2.7.2023 1:20","18,0"
"2.7.2023 1:30","18,1"
"2.7.2023 1:40","18,2"
"2.7.2023 1:50","17,8"
"2.7.2023 2:00","17,7"
"2.7.2023 2:10","17,5"
"2.7.2023 2:20","17,2"
"2.7.2023 2:30","17,1"
"2.7.2023 2:40","17,0"
"2.7.2023 2:50","16,7"
"2.7.2023 3:00","16,6"
"2.7.2023 3:10","16,6"
"2.7.2023 3:20","16,8"
"2.7.2023 3:30","17,2"
"2.7.2023 3:40","17,4"
"2.7.2023 3:50","17,4"
"2.7.2023 4:00","17,5"
"2.7.2023 4:10","17,8"
"2.7.2023 4:20","17,7"
"2.7.2023 4:30","18,0"
"2.7.2023 4:40","18,1"
"2.7.2023 4:50","18,1"
"2.7.2023 5:00","18,1"
"2.7.2023 5:10","18,2"
"2.7.2023 5:20","18,2"
"2.7.2023 5:30","18,4"
"2.7.2023 5:40","18,6"
"2.7.2023 5:50","18,7"
"2.7.2023 6:00","19,2"
"2.7.2023 6:10","19,4"
"2.7.2023 6:20","20,0"
"2.7.2023 6:30","20,4"
"2.7.2023 6:40","21,0"
"2.7.2023 6:50","21,4"
"2.7.2023 7:00","21,5"
"2.7.2023 7:10","21,4"
"2.7.2023 7:20","21,5"
"2.7.2023 7:30","21,6"
"2.7.2023 7:40","21,4"
"2.7.2023 7:50","21,8"
"2.7.2023 8:00","23,4"
"2.7.2023 8:10","22,7"
"2.7.2023 8:20","23,6"
"2.7.2023 8:30","23,3"
"2.7.2023 8:40","23,3"
"2.7.2023 8:50","24,7"
"2.7.2023 9:00","24,4"
"2.7.2023 9:10","23,7"
"2.7.2023 9:20","24,5"
"2.7.2023 9:30","23,7"
"2.7.2023 9:40","24,2"
"2.7.2023 9:50","25,3"
"2.7.2023 10:00","26,0"
"2.7.2023 10:10","26,3"
"2.7.2023 10:20","25,1"
"2.7.2023 10:30","25,0"
"2.7.2023 10:40","24,8"
"2.7.2023 10:50","26,1"
"2.7.2023 11:00","26,7"
"2.7.2023 11:10","28,5"
"2.7.2023 11:20","27,4"
"2.7.2023 11:30","27,1"
"2.7.2023 11:40","26,5"
"2.7.2023 11:50","27,7"
"2.7.2023 12:00","25,5"
"2.7.2023 12:10","27,5"
"2.7.2023 12:20","25,7"
"2.7.2023 12:30","26,7"
"2.7.2023 12:40","28,0"
"2.7.2023 12:50","28,6"
"2.7.2023 13:00","28,0"
"2.7.2023 13:10","29,2"
"2.7.2023 13:20","28,5"
"2.7.2023 13:30","28,4"
"2.7.2023 13:40","28,2"
"2.7.2023 13:50","28,2"
"2.7.2023 14:00","27,6"
"2.7.2023 14:10","29,2"
"2.7.2023 14:20","27,6"
"2.7.2023 14:30","27,4"
"2.7.2023 14:40","27,5"
"2.7.2023 14:50","27,4"
"2.7.2023 15:00","27,5"
"2.7.2023 15:10","27,4"
"2.7.2023 15:20","26,5"
"2.7.2023 15:30","27,4"
"2.7.2023 15:40","26,6"
"2.7.2023 15:50","27,6"
"2.7.2023 16:00","27,1"
"2.7.2023 16:10","27,5"
"2.7.2023 16:20","27,5"
"2.7.2023 16:30","27,1"
"2.7.2023 16:40","27,1"
"2.7.2023 16:50","27,3"
"2.7.2023 17:00","27,2"
"2.7.2023 17:10","26,7"
"2.7.2023 17:20","26,7"
"2.7.2023 17:30","26,5"
"2.7.2023 17:40","26,5"
"2.7.2023 17:50","26,3"
"2.7.2023 18:00","26,0"
"2.7.2023 18:10","25,4"
"2.7.2023 18:20","25,1"
"2.7.2023 18:30","25,1"
"2.7.2023 18:40","24,8"
"2.7.2023 18:50","24,6"
"2.7.2023 19:00","24,4"
"2.7.2023 19:10","24,4"
"2.7.2023 19:20","24,1"
"2.7.2023 19:30","23,7"
"2.7.2023 19:40","23,6"
"2.7.2023 19:50","23,4"
"2.7.2023 20:00","23,1"
"2.7.2023 20:10","22,4"
"2.7.2023 20:20","22,1"
"2.7.2023 20:30","21,6"
"2.7.2023 20:40","21,3"
"2.7.2023 20:50","20,4"
"2.7.2023 21:00","20,2"
"2.7.2023 21:10","19,7"
"2.7.2023 21:20","19,4"
"2.7.2023 21:30","19,2"
"2.7.2023 21:40","18,8"
"2.7.2023 21:50","18,5"
"2.7.2023 22:00","18,3"
"2.7.2023 22:10","18,1"
"2.7.2023 22:20","18,0"
"2.7.2023 22:30","17,6"
"2.7.2023 22:40","17,5"
"2.7.2023 22:50","17,3"
"2.7.2023 23:00","17,2"
"2.7.2023 23:10","17,5"
"2.7.2023 23:20","17,6"
"2.7.2023 23:30","18,1"
"2.7.2023 23:40","17,5"
"2.7.2023 23:50","17,2"
"3.7.2023 0:00","16,5"
"3.7.2023 0:10","16,4"
"3.7.2023 0:20","16,1"
"3.7.2023 0:30","16,2"
"3.7.2023 0:40","16,1"
"3.7.2023 0:50","15,8"
"3.7.2023 1:00","15,7"
"3.7.2023 1:10","15,6"
"3.7.2023 1:20","15,4"
"3.7.2023 1:30","15,6"
"3.7.2023 1:40","15,2"
"3.7.2023 1:50","14,8"
"3.7.2023 2:00","14,5"
"3.7.2023 2:10","14,4"
"3.7.2023 2:20","14,3"
"3.7.2023 2:30","14,1"
"3.7.2023 2:40","14,2"
"3.7.2023 2:50","14,2"
"3.7.2023 3:00","14,1"
"3.7.2023 3:10","13,7"
"3.7.2023 3:20","14,0"
"3.7.2023 3:30","14,1"
"3.7.2023 3:40","13,8"
"3.7.2023 3:50","14,0"
"3.7.2023 4:00","14,1"
"3.7.2023 4:10","13,7"
"3.7.2023 4:20","13,7"
"3.7.2023 4:30","13,7"
"3.7.2023 4:40","14,1"
"3.7.2023 4:50","14,4"
"3.7.2023 5:00","14,6"
"3.7.2023 5:10","14,8"
"3.7.2023 5:20","15,3"
"3.7.2023 5:30","15,3"
"3.7.2023 5:40","15,5"
"3.7.2023 5:50","16,1"
"3.7.2023 6:00","16,2"
"3.7.2023 6:10","17,1"
"3.7.2023 6:20","17,8"
"3.7.2023 6:30","18,6"
"3.7.2023 6:40","18,6"
"3.7.2023 6:50","19,4"
"3.7.2023 7:00","19,1"
"3.7.2023 7:10","19,5"
"3.7.2023 7:20","20,6"
"3.7.2023 7:30","21,4"
"3.7.2023 7:40","22,4"
"3.7.2023 7:50","22,6"
"3.7.2023 8:00","22,8"
"3.7.2023 8:10","23,2"
"3.7.2023 8:20","24,3"
"3.7.2023 8:30","24,2"
"3.7.2023 8:40","25,1"
"3.7.2023 8:50","24,8"
"3.7.2023 9:00","26,2"
"3.7.2023 9:10","25,5"
"3.7.2023 9:20","26,0"
"3.7.2023 9:30","25,5"
"3.7.2023 9:40","25,1"
"3.7.2023 9:50","25,2"
"3.7.2023 10:00","26,4"
"3.7.2023 10:10","25,6"
"3.7.2023 10:20","25,1"
"3.7.2023 10:30","25,2"
"3.7.2023 10:40","25,7"
"3.7.2023 10:50","25,7"
"3.7.2023 11:00","26,2"
"3.7.2023 11:10","25,7"
"3.7.2023 11:20","25,8"
"3.7.2023 11:30","27,2"
"3.7.2023 11:40","28,2"
"3.7.2023 11:50","27,6"
"3.7.2023 12:00","26,4"
"3.7.2023 12:10","26,7"
"3.7.2023 12:20","28,5"
"3.7.2023 12:30","27,5"
"3.7.2023 12:40","26,7"
"3.7.2023 12:50","28,1"
"3.7.2023 13:00","28,4"
"3.7.2023 13:10","27,0"
"3.7.2023 13:20","27,2"
"3.7.2023 13:30","27,1"
"3.7.2023 13:40","28,5"
"3.7.2023 13:50","28,3"
"3.7.2023 14:00","27,2"
"3.7.2023 14:10","29,2"
"3.7.2023 14:20","27,5"
"3.7.2023 14:30","27,5"
"3.7.2023 14:40","28,0"
"3.7.2023 14:50","27,5"
"3.7.2023 15:00","27,7"
"3.7.2023 15:10","28,7"
"3.7.2023 15:20","28,2"
"3.7.2023 15:30","28,6"
"3.7.2023 15:40","28,5"
"3.7.2023 15:50","27,7"
"3.7.2023 16:00","28,4"
"3.7.2023 16:10","28,1"
"3.7.2023 16:20","28,6"
"3.7.2023 16:30","28,8"
"3.7.2023 16:40","28,5"
"3.7.2023 16:50","27,7"
"3.7.2023 17:00","28,1"
"3.7.2023 17:10","27,5"
"3.7.2023 17:20","27,4"
"3.7.2023 17:30","27,3"
"3.7.2023 17:40","27,1"
"3.7.2023 17:50","27,1"
"3.7.2023 18:00","26,5"
"3.7.2023 18:10","26,6"
"3.7.2023 18:20","26,5"
"3.7.2023 18:30","26,4"
"3.7.2023 18:40","26,3"
"3.7.2023 18:50","26,2"
"3.7.2023 19:00","26,1"
"3.7.2023 19:10","25,8"
"3.7.2023 19:20","25,6"
"3.7.2023 19:30","25,5"
"3.7.2023 19:40","25,2"
"3.7.2023 19:50","24,7"
"3.7.2023 20:00","24,4"
"3.7.2023 20:10","24,0"
"3.7.2023 20:20","24,0"
"3.7.2023 20:30","24,1"
"3.7.2023 20:40","23,7"
"3.7.2023 20:50","23,4"
"3.7.2023 21:00","23,5"
"3.7.2023 21:10","23,7"
"3.7.2023 21:20","23,3"
"3.7.2023 21:30","23,1"
"3.7.2023 21:40","23,2"
"3.7.2023 21:50","22,7"
"3.7.2023 22:00","22,8"
"3.7.2023 22:10","23,0"
"3.7.2023 22:20","22,7"
"3.7.2023 22:30","22,6"
"3.7.2023 22:40","22,6"
"3.7.2023 22:50","22,3"
"3.7.2023 23:00","22,4"
"3.7.2023 23:10","21,8"
"3.7.2023 23:20","21,2"
"3.7.2023 23:30","20,6"
"3.7.2023 23:40","20,4"
"3.7.2023 23:50","19,7"
"4.7.2023 0:00","19,5"
"4.7.2023 0:10","19,4"
"4.7.2023 0:20","19,4"
"4.7.2023 0:30","19,0"
"4.7.2023 0:40","18,7"
"4.7.2023 0:50","18,6"
"4.7.2023 1:00","18,5"
"4.7.2023 1:10","18,4"
"4.7.2023 1:20","18,5"
"4.7.2023 1:30","18,5"
"4.7.2023 1:40","18,5"
"4.7.2023 1:50","18,3"
"4.7.2023 2:00","18,3"
"4.7.2023 2:10","18,4"
"4.7.2023 2:20","18,3"
"4.7.2023 2:30","18,1"
"4.7.2023 2:40","17,5"
"4.7.2023 2:50","17,3"
"4.7.2023 3:00","17,1"
"4.7.2023 3:10","16,7"
"4.7.2023 3:20","16,5"
"4.7.2023 3:30","16,5"
"4.7.2023 3:40","16,3"
"4.7.2023 3:50","16,3"
"4.7.2023 4:00","16,5"
"4.7.2023 4:10","16,5"
"4.7.2023 4:20","16,6"
"4.7.2023 4:30","16,7"
"4.7.2023 4:40","16,5"
"4.7.2023 4:50","16,7"
"4.7.2023 5:00","16,7"
"4.7.2023 5:10","16,6"
"4.7.2023 5:20","17,1"
"4.7.2023 5:30","17,6"
"4.7.2023 5:40","18,2"
"4.7.2023 5:50","19,1"
"4.7.2023 6:00","19,4"
"4.7.2023 6:10","20,1"
"4.7.2023 6:20","20,3"
"4.7.2023 6:30","21,1"
"4.7.2023 6:40","22,1"
"4.7.2023 6:50","21,6"
"4.7.2023 7:00","22,1"
"4.7.2023 7:10","22,4"
"4.7.2023 7:20","22,7"
"4.7.2023 7:30","23,4"
"4.7.2023 7:40","23,2"
"4.7.2023 7:50","24,0"
"4.7.2023 8:00","24,2"
"4.7.2023 8:10","23,8"
"4.7.2023 8:20","23,6"
"4.7.2023 8:30","23,6"
"4.7.2023 8:40","23,8"
"4.7.2023 8:50","25,2"
"4.7.2023 9:00","25,8"
"4.7.2023 9:10","27,2"
"4.7.2023 9:20","27,6"
"4.7.2023 9:30","28,1"
"4.7.2023 9:40","27,0"
"4.7.2023 9:50","27,3"
"4.7.2023 10:00","26,2"
"4.7.2023 10:10","26,4"
"4.7.2023 10:20","26,5"
"4.7.2023 10:30","27,0"
"4.7.2023 10:40","26,6"
"4.7.2023 10:50","26,3"
"4.7.2023 11:00","27,2"
"4.7.2023 11:10","28,4"
"4.7.2023 11:20","27,5"
"4.7.2023 11:30","27,5"
"4.7.2023 11:40","28,1"
"4.7.2023 11:50","28,1"
"4.7.2023 12:00","27,4"
"4.7.2023 12:10","28,2"
"4.7.2023 12:20","27,8"
"4.7.2023 12:30","28,0"
"4.7.2023 12:40","27,4"
"4.7.2023 12:50","29,4"
"4.7.2023 13:00","29,4"
"4.7.2023 13:10","29,3"
"4.7.2023 13:20","27,7"
"4.7.2023 13:30","29,2"
"4.7.2023 13:40","29,4"
"4.7.2023 13:50","29,5"
"4.7.2023 14:00","28,5"
"4.7.2023 14:10","29,7"
"4.7.2023 14:20","30,2"
"4.7.2023 14:30","29,4"
"4.7.2023 14:40","29,4"
"4.7.2023 14:50","29,6"
"4.7.2023 15:00","30,1"
"4.7.2023 15:10","29,2"
"4.7.2023 15:20","30,1"
"4.7.2023 15:30","29,7"
"4.7.2023 15:40","30,4"
"4.7.2023 15:50","30,1"
"4.7.2023 16:00","30,3"
"4.7.2023 16:10","28,8"
"4.7.2023 16:20","29,4"
"4.7.2023 16:30","29,4"
"4.7.2023 16:40","29,3"
"4.7.2023 16:50","28,5"
"4.7.2023 17:00","29,4"
"4.7.2023 17:10","29,1"
"4.7.2023 17:20","28,7"
"4.7.2023 17:30","28,1"
"4.7.2023 17:40","28,0"
"4.7.2023 17:50","27,6"
"4.7.2023 18:00","27,7"
"4.7.2023 18:10","27,5"
"4.7.2023 18:20","27,6"
"4.7.2023 18:30","27,6"
"4.7.2023 18:40","27,4"
"4.7.2023 18:50","27,3"
"4.7.2023 19:00","27,1"
"4.7.2023 19:10","27,1"
"4.7.2023 19:20","27,1"
"4.7.2023 19:30","26,5"
"4.7.2023 19:40","26,2"
"4.7.2023 19:50","25,6"
"4.7.2023 20:00","25,1"
"4.7.2023 20:10","24,5"
"4.7.2023 20:20","23,7"
"4.7.2023 20:30","23,3"
"4.7.2023 20:40","23,0"
"4.7.2023 20:50","22,5"
"4.7.2023 21:00","22,1"
"4.7.2023 21:10","21,6"
"4.7.2023 21:20","21,4"
"4.7.2023 21:30","21,4"
"4.7.2023 21:40","21,6"
"4.7.2023 21:50","21,5"
"4.7.2023 22:00","21,4"
"4.7.2023 22:10","20,7"
"4.7.2023 22:20","20,3"
"4.7.2023 22:30","20,1"
"4.7.2023 22:40","20,0"
"4.7.2023 22:50","19,6"
"4.7.2023 23:00","19,6"
"4.7.2023 23:10","19,5"
"4.7.2023 23:20","19,4"
"4.7.2023 23:30","19,5"
"4.7.2023 23:40","19,5"
"4.7.2023 23:50","19,3"
"5.7.2023 0:00","19,2"
"5.7.2023 0:10","18,8"
"5.7.2023 0:20","18,5"
"5.7.2023 0:30","18,6"
"5.7.2023 0:40","18,6"
"5.7.2023 0:50","18,6"
"5.7.2023 1:00","18,6"
"5.7.2023 1:10","18,4"
"5.7.2023 1:20","18,4"
"5.7.2023 1:30","18,2"
"5.7.2023 1:40","17,6"
"5.7.2023 1:50","17,4"
"5.7.2023 2:00","17,5"
"5.7.2023 2:10","17,2"
"5.7.2023 2:20","17,2"
"5.7.2023 2:30","17,2"
"5.7.2023 2:40","17,2"
"5.7.2023 2:50","16,5"
"5.7.2023 3:00","16,7"
"5.7.2023 3:10","16,6"
"5.7.2023 3:20","16,5"
"5.7.2023 3:30","16,4"
"5.7.2023 3:40","16,3"
"5.7.2023 3:50","16,2"
"5.7.2023 4:00","16,2"
"5.7.2023 4:10","16,1"
"5.7.2023 4:20","15,8"
"5.7.2023 4:30","16,0"
"5.7.2023 4:40","16,3"
"5.7.2023 4:50","16,6"
"5.7.2023 5:00","17,0"
"5.7.2023 5:10","17,2"
"5.7.2023 5:20","17,2"
"5.7.2023 5:30","17,4"
"5.7.2023 5:40","17,7"
"5.7.2023 5:50","18,4"
"5.7.2023 6:00","19,2"
"5.7.2023 6:10","20,1"
"5.7.2023 6:20","20,7"
"5.7.2023 6:30","21,6"
"5.7.2023 6:40","21,8"
"5.7.2023 6:50","22,1"
"5.7.2023 7:00","23,2"
"5.7.2023 7:10","23,5"
"5.7.2023 7:20","24,0"
"5.7.2023 7:30","24,4"
"5.7.2023 7:40","23,7"
"5.7.2023 7:50","24,4"
"5.7.2023 8:00","24,7"
"5.7.2023 8:10","25,5"
"5.7.2023 8:20","26,3"
"5.7.2023 8:30","26,3"
"5.7.2023 8:40","26,3"
"5.7.2023 8:50","25,4"
"5.7.2023 9:00","25,7"
"5.7.2023 9:10","26,5"
"5.7.2023 9:20","26,4"
"5.7.2023 9:30","25,6"
"5.7.2023 9:40","25,3"
"5.7.2023 9:50","25,2"
"5.7.2023 10:00","25,4"
"5.7.2023 10:10","25,3"
"5.7.2023 10:20","25,2"
"5.7.2023 10:30","25,5"
"5.7.2023 10:40","25,7"
"5.7.2023 10:50","26,3"
"5.7.2023 11:00","26,6"
"5.7.2023 11:10","27,6"
"5.7.2023 11:20","28,6"
"5.7.2023 11:30","29,3"
"5.7.2023 11:40","29,2"
"5.7.2023 11:50","29,3"
"5.7.2023 12:00","28,8"
"5.7.2023 12:10","29,2"
"5.7.2023 12:20","29,8"
"5.7.2023 12:30","29,5"
"5.7.2023 12:40","29,2"
"5.7.2023 12:50","29,5"
"5.7.2023 13:00","29,4"
"5.7.2023 13:10","29,0"
"5.7.2023 13:20","28,3"
"5.7.2023 13:30","28,5"
"5.7.2023 13:40","28,5"
"5.7.2023 13:50","28,6"
"5.7.2023 14:00","28,5"
"5.7.2023 14:10","28,4"
"5.7.2023 14:20","27,6"
"5.7.2023 14:30","28,5"
"5.7.2023 14:40","25,2"
"5.7.2023 14:50","24,2"
"5.7.2023 15:00","23,3"
"5.7.2023 15:10","23,8"
"5.7.2023 15:20","24,1"
"5.7.2023 15:30","23,2"
"5.7.2023 15:40","22,6"
"5.7.2023 15:50","22,8"
"5.7.2023 16:00","23,2"
"5.7.2023 16:10","23,2"
"5.7.2023 16:20","23,1"
"5.7.2023 16:30","22,4"
"5.7.2023 16:40","22,2"
"5.7.2023 16:50","22,4"
"5.7.2023 17:00","22,3"
"5.7.2023 17:10","22,5"
"5.7.2023 17:20","22,5"
"5.7.2023 17:30","21,8"
"5.7.2023 17:40","21,5"
"5.7.2023 17:50","21,0"
"5.7.2023 18:00","19,8"
"5.7.2023 18:10","19,2"
"5.7.2023 18:20","19,0"
"5.7.2023 18:30","19,0"
"5.7.2023 18:40","19,2"
"5.7.2023 18:50","19,2"
"5.7.2023 19:00","19,2"
"5.7.2023 19:10","19,1"
"5.7.2023 19:20","19,0"
"5.7.2023 19:30","18,8"
"5.7.2023 19:40","18,7"
"5.7.2023 19:50","18,7"
"5.7.2023 20:00","18,6"
"5.7.2023 20:10","18,5"
"5.7.2023 20:20","18,7"
"5.7.2023 20:30","18,5"
"5.7.2023 20:40","18,3"
"5.7.2023 20:50","18,3"
"5.7.2023 21:00","18,2"
"5.7.2023 21:10","18,4"
"5.7.2023 21:20","18,3"
"5.7.2023 21:30","18,1"
"5.7.2023 21:40","17,7"
"5.7.2023 21:50","17,5"
"5.7.2023 22:00","17,5"
"5.7.2023 22:10","17,3"
"5.7.2023 22:20","17,2"
"5.7.2023 22:30","17,0"
"5.7.2023 22:40","16,7"
"5.7.2023 22:50","16,8"
"5.7.2023 23:00","16,8"
"5.7.2023 23:10","16,8"
"5.7.2023 23:20","17,0"
"5.7.2023 23:30","17,3"
"5.7.2023 23:40","17,5"
"5.7.2023 23:50","17,5"
"6.7.2023 0:00","17,6"
"6.7.2023 0:10","17,4"
"6.7.2023 0:20","17,5"
"6.7.2023 0:30","17,4"
"6.7.2023 0:40","17,4"
"6.7.2023 0:50","17,4"
"6.7.2023 1:00","17,3"
"6.7.2023 1:10","17,4"
"6.7.2023 1:20","17,4"
"6.7.2023 1:30","17,4"
"6.7.2023 1:40","17,5"
"6.7.2023 1:50","17,4"
"6.7.2023 2:00","17,6"
"6.7.2023 2:10","17,5"
"6.7.2023 2:20","17,4"
"6.7.2023 2:30","17,3"
"6.7.2023 2:40","17,3"
"6.7.2023 2:50","17,4"
"6.7.2023 3:00","17,6"
"6.7.2023 3:10","17,6"
"6.7.2023 3:20","17,4"
"6.7.2023 3:30","17,4"
"6.7.2023 3:40","17,1"
"6.7.2023 3:50","17,1"
"6.7.2023 4:00","17,1"
"6.7.2023 4:10","17,2"
"6.7.2023 4:20","17,3"
"6.7.2023 4:30","17,3"
"6.7.2023 4:40","17,3"
"6.7.2023 4:50","17,1"
"6.7.2023 5:00","17,1"
"6.7.2023 5:10","16,6"
"6.7.2023 5:20","17,0"
"6.7.2023 5:30","16,8"
"6.7.2023 5:40","16,8"
"6.7.2023 5:50","17,1"
"6.7.2023 6:00","17,2"
"6.7.2023 6:10","17,5"
"6.7.2023 6:20","17,6"
"6.7.2023 6:30","17,5"
"6.7.2023 6:40","17,5"
"6.7.2023 6:50","17,5"
"6.7.2023 7:00","17,5"
"6.7.2023 7:10","17,5"
"6.7.2023 7:20","18,1"
"6.7.2023 7:30","18,4"
"6.7.2023 7:40","19,1"
"6.7.2023 7:50","20,3"
"6.7.2023 8:00","19,3"
"6.7.2023 8:10","19,3"
"6.7.2023 8:20","20,2"
"6.7.2023 8:30","20,5"
"6.7.2023 8:40","21,5"
"6.7.2023 8:50","22,3"
"6.7.2023 9:00","22,3"
"6.7.2023 9:10","22,8"
"6.7.2023 9:20","23,2"
"6.7.2023 9:30","23,1"
"6.7.2023 9:40","23,3"
"6.7.2023 9:50","23,7"
"6.7.2023 10:00","23,7"
"6.7.2023 10:10","23,5"
"6.7.2023 10:20","24,3"
"6.7.2023 10:30","24,1"
"6.7.2023 10:40","24,8"
"6.7.2023 10:50","23,7"
"6.7.2023 11:00","25,0"
"6.7.2023 11:10","25,4"
"6.7.2023 11:20","25,2"
"6.7.2023 11:30","25,2"
"6.7.2023 11:40","26,2"
"6.7.2023 11:50","26,3"
"6.7.2023 12:00","26,5"
"6.7.2023 12:10","25,6"
"6.7.2023 12:20","25,3"
"6.7.2023 12:30","26,0"
"6.7.2023 12:40","26,3"
"6.7.2023 12:50","26,6"
"6.7.2023 13:00","27,1"
"6.7.2023 13:10","26,6"
"6.7.2023 13:20","26,1"
"6.7.2023 13:30","25,1"
"6.7.2023 13:40","26,5"
"6.7.2023 13:50","26,7"
"6.7.2023 14:00","27,4"
"6.7.2023 14:10","25,6"
"6.7.2023 14:20","25,7"
"6.7.2023 14:30","26,6"
"6.7.2023 14:40","27,4"
"6.7.2023 14:50","27,7"
"6.7.2023 15:00","28,4"
"6.7.2023 15:10","28,1"
"6.7.2023 15:20","27,6"
"6.7.2023 15:30","27,1"
"6.7.2023 15:40","26,2"
"6.7.2023 15:50","25,8"
"6.7.2023 16:00","27,1"
"6.7.2023 16:10","27,4"
"6.7.2023 16:20","26,3"
"6.7.2023 16:30","25,7"
"6.7.2023 16:40","25,4"
"6.7.2023 16:50","26,2"
"6.7.2023 17:00","26,6"
"6.7.2023 17:10","26,6"
"6.7.2023 17:20","26,5"
"6.7.2023 17:30","26,4"
"6.7.2023 17:40","26,5"
"6.7.2023 17:50","26,3"
"6.7.2023 18:00","25,6"
"6.7.2023 18:10","25,3"
"6.7.2023 18:20","25,4"
"6.7.2023 18:30","25,3"
"6.7.2023 18:40","25,1"
"6.7.2023 18:50","24,8"
"6.7.2023 19:00","24,6"
"6.7.2023 19:10","24,1"
"6.7.2023 19:20","23,7"
"6.7.2023 19:30","23,4"
"6.7.2023 19:40","22,6"
"6.7.2023 19:50","22,6"
"6.7.2023 20:00","22,1"
"6.7.2023 20:10","21,4"
"6.7.2023 20:20","21,1"
"6.7.2023 20:30","20,7"
"6.7.2023 20:40","20,5"
"6.7.2023 20:50","20,7"
"6.7.2023 21:00","21,4"
"6.7.2023 21:10","21,1"
"6.7.2023 21:20","20,4"
"6.7.2023 21:30","19,8"
"6.7.2023 21:40","19,4"
"6.7.2023 21:50","19,0"
"6.7.2023 22:00","18,6"
"6.7.2023 22:10","18,2"
"6.7.2023 22:20","18,2"
"6.7.2023 22:30","18,2"
"6.7.2023 22:40","17,7"
"6.7.2023 22:50","17,4"
"6.7.2023 23:00","17,6"
"6.7.2023 23:10","17,7"
"6.7.2023 23:20","17,3"
"6.7.2023 23:30","16,7"
"6.7.2023 23:40","16,7"
"6.7.2023 23:50","16,5"
"7.7.2023 0:00","16,7"
"7.7.2023 0:10","16,5"
"7.7.2023 0:20","16,4"
"7.7.2023 0:30","16,4"
"7.7.2023 0:40","16,3"
"7.7.2023 0:50","16,1"
"7.7.2023 1:00","16,0"
"7.7.2023 1:10","15,5"
"7.7.2023 1:20","15,4"
"7.7.2023 1:30","15,2"
"7.7.2023 1:40","15,3"
"7.7.2023 1:50","15,1"
"7.7.2023 2:00","14,7"
"7.7.2023 2:10","14,7"
"7.7.2023 2:20","14,7"
"7.7.2023 2:30","14,7"
"7.7.2023 2:40","14,6"
"7.7.2023 2:50","14,5"
"7.7.2023 3:00","14,5"
"7.7.2023 3:10","14,6"
"7.7.2023 3:20","14,2"
"7.7.2023 3:30","14,2"
"7.7.2023 3:40","14,1"
"7.7.2023 3:50","14,2"
"7.7.2023 4:00","14,5"
"7.7.2023 4:10","14,3"
"7.7.2023 4:20","13,7"
"7.7.2023 4:30","13,6"
"7.7.2023 4:40","13,6"
"7.7.2023 4:50","14,0"
"7.7.2023 5:00","14,2"
"7.7.2023 5:10","14,4"
"7.7.2023 5:20","14,6"
"7.7.2023 5:30","15,2"
"7.7.2023 5:40","15,5"
"7.7.2023 5:50","16,1"
"7.7.2023 6:00","16,8"
"7.7.2023 6:10","17,7"
"7.7.2023 6:20","18,4"
"7.7.2023 6:30","18,7"
"7.7.2023 6:40","18,8"
"7.7.2023 6:50","19,4"
"7.7.2023 7:00","20,2"
"7.7.2023 7:10","20,3"
"7.7.2023 7:20","21,6"
"7.7.2023 7:30","21,2"
"7.7.2023 7:40","22,2"
"7.7.2023 7:50","23,5"
"7.7.2023 8:00","23,4"
"7.7.2023 8:10","24,6"
"7.7.2023 8:20","24,5"
"7.7.2023 8:30","24,7"
"7.7.2023 8:40","25,1"
"7.7.2023 8:50","26,2"
"7.7.2023 9:00","26,1"
"7.7.2023 9:10","25,6"
"7.7.2023 9:20","26,4"
"7.7.2023 9:30","26,6"
"7.7.2023 9:40","27,1"
"7.7.2023 9:50","27,7"
"7.7.2023 10:00","27,7"
"7.7.2023 10:10","26,5"
"7.7.2023 10:20","26,2"
"7.7.2023 10:30","27,2"
"7.7.2023 10:40","27,1"
"7.7.2023 10:50","27,3"
"7.7.2023 11:00","28,2"
"7.7.2023 11:10","27,3"
"7.7.2023 11:20","28,2"
"7.7.2023 11:30","28,3"
"7.7.2023 11:40","26,7"
"7.7.2023 11:50","26,5"
"7.7.2023 12:00","28,0"
"7.7.2023 12:10","29,6"
"7.7.2023 12:20","29,7"
"7.7.2023 12:30","27,6"
"7.7.2023 12:40","28,2"
"7.7.2023 12:50","29,1"
"7.7.2023 13:00","28,4"
"7.7.2023 13:10","29,4"
"7.7.2023 13:20","29,1"
"7.7.2023 13:30","29,1"
"7.7.2023 13:40","29,3"
"7.7.2023 13:50","28,7"
"7.7.2023 14:00","28,5"
"7.7.2023 14:10","28,7"
"7.7.2023 14:20","30,3"
"7.7.2023 14:30","29,7"
"7.7.2023 14:40","30,4"
"7.7.2023 14:50","29,6"
"7.7.2023 15:00","30,0"
"7.7.2023 15:10","29,1"
"7.7.2023 15:20","29,7"
"7.7.2023 15:30","29,6"
"7.7.2023 15:40","28,3"
"7.7.2023 15:50","28,2"
"7.7.2023 16:00","28,7"
"7.7.2023 16:10","28,2"
"7.7.2023 16:20","28,2"
"7.7.2023 16:30","29,2"
"7.7.2023 16:40","27,7"
"7.7.2023 16:50","27,6"
"7.7.2023 17:00","28,7"
"7.7.2023 17:10","28,7"
"7.7.2023 17:20","29,1"
"7.7.2023 17:30","28,6"
"7.7.2023 17:40","28,3"
"7.7.2023 17:50","28,2"
"7.7.2023 18:00","27,6"
"7.7.2023 18:10","27,3"
"7.7.2023 18:20","27,3"