"Datum","Teplota (�C)"
"1.11.2020 0:00","10,2"
"1.11.2020 0:10","10,2"
"1.11.2020 0:20","10,1"
"1.11.2020 0:30","10,0"
"1.11.2020 0:40","9,7"
"1.11.2020 0:50","9,7"
"1.11.2020 1:00","9,7"
"1.11.2020 1:10","9,8"
"1.11.2020 1:20","9,7"
"1.11.2020 1:30","9,8"
"1.11.2020 1:40","9,8"
"1.11.2020 1:50","9,7"
"1.11.2020 2:00","9,7"
"1.11.2020 2:10","9,8"
"1.11.2020 2:20","9,8"
"1.11.2020 2:30","9,8"
"1.11.2020 2:40","9,8"
"1.11.2020 2:50","9,8"
"1.11.2020 3:00","9,8"
"1.11.2020 3:10","9,7"
"1.11.2020 3:20","9,8"
"1.11.2020 3:30","9,8"
"1.11.2020 3:40","9,8"
"1.11.2020 3:50","9,7"
"1.11.2020 4:00","9,8"
"1.11.2020 4:10","9,7"
"1.11.2020 4:20","9,7"
"1.11.2020 4:30","9,7"
"1.11.2020 4:40","9,7"
"1.11.2020 4:50","9,7"
"1.11.2020 5:00","9,7"
"1.11.2020 5:10","9,7"
"1.11.2020 5:20","9,7"
"1.11.2020 5:30","9,6"
"1.11.2020 5:40","9,6"
"1.11.2020 5:50","9,7"
"1.11.2020 6:00","9,7"
"1.11.2020 6:10","9,7"
"1.11.2020 6:20","9,6"
"1.11.2020 6:30","9,6"
"1.11.2020 6:40","9,7"
"1.11.2020 6:50","9,6"
"1.11.2020 7:00","9,7"
"1.11.2020 7:10","9,7"
"1.11.2020 7:20","9,7"
"1.11.2020 7:30","9,7"
"1.11.2020 7:40","9,7"
"1.11.2020 7:50","9,8"
"1.11.2020 8:00","9,8"
"1.11.2020 8:10","9,8"
"1.11.2020 8:20","9,8"
"1.11.2020 8:30","9,8"
"1.11.2020 8:40","9,9"
"1.11.2020 8:50","9,9"
"1.11.2020 9:00","9,9"
"1.11.2020 9:10","9,8"
"1.11.2020 9:20","9,7"
"1.11.2020 9:30","9,8"
"1.11.2020 9:40","9,9"
"1.11.2020 9:50","9,7"
"1.11.2020 10:00","9,7"
"1.11.2020 10:10","9,8"
"1.11.2020 10:20","9,8"
"1.11.2020 10:30","9,8"
"1.11.2020 10:40","9,8"
"1.11.2020 10:50","10,0"
"1.11.2020 11:00","10,0"
"1.11.2020 11:10","10,0"
"1.11.2020 11:20","10,0"
"1.11.2020 11:30","10,0"
"1.11.2020 11:40","10,0"
"1.11.2020 11:50","9,9"
"1.11.2020 12:00","10,0"
"1.11.2020 12:10","10,0"
"1.11.2020 12:20","10,1"
"1.11.2020 12:30","10,1"
"1.11.2020 12:40","10,1"
"1.11.2020 12:50","10,1"
"1.11.2020 13:00","10,2"
"1.11.2020 13:10","10,1"
"1.11.2020 13:20","10,2"
"1.11.2020 13:30","10,2"
"1.11.2020 13:40","10,1"
"1.11.2020 13:50","10,1"
"1.11.2020 14:00","10,2"
"1.11.2020 14:10","10,2"
"1.11.2020 14:20","10,2"
"1.11.2020 14:30","10,2"
"1.11.2020 14:40","10,1"
"1.11.2020 14:50","10,1"
"1.11.2020 15:00","10,2"
"1.11.2020 15:10","10,2"
"1.11.2020 15:20","10,2"
"1.11.2020 15:30","10,1"
"1.11.2020 15:40","10,1"
"1.11.2020 15:50","10,1"
"1.11.2020 16:00","10,2"
"1.11.2020 16:10","10,2"
"1.11.2020 16:20","10,2"
"1.11.2020 16:30","10,2"
"1.11.2020 16:40","10,2"
"1.11.2020 16:50","10,2"
"1.11.2020 17:00","10,2"
"1.11.2020 17:10","10,2"
"1.11.2020 17:20","10,2"
"1.11.2020 17:30","10,3"
"1.11.2020 17:40","10,3"
"1.11.2020 17:50","10,3"
"1.11.2020 18:00","10,3"
"1.11.2020 18:10","10,3"
"1.11.2020 18:20","10,3"
"1.11.2020 18:30","10,5"
"1.11.2020 18:40","10,6"
"1.11.2020 18:50","10,5"
"1.11.2020 19:00","10,5"
"1.11.2020 19:10","10,3"
"1.11.2020 19:20","10,6"
"1.11.2020 19:30","10,6"
"1.11.2020 19:40","10,6"
"1.11.2020 19:50","10,6"
"1.11.2020 20:00","10,6"
"1.11.2020 20:10","10,6"
"1.11.2020 20:20","10,6"
"1.11.2020 20:30","10,6"
"1.11.2020 20:40","10,6"
"1.11.2020 20:50","10,6"
"1.11.2020 21:00","10,6"
"1.11.2020 21:10","10,6"
"1.11.2020 21:20","10,6"
"1.11.2020 21:30","10,5"
"1.11.2020 21:40","10,6"
"1.11.2020 21:50","10,6"
"1.11.2020 22:00","10,6"
"1.11.2020 22:10","10,6"
"1.11.2020 22:20","10,6"
"1.11.2020 22:30","10,6"
"1.11.2020 22:40","10,6"
"1.11.2020 22:50","10,6"
"1.11.2020 23:00","10,6"
"1.11.2020 23:10","10,6"
"1.11.2020 23:20","10,6"
"1.11.2020 23:30","10,6"
"1.11.2020 23:40","10,6"
"1.11.2020 23:50","10,7"
"2.11.2020 0:00","10,7"
"2.11.2020 0:10","10,7"
"2.11.2020 0:20","10,7"
"2.11.2020 0:30","10,7"
"2.11.2020 0:40","10,7"
"2.11.2020 0:50","10,7"
"2.11.2020 1:00","10,7"
"2.11.2020 1:10","10,7"
"2.11.2020 1:20","10,7"
"2.11.2020 1:30","10,8"
"2.11.2020 1:40","10,8"
"2.11.2020 1:50","10,8"
"2.11.2020 2:00","10,8"
"2.11.2020 2:10","10,8"
"2.11.2020 2:20","10,8"
"2.11.2020 2:30","10,8"
"2.11.2020 2:40","10,8"
"2.11.2020 2:50","10,9"
"2.11.2020 3:00","10,9"
"2.11.2020 3:10","10,9"
"2.11.2020 3:20","10,9"
"2.11.2020 3:30","10,9"
"2.11.2020 3:40","11,0"
"2.11.2020 3:50","10,9"
"2.11.2020 4:00","10,9"
"2.11.2020 4:10","11,0"
"2.11.2020 4:20","11,0"
"2.11.2020 4:30","11,0"
"2.11.2020 4:40","11,0"
"2.11.2020 4:50","11,0"
"2.11.2020 5:00","11,0"
"2.11.2020 5:10","11,1"
"2.11.2020 5:20","11,1"
"2.11.2020 5:30","11,1"
"2.11.2020 5:40","11,1"
"2.11.2020 5:50","11,1"
"2.11.2020 6:00","11,1"
"2.11.2020 6:10","11,1"
"2.11.2020 6:20","11,2"
"2.11.2020 6:30","11,2"
"2.11.2020 6:40","11,2"
"2.11.2020 6:50","11,2"
"2.11.2020 7:00","11,3"
"2.11.2020 7:10","11,5"
"2.11.2020 7:20","11,6"
"2.11.2020 7:30","11,6"
"2.11.2020 7:40","11,7"
"2.11.2020 7:50","11,7"
"2.11.2020 8:00","11,8"
"2.11.2020 8:10","11,9"
"2.11.2020 8:20","11,9"
"2.11.2020 8:30","12,0"
"2.11.2020 8:40","12,1"
"2.11.2020 8:50","12,2"
"2.11.2020 9:00","12,2"
"2.11.2020 9:10","12,6"
"2.11.2020 9:20","12,7"
"2.11.2020 9:30","12,7"
"2.11.2020 9:40","12,9"
"2.11.2020 9:50","13,1"
"2.11.2020 10:00","13,1"
"2.11.2020 10:10","13,5"
"2.11.2020 10:20","13,6"
"2.11.2020 10:30","13,6"
"2.11.2020 10:40","13,7"
"2.11.2020 10:50","13,9"
"2.11.2020 11:00","14,1"
"2.11.2020 11:10","14,8"
"2.11.2020 11:20","14,8"
"2.11.2020 11:30","14,7"
"2.11.2020 11:40","14,9"
"2.11.2020 11:50","14,9"
"2.11.2020 12:00","15,0"
"2.11.2020 12:10","15,1"
"2.11.2020 12:20","15,1"
"2.11.2020 12:30","15,2"
"2.11.2020 12:40","15,6"
"2.11.2020 12:50","15,7"
"2.11.2020 13:00","15,5"
"2.11.2020 13:10","15,3"
"2.11.2020 13:20","15,6"
"2.11.2020 13:30","15,6"
"2.11.2020 13:40","15,6"
"2.11.2020 13:50","15,6"
"2.11.2020 14:00","15,7"
"2.11.2020 14:10","15,8"
"2.11.2020 14:20","15,8"
"2.11.2020 14:30","15,8"
"2.11.2020 14:40","15,7"
"2.11.2020 14:50","15,8"
"2.11.2020 15:00","16,0"
"2.11.2020 15:10","16,1"
"2.11.2020 15:20","16,1"
"2.11.2020 15:30","16,0"
"2.11.2020 15:40","15,9"
"2.11.2020 15:50","15,8"
"2.11.2020 16:00","15,6"
"2.11.2020 16:10","15,2"
"2.11.2020 16:20","15,0"
"2.11.2020 16:30","14,8"
"2.11.2020 16:40","14,6"
"2.11.2020 16:50","14,6"
"2.11.2020 17:00","14,6"
"2.11.2020 17:10","14,3"
"2.11.2020 17:20","14,2"
"2.11.2020 17:30","13,9"
"2.11.2020 17:40","13,7"
"2.11.2020 17:50","13,3"
"2.11.2020 18:00","13,1"
"2.11.2020 18:10","13,0"
"2.11.2020 18:20","13,0"
"2.11.2020 18:30","12,9"
"2.11.2020 18:40","13,0"
"2.11.2020 18:50","12,8"
"2.11.2020 19:00","12,7"
"2.11.2020 19:10","12,6"
"2.11.2020 19:20","12,3"
"2.11.2020 19:30","12,3"
"2.11.2020 19:40","12,2"
"2.11.2020 19:50","12,1"
"2.11.2020 20:00","12,2"
"2.11.2020 20:10","12,0"
"2.11.2020 20:20","11,8"
"2.11.2020 20:30","11,6"
"2.11.2020 20:40","11,7"
"2.11.2020 20:50","11,6"
"2.11.2020 21:00","11,3"
"2.11.2020 21:10","11,2"
"2.11.2020 21:20","11,8"
"2.11.2020 21:30","11,8"
"2.11.2020 21:40","11,9"
"2.11.2020 21:50","12,0"
"2.11.2020 22:00","11,9"
"2.11.2020 22:10","12,0"
"2.11.2020 22:20","12,0"
"2.11.2020 22:30","12,1"
"2.11.2020 22:40","12,0"
"2.11.2020 22:50","11,8"
"2.11.2020 23:00","11,5"
"2.11.2020 23:10","11,6"
"2.11.2020 23:20","11,5"
"2.11.2020 23:30","11,5"
"2.11.2020 23:40","11,8"
"2.11.2020 23:50","11,6"
"3.11.2020 0:00","11,7"
"3.11.2020 0:10","11,6"
"3.11.2020 0:20","11,6"
"3.11.2020 0:30","11,9"
"3.11.2020 0:40","11,8"
"3.11.2020 0:50","11,8"
"3.11.2020 1:00","11,8"
"3.11.2020 1:10","11,8"
"3.11.2020 1:20","11,7"
"3.11.2020 1:30","11,7"
"3.11.2020 1:40","11,7"
"3.11.2020 1:50","11,6"
"3.11.2020 2:00","11,6"
"3.11.2020 2:10","11,3"
"3.11.2020 2:20","11,2"
"3.11.2020 2:30","11,2"
"3.11.2020 2:40","11,2"
"3.11.2020 2:50","11,2"
"3.11.2020 3:00","11,1"
"3.11.2020 3:10","11,1"
"3.11.2020 3:20","11,2"
"3.11.2020 3:30","11,2"
"3.11.2020 3:40","11,2"
"3.11.2020 3:50","11,1"
"3.11.2020 4:00","11,1"
"3.11.2020 4:10","11,3"
"3.11.2020 4:20","11,2"
"3.11.2020 4:30","11,2"
"3.11.2020 4:41","11,1"
"3.11.2020 4:50","11,1"
"3.11.2020 5:00","11,0"
"3.11.2020 5:10","11,1"
"3.11.2020 5:20","11,1"
"3.11.2020 5:30","10,9"
"3.11.2020 5:40","10,8"
"3.11.2020 5:50","10,8"
"3.11.2020 6:00","10,9"
"3.11.2020 6:10","11,0"
"3.11.2020 6:20","11,0"
"3.11.2020 6:30","10,9"
"3.11.2020 6:40","11,0"
"3.11.2020 6:50","11,0"
"3.11.2020 7:00","11,0"
"3.11.2020 7:10","11,0"
"3.11.2020 7:20","11,0"
"3.11.2020 7:30","11,1"
"3.11.2020 7:40","11,2"
"3.11.2020 7:50","11,2"
"3.11.2020 8:00","11,5"
"3.11.2020 8:10","11,7"
"3.11.2020 8:20","11,9"
"3.11.2020 8:30","12,2"
"3.11.2020 8:40","12,3"
"3.11.2020 8:50","12,7"
"3.11.2020 9:00","13,1"
"3.11.2020 9:10","13,7"
"3.11.2020 9:20","13,3"
"3.11.2020 9:30","13,3"
"3.11.2020 9:40","13,6"
"3.11.2020 9:50","13,7"
"3.11.2020 10:00","14,2"
"3.11.2020 10:10","15,6"
"3.11.2020 10:20","15,2"
"3.11.2020 10:30","15,2"
"3.11.2020 10:40","15,6"
"3.11.2020 10:50","15,7"
"3.11.2020 11:00","15,9"
"3.11.2020 11:10","16,0"
"3.11.2020 11:20","16,8"
"3.11.2020 11:30","16,7"
"3.11.2020 11:40","17,0"
"3.11.2020 11:50","17,2"
"3.11.2020 12:00","17,3"
"3.11.2020 12:10","17,5"
"3.11.2020 12:20","17,8"
"3.11.2020 12:30","17,3"
"3.11.2020 12:40","17,1"
"3.11.2020 12:50","17,1"
"3.11.2020 13:00","17,1"
"3.11.2020 13:10","17,5"
"3.11.2020 13:20","17,7"
"3.11.2020 13:30","17,7"
"3.11.2020 13:40","17,7"
"3.11.2020 13:50","17,9"
"3.11.2020 14:00","18,0"
"3.11.2020 14:10","18,2"
"3.11.2020 14:20","18,2"
"3.11.2020 14:30","18,2"
"3.11.2020 14:40","18,1"
"3.11.2020 14:50","17,9"
"3.11.2020 15:00","17,8"
"3.11.2020 15:10","17,6"
"3.11.2020 15:20","17,1"
"3.11.2020 15:30","17,0"
"3.11.2020 15:40","16,7"
"3.11.2020 15:50","16,5"
"3.11.2020 16:00","16,2"
"3.11.2020 16:10","16,0"
"3.11.2020 16:20","15,9"
"3.11.2020 16:30","15,9"
"3.11.2020 16:40","15,8"
"3.11.2020 16:50","15,7"
"3.11.2020 17:00","15,7"
"3.11.2020 17:10","15,8"
"3.11.2020 17:20","15,7"
"3.11.2020 17:30","15,7"
"3.11.2020 17:40","15,6"
"3.11.2020 17:50","15,6"
"3.11.2020 18:00","15,7"
"3.11.2020 18:10","15,6"
"3.11.2020 18:20","15,6"
"3.11.2020 18:30","15,3"
"3.11.2020 18:40","15,3"
"3.11.2020 18:50","15,3"
"3.11.2020 19:00","15,1"
"3.11.2020 19:10","15,0"
"3.11.2020 19:20","14,9"
"3.11.2020 19:30","14,8"
"3.11.2020 19:40","14,6"
"3.11.2020 19:50","14,6"
"3.11.2020 20:00","14,2"
"3.11.2020 20:10","14,1"
"3.11.2020 20:20","13,9"
"3.11.2020 20:30","13,9"
"3.11.2020 20:40","13,8"
"3.11.2020 20:50","13,7"
"3.11.2020 21:00","13,8"
"3.11.2020 21:10","13,7"
"3.11.2020 21:20","13,8"
"3.11.2020 21:30","13,8"
"3.11.2020 21:40","13,9"
"3.11.2020 21:50","13,7"
"3.11.2020 22:00","13,5"
"3.11.2020 22:10","13,2"
"3.11.2020 22:20","13,1"
"3.11.2020 22:30","13,0"
"3.11.2020 22:40","13,0"
"3.11.2020 22:50","13,1"
"3.11.2020 23:00","13,1"
"3.11.2020 23:10","13,1"
"3.11.2020 23:20","13,1"
"3.11.2020 23:30","13,1"
"3.11.2020 23:40","13,1"
"3.11.2020 23:50","13,5"
"4.11.2020 0:00","13,2"
"4.11.2020 0:10","13,2"
"4.11.2020 0:20","13,1"
"4.11.2020 0:30","13,1"
"4.11.2020 0:40","13,2"
"4.11.2020 0:50","13,3"
"4.11.2020 1:00","13,2"
"4.11.2020 1:10","13,2"
"4.11.2020 1:20","13,2"
"4.11.2020 1:30","13,2"
"4.11.2020 1:40","13,2"
"4.11.2020 1:50","13,2"
"4.11.2020 2:00","13,3"
"4.11.2020 2:10","13,3"
"4.11.2020 2:20","13,3"
"4.11.2020 2:30","13,2"
"4.11.2020 2:40","13,0"
"4.11.2020 2:50","12,7"
"4.11.2020 3:00","12,6"
"4.11.2020 3:10","12,6"
"4.11.2020 3:20","12,6"
"4.11.2020 3:30","12,3"
"4.11.2020 3:40","12,2"
"4.11.2020 3:50","12,2"
"4.11.2020 4:00","12,1"
"4.11.2020 4:10","11,9"
"4.11.2020 4:20","11,9"
"4.11.2020 4:30","11,8"
"4.11.2020 4:40","11,8"
"4.11.2020 4:50","11,7"
"4.11.2020 5:00","11,5"
"4.11.2020 5:10","11,2"
"4.11.2020 5:20","10,9"
"4.11.2020 5:30","10,7"
"4.11.2020 5:40","10,7"
"4.11.2020 5:50","10,6"
"4.11.2020 6:00","10,6"
"4.11.2020 6:10","10,7"
"4.11.2020 6:20","10,5"
"4.11.2020 6:30","10,6"
"4.11.2020 6:40","10,6"
"4.11.2020 6:50","10,7"
"4.11.2020 7:00","10,7"
"4.11.2020 7:10","10,6"
"4.11.2020 7:20","10,7"
"4.11.2020 7:30","10,6"
"4.11.2020 7:40","10,6"
"4.11.2020 7:50","10,6"
"4.11.2020 8:00","10,7"
"4.11.2020 8:10","10,6"
"4.11.2020 8:20","10,6"
"4.11.2020 8:30","10,6"
"4.11.2020 8:40","10,8"
"4.11.2020 8:50","10,8"
"4.11.2020 9:00","10,9"
"4.11.2020 9:10","10,9"
"4.11.2020 9:20","10,8"
"4.11.2020 9:30","10,8"
"4.11.2020 9:40","10,9"
"4.11.2020 9:50","11,1"
"4.11.2020 10:00","11,0"
"4.11.2020 10:10","11,2"
"4.11.2020 10:20","11,3"
"4.11.2020 10:30","11,2"
"4.11.2020 10:40","11,2"
"4.11.2020 10:50","11,2"
"4.11.2020 11:00","11,3"
"4.11.2020 11:10","11,3"
"4.11.2020 11:20","11,6"
"4.11.2020 11:30","11,6"
"4.11.2020 11:40","11,7"
"4.11.2020 11:50","11,8"
"4.11.2020 12:00","11,7"
"4.11.2020 12:10","11,8"
"4.11.2020 12:20","11,8"
"4.11.2020 12:30","12,0"
"4.11.2020 12:40","12,0"
"4.11.2020 12:50","12,0"
"4.11.2020 13:00","12,0"
"4.11.2020 13:10","11,9"
"4.11.2020 13:20","11,9"
"4.11.2020 13:30","12,0"
"4.11.2020 13:40","11,9"
"4.11.2020 13:50","11,8"
"4.11.2020 14:00","11,9"
"4.11.2020 14:10","12,0"
"4.11.2020 14:20","12,0"
"4.11.2020 14:30","11,9"
"4.11.2020 14:40","11,8"
"4.11.2020 14:50","11,8"
"4.11.2020 15:00","11,8"
"4.11.2020 15:10","11,7"
"4.11.2020 15:20","11,6"
"4.11.2020 15:30","11,5"
"4.11.2020 15:40","11,2"
"4.11.2020 15:50","11,1"
"4.11.2020 16:00","11,0"
"4.11.2020 16:10","10,9"
"4.11.2020 16:20","10,9"
"4.11.2020 16:30","10,8"
"4.11.2020 16:40","10,7"
"4.11.2020 16:50","10,7"
"4.11.2020 17:00","10,7"
"4.11.2020 17:10","10,7"
"4.11.2020 17:20","10,6"
"4.11.2020 17:30","10,6"
"4.11.2020 17:40","10,6"
"4.11.2020 17:50","10,5"
"4.11.2020 18:00","10,5"
"4.11.2020 18:10","10,3"
"4.11.2020 18:20","10,2"
"4.11.2020 18:30","10,2"
"4.11.2020 18:40","10,1"
"4.11.2020 18:50","10,2"
"4.11.2020 19:00","10,1"
"4.11.2020 19:10","10,1"
"4.11.2020 19:20","10,0"
"4.11.2020 19:30","9,8"
"4.11.2020 19:40","9,8"
"4.11.2020 19:50","9,8"
"4.11.2020 20:00","9,8"
"4.11.2020 20:10","9,7"
"4.11.2020 20:20","9,7"
"4.11.2020 20:30","9,8"
"4.11.2020 20:50","9,8"
"4.11.2020 21:00","9,8"
"4.11.2020 21:10","9,8"
"4.11.2020 21:20","10,0"
"4.11.2020 21:30","9,8"
"4.11.2020 21:40","9,7"
"4.11.2020 21:50","9,7"
"4.11.2020 22:00","9,7"
"4.11.2020 22:10","9,7"
"4.11.2020 22:20","9,8"
"4.11.2020 22:30","9,8"
"4.11.2020 22:40","9,9"
"4.11.2020 22:50","9,7"
"4.11.2020 23:00","9,7"
"4.11.2020 23:10","9,6"
"4.11.2020 23:20","9,6"
"4.11.2020 23:30","9,3"
"4.11.2020 23:40","9,5"
"4.11.2020 23:50","9,6"
"5.11.2020 0:00","9,5"
"5.11.2020 0:10","9,2"
"5.11.2020 0:20","9,2"
"5.11.2020 0:30","9,1"
"5.11.2020 0:40","8,9"
"5.11.2020 0:50","8,8"
"5.11.2020 1:00","8,5"
"5.11.2020 1:10","8,3"
"5.11.2020 1:20","8,1"
"5.11.2020 1:30","7,9"
"5.11.2020 1:40","7,6"
"5.11.2020 1:50","7,1"
"5.11.2020 2:00","6,9"
"5.11.2020 2:10","6,8"
"5.11.2020 2:20","6,8"
"5.11.2020 2:30","6,5"
"5.11.2020 2:40","6,2"
"5.11.2020 2:50","6,1"
"5.11.2020 3:00","6,3"
"5.11.2020 3:10","6,6"
"5.11.2020 3:20","6,8"
"5.11.2020 3:30","6,9"
"5.11.2020 3:40","6,7"
"5.11.2020 3:50","6,6"
"5.11.2020 4:00","6,6"
"5.11.2020 4:10","6,5"
"5.11.2020 4:20","6,2"
"5.11.2020 4:30","6,0"
"5.11.2020 4:40","5,9"
"5.11.2020 4:50","5,6"
"5.11.2020 5:00","5,3"
"5.11.2020 5:10","5,1"
"5.11.2020 5:20","5,0"
"5.11.2020 5:30","5,2"
"5.11.2020 5:40","5,3"
"5.11.2020 5:50","5,2"
"5.11.2020 6:00","5,1"
"5.11.2020 6:10","4,9"
"5.11.2020 6:20","5,1"
"5.11.2020 6:30","4,9"
"5.11.2020 6:40","4,9"
"5.11.2020 6:50","4,8"
"5.11.2020 7:00","4,9"
"5.11.2020 7:10","4,9"
"5.11.2020 7:20","4,9"
"5.11.2020 7:30","5,0"
"5.11.2020 7:40","5,0"
"5.11.2020 7:50","5,1"
"5.11.2020 8:00","5,6"
"5.11.2020 8:10","5,7"
"5.11.2020 8:20","6,0"
"5.11.2020 8:30","6,8"
"5.11.2020 8:40","7,5"
"5.11.2020 8:50","7,8"
"5.11.2020 9:00","8,5"
"5.11.2020 9:10","8,8"
"5.11.2020 9:20","9,1"
"5.11.2020 9:30","9,8"
"5.11.2020 9:40","10,3"
"5.11.2020 9:50","10,5"
"5.11.2020 10:00","9,7"
"5.11.2020 10:10","10,7"
"5.11.2020 10:20","10,8"
"5.11.2020 10:30","10,2"
"5.11.2020 10:40","10,3"
"5.11.2020 10:50","10,6"
"5.11.2020 11:00","11,3"
"5.11.2020 11:10","12,1"
"5.11.2020 11:20","11,7"
"5.11.2020 11:30","12,7"
"5.11.2020 11:40","11,6"
"5.11.2020 11:50","12,1"
"5.11.2020 12:00","11,7"
"5.11.2020 12:10","11,8"
"5.11.2020 12:20","12,2"
"5.11.2020 12:30","11,6"
"5.11.2020 12:40","11,6"
"5.11.2020 12:50","11,5"
"5.11.2020 13:00","11,6"
"5.11.2020 13:10","12,0"
"5.11.2020 13:20","11,9"
"5.11.2020 13:30","11,8"
"5.11.2020 13:40","11,9"
"5.11.2020 13:50","12,1"
"5.11.2020 14:00","12,2"
"5.11.2020 14:10","11,6"
"5.11.2020 14:20","11,6"
"5.11.2020 14:30","11,5"
"5.11.2020 14:40","11,2"
"5.11.2020 14:50","11,0"
"5.11.2020 15:00","10,8"
"5.11.2020 15:10","10,7"
"5.11.2020 15:20","10,2"
"5.11.2020 15:30","10,0"
"5.11.2020 15:40","9,8"
"5.11.2020 15:50","9,6"
"5.11.2020 16:00","9,2"
"5.11.2020 16:10","8,9"
"5.11.2020 16:20","8,7"
"5.11.2020 16:30","8,3"
"5.11.2020 16:40","8,0"
"5.11.2020 16:50","7,7"
"5.11.2020 17:00","7,3"
"5.11.2020 17:10","7,2"
"5.11.2020 17:20","7,1"
"5.11.2020 17:30","7,0"
"5.11.2020 17:40","6,8"
"5.11.2020 17:50","6,7"
"5.11.2020 18:00","6,5"
"5.11.2020 18:10","6,1"
"5.11.2020 18:20","5,9"
"5.11.2020 18:30","5,7"
"5.11.2020 18:40","5,6"
"5.11.2020 18:50","5,6"
"5.11.2020 19:00","5,2"
"5.11.2020 19:10","5,0"
"5.11.2020 19:20","4,9"
"5.11.2020 19:30","4,8"
"5.11.2020 19:40","4,6"
"5.11.2020 19:50","4,2"
"5.11.2020 20:00","4,2"
"5.11.2020 20:10","4,1"
"5.11.2020 20:20","3,9"
"5.11.2020 20:30","3,9"
"5.11.2020 20:40","3,9"
"5.11.2020 20:50","3,8"
"5.11.2020 21:00","4,0"
"5.11.2020 21:10","4,3"
"5.11.2020 21:20","4,0"
"5.11.2020 21:30","3,9"
"5.11.2020 21:40","3,6"
"5.11.2020 21:50","3,5"
"5.11.2020 22:00","3,7"
"5.11.2020 22:10","4,0"
"5.11.2020 22:20","4,0"
"5.11.2020 22:30","4,0"
"5.11.2020 22:40","3,7"
"5.11.2020 22:50","3,0"
"5.11.2020 23:00","3,7"
"5.11.2020 23:10","3,6"
"5.11.2020 23:20","3,2"
"5.11.2020 23:30","3,1"
"5.11.2020 23:40","3,0"
"5.11.2020 23:50","3,1"
"6.11.2020 0:00","3,0"
"6.11.2020 0:10","3,0"
"6.11.2020 0:20","2,8"
"6.11.2020 0:30","2,9"
"6.11.2020 0:40","2,6"
"6.11.2020 0:50","2,2"
"6.11.2020 1:00","2,0"
"6.11.2020 1:10","2,1"
"6.11.2020 1:20","2,6"
"6.11.2020 1:30","2,6"
"6.11.2020 1:40","2,2"
"6.11.2020 1:50","2,2"
"6.11.2020 2:00","2,0"
"6.11.2020 2:10","1,9"
"6.11.2020 2:20","1,6"
"6.11.2020 2:30","1,6"
"6.11.2020 2:40","1,8"
"6.11.2020 2:50","1,3"
"6.11.2020 3:00","1,2"
"6.11.2020 3:10","1,6"
"6.11.2020 3:20","0,9"
"6.11.2020 3:30","0,7"
"6.11.2020 3:40","0,6"
"6.11.2020 3:50","0,6"
"6.11.2020 4:00","0,6"
"6.11.2020 4:10","0,6"
"6.11.2020 4:20","0,5"
"6.11.2020 4:30","0,5"
"6.11.2020 4:40","0,5"
"6.11.2020 4:50","0,5"
"6.11.2020 5:00","0,5"
"6.11.2020 5:10","0,6"
"6.11.2020 5:20","0,7"
"6.11.2020 5:30","0,7"
"6.11.2020 5:40","0,7"
"6.11.2020 5:50","0,8"
"6.11.2020 6:00","0,8"
"6.11.2020 6:10","0,7"
"6.11.2020 6:20","0,7"
"6.11.2020 6:30","0,7"
"6.11.2020 6:40","0,7"
"6.11.2020 6:50","0,7"
"6.11.2020 7:00","0,7"
"6.11.2020 7:10","0,7"
"6.11.2020 7:20","1,0"
"6.11.2020 7:30","0,9"
"6.11.2020 7:40","1,0"
"6.11.2020 7:50","1,0"
"6.11.2020 8:00","1,3"
"6.11.2020 8:10","1,6"
"6.11.2020 8:20","1,6"
"6.11.2020 8:30","1,0"
"6.11.2020 8:40","1,3"
"6.11.2020 8:50","1,8"
"6.11.2020 9:00","2,0"
"6.11.2020 9:10","2,5"
"6.11.2020 9:20","3,5"
"6.11.2020 9:30","3,9"
"6.11.2020 9:40","4,2"
"6.11.2020 9:50","5,0"
"6.11.2020 10:00","5,2"
"6.11.2020 10:10","5,6"
"6.11.2020 10:20","5,9"
"6.11.2020 10:30","6,9"
"6.11.2020 10:40","7,0"
"6.11.2020 10:50","7,6"
"6.11.2020 11:00","8,1"
"6.11.2020 11:10","8,2"
"6.11.2020 11:20","8,7"
"6.11.2020 11:30","9,0"
"6.11.2020 11:40","9,0"
"6.11.2020 11:50","8,8"
"6.11.2020 12:00","8,8"
"6.11.2020 12:10","8,9"
"6.11.2020 12:20","9,2"
"6.11.2020 12:30","9,7"
"6.11.2020 12:40","9,9"
"6.11.2020 12:50","10,0"
"6.11.2020 13:00","9,9"
"6.11.2020 13:10","10,0"
"6.11.2020 13:20","10,2"
"6.11.2020 13:30","10,7"
"6.11.2020 13:40","10,8"
"6.11.2020 13:50","10,9"
"6.11.2020 14:00","10,9"
"6.11.2020 14:10","10,8"
"6.11.2020 14:20","10,8"
"6.11.2020 14:30","10,8"
"6.11.2020 14:40","10,6"
"6.11.2020 14:50","10,8"
"6.11.2020 15:00","10,7"
"6.11.2020 15:10","10,2"
"6.11.2020 15:20","9,9"
"6.11.2020 15:30","9,2"
"6.11.2020 15:40","8,8"
"6.11.2020 15:50","8,6"
"6.11.2020 16:00","9,2"
"6.11.2020 16:10","9,0"
"6.11.2020 16:20","8,5"
"6.11.2020 16:30","7,7"
"6.11.2020 16:40","7,2"
"6.11.2020 16:50","6,9"
"6.11.2020 17:00","6,6"
"6.11.2020 17:10","6,2"
"6.11.2020 17:20","6,0"
"6.11.2020 17:30","5,8"
"6.11.2020 17:40","5,7"
"6.11.2020 17:50","5,5"
"6.11.2020 18:00","5,2"
"6.11.2020 18:10","5,0"
"6.11.2020 18:20","4,9"
"6.11.2020 18:30","4,9"
"6.11.2020 18:40","4,8"
"6.11.2020 18:50","4,8"
"6.11.2020 19:00","4,7"
"6.11.2020 19:10","4,7"
"6.11.2020 19:20","4,6"
"6.11.2020 19:30","4,7"
"6.11.2020 19:40","4,7"
"6.11.2020 19:50","4,6"
"6.11.2020 20:00","4,7"
"6.11.2020 20:10","4,8"
"6.11.2020 20:20","4,6"
"6.11.2020 20:30","4,2"
"6.11.2020 20:40","4,2"
"6.11.2020 20:50","4,7"
"6.11.2020 21:00","4,1"
"6.11.2020 21:10","4,0"
"6.11.2020 21:20","3,9"
"6.11.2020 21:30","4,1"
"6.11.2020 21:40","4,0"
"6.11.2020 21:50","3,9"
"6.11.2020 22:00","3,8"
"6.11.2020 22:10","3,7"
"6.11.2020 22:20","3,6"
"6.11.2020 22:30","3,5"
"6.11.2020 22:40","3,8"
"6.11.2020 22:50","3,7"
"6.11.2020 23:00","3,7"
"6.11.2020 23:10","3,9"
"6.11.2020 23:20","3,8"
"6.11.2020 23:30","3,7"
"6.11.2020 23:40","3,6"
"6.11.2020 23:50","3,7"
"7.11.2020 0:00","3,6"
"7.11.2020 0:10","3,3"
"7.11.2020 0:20","3,7"
"7.11.2020 0:30","3,3"
"7.11.2020 0:40","3,2"
"7.11.2020 0:50","3,1"
"7.11.2020 1:00","3,0"
"7.11.2020 1:10","3,0"
"7.11.2020 1:20","3,0"
"7.11.2020 1:30","3,0"
"7.11.2020 1:40","2,9"
"7.11.2020 1:50","2,9"
"7.11.2020 2:00","2,9"
"7.11.2020 2:10","2,7"
"7.11.2020 2:20","2,8"
"7.11.2020 2:30","2,8"
"7.11.2020 2:40","2,9"
"7.11.2020 2:50","2,7"
"7.11.2020 3:00","2,8"
"7.11.2020 3:10","2,7"
"7.11.2020 3:20","2,7"
"7.11.2020 3:30","2,6"
"7.11.2020 3:40","2,6"
"7.11.2020 3:50","2,3"
"7.11.2020 4:00","2,2"
"7.11.2020 4:10","2,2"
"7.11.2020 4:20","2,1"
"7.11.2020 4:30","2,1"
"7.11.2020 4:40","2,1"
"7.11.2020 4:50","2,0"
"7.11.2020 5:00","1,9"
"7.11.2020 5:10","2,0"
"7.11.2020 5:20","2,0"
"7.11.2020 5:30","1,9"
"7.11.2020 5:40","1,9"
"7.11.2020 5:50","1,9"
"7.11.2020 6:00","2,0"
"7.11.2020 6:10","1,8"
"7.11.2020 6:20","1,7"
"7.11.2020 6:30","1,8"
"7.11.2020 6:40","1,7"
"7.11.2020 6:50","1,8"
"7.11.2020 7:00","1,9"
"7.11.2020 7:10","1,9"
"7.11.2020 7:20","1,8"
"7.11.2020 7:30","2,1"
"7.11.2020 7:40","2,3"
"7.11.2020 7:50","2,5"
"7.11.2020 8:00","2,6"
"7.11.2020 8:10","2,8"
"7.11.2020 8:20","3,1"
"7.11.2020 8:30","3,7"
"7.11.2020 8:40","4,6"
"7.11.2020 8:50","5,2"
"7.11.2020 9:00","6,0"
"7.11.2020 9:10","6,3"
"7.11.2020 9:20","7,0"
"7.11.2020 9:30","7,7"
"7.11.2020 9:40","7,9"
"7.11.2020 9:50","8,0"
"7.11.2020 10:00","8,2"
"7.11.2020 10:10","8,9"
"7.11.2020 10:20","9,3"
"7.11.2020 10:30","9,8"
"7.11.2020 10:40","10,2"
"7.11.2020 10:50","10,7"
"7.11.2020 11:00","10,8"
"7.11.2020 11:10","10,8"
"7.11.2020 11:20","11,1"
"7.11.2020 11:30","11,1"
"7.11.2020 11:40","11,0"
"7.11.2020 11:50","10,9"
"7.11.2020 12:00","11,1"
"7.11.2020 12:10","11,6"
"7.11.2020 12:20","11,6"
"7.11.2020 12:30","11,8"
"7.11.2020 12:40","11,9"
"7.11.2020 12:50","12,0"
"7.11.2020 13:00","11,8"
"7.11.2020 13:10","11,8"
"7.11.2020 13:20","12,0"
"7.11.2020 13:30","12,5"
"7.11.2020 13:40","12,5"
"7.11.2020 13:50","12,8"
"7.11.2020 14:00","12,7"
"7.11.2020 14:10","12,7"
"7.11.2020 14:20","12,7"
"7.11.2020 14:30","12,8"
"7.11.2020 14:40","12,6"
"7.11.2020 14:50","12,1"