"Datum","Teplota (�C)"
"1.6.2017 0:00","18,2"
"1.6.2017 0:10","18,2"
"1.6.2017 0:20","18,2"
"1.6.2017 0:30","18,0"
"1.6.2017 0:40","18,1"
"1.6.2017 0:50","17,9"
"1.6.2017 1:00","17,8"
"1.6.2017 1:10","17,6"
"1.6.2017 1:20","17,6"
"1.6.2017 1:30","17,5"
"1.6.2017 1:40","17,4"
"1.6.2017 1:50","17,4"
"1.6.2017 2:00","17,4"
"1.6.2017 2:10","17,4"
"1.6.2017 2:20","17,4"
"1.6.2017 2:30","17,4"
"1.6.2017 2:40","17,2"
"1.6.2017 2:50","17,1"
"1.6.2017 3:00","16,9"
"1.6.2017 3:10","16,6"
"1.6.2017 3:20","16,4"
"1.6.2017 3:30","16,5"
"1.6.2017 3:40","16,5"
"1.6.2017 3:50","16,4"
"1.6.2017 4:00","16,3"
"1.6.2017 4:10","16,1"
"1.6.2017 4:20","16,0"
"1.6.2017 4:30","15,7"
"1.6.2017 4:40","15,7"
"1.6.2017 4:50","15,7"
"1.6.2017 5:00","15,7"
"1.6.2017 5:10","15,7"
"1.6.2017 5:20","15,7"
"1.6.2017 5:30","15,9"
"1.6.2017 5:40","16,2"
"1.6.2017 5:50","16,6"
"1.6.2017 6:00","16,8"
"1.6.2017 6:10","17,1"
"1.6.2017 6:20","17,4"
"1.6.2017 6:30","17,8"
"1.6.2017 6:40","18,5"
"1.6.2017 6:50","18,5"
"1.6.2017 7:00","19,8"
"1.6.2017 7:10","19,8"
"1.6.2017 7:20","20,8"
"1.6.2017 7:30","21,3"
"1.6.2017 7:40","22,1"
"1.6.2017 7:50","22,6"
"1.6.2017 8:00","23,4"
"1.6.2017 8:10","22,8"
"1.6.2017 8:20","22,9"
"1.6.2017 8:30","23,3"
"1.6.2017 8:40","24,4"
"1.6.2017 8:50","25,5"
"1.6.2017 9:00","24,9"
"1.6.2017 9:10","25,5"
"1.6.2017 9:20","25,4"
"1.6.2017 9:30","26,1"
"1.6.2017 9:40","25,7"
"1.6.2017 9:50","27,0"
"1.6.2017 10:00","27,1"
"1.6.2017 10:10","27,1"
"1.6.2017 10:20","25,4"
"1.6.2017 10:30","27,1"
"1.6.2017 10:40","27,1"
"1.6.2017 10:50","25,5"
"1.6.2017 11:00","27,1"
"1.6.2017 11:10","25,4"
"1.6.2017 11:20","27,1"
"1.6.2017 11:30","26,7"
"1.6.2017 11:40","26,6"
"1.6.2017 11:50","27,1"
"1.6.2017 12:00","28,1"
"1.6.2017 12:10","29,1"
"1.6.2017 12:20","27,1"
"1.6.2017 12:30","29,3"
"1.6.2017 12:40","28,3"
"1.6.2017 14:00","27,3"
"1.6.2017 17:40","25,1"
"1.6.2017 17:50","23,6"
"1.6.2017 18:00","23,4"
"1.6.2017 18:10","22,8"
"1.6.2017 18:20","22,8"
"1.6.2017 18:30","22,4"
"1.6.2017 18:40","22,4"
"1.6.2017 18:50","21,7"
"1.6.2017 19:00","21,5"
"1.6.2017 19:10","21,2"
"1.6.2017 19:20","20,3"
"1.6.2017 19:30","19,8"
"1.6.2017 19:40","19,8"
"1.6.2017 19:50","19,8"
"1.6.2017 20:00","19,8"
"1.6.2017 20:10","19,0"
"1.6.2017 20:20","18,6"
"1.6.2017 20:30","18,2"
"1.6.2017 20:40","18,1"
"1.6.2017 20:50","17,5"
"1.6.2017 21:00","17,4"
"1.6.2017 21:10","17,4"
"1.6.2017 21:20","17,3"
"1.6.2017 21:30","16,9"
"1.6.2017 21:40","16,2"
"1.6.2017 21:50","15,7"
"1.6.2017 22:00","15,7"
"1.6.2017 22:10","15,7"
"1.6.2017 22:20","15,7"
"1.6.2017 22:30","15,6"
"1.6.2017 22:40","15,0"
"1.6.2017 22:50","14,8"
"1.6.2017 23:00","14,7"
"1.6.2017 23:10","14,9"
"1.6.2017 23:20","15,0"
"1.6.2017 23:30","14,7"
"1.6.2017 23:40","14,7"
"1.6.2017 23:50","14,7"
"2.6.2017 0:00","14,3"
"2.6.2017 0:10","13,9"
"2.6.2017 0:20","13,8"
"2.6.2017 0:30","13,3"
"2.6.2017 0:40","13,1"
"2.6.2017 0:50","13,1"
"2.6.2017 1:00","12,9"
"2.6.2017 1:10","12,9"
"2.6.2017 1:20","13,1"
"2.6.2017 1:30","13,1"
"2.6.2017 1:40","12,7"
"2.6.2017 1:50","12,6"
"2.6.2017 2:00","12,5"
"2.6.2017 2:10","12,3"
"2.6.2017 2:20","12,3"
"2.6.2017 2:30","12,1"
"2.6.2017 2:40","12,4"
"2.6.2017 2:50","12,1"
"2.6.2017 3:00","12,1"
"2.6.2017 3:10","12,1"
"2.6.2017 3:20","12,1"
"2.6.2017 3:30","12,1"
"2.6.2017 3:40","11,9"
"2.6.2017 3:50","12,1"
"2.6.2017 4:00","11,8"
"2.6.2017 4:10","11,3"
"2.6.2017 4:20","11,3"
"2.6.2017 4:30","11,3"
"2.6.2017 4:40","11,6"
"2.6.2017 4:50","11,9"
"2.6.2017 5:00","12,1"
"2.6.2017 5:10","12,4"
"2.6.2017 5:20","13,1"
"2.6.2017 5:30","13,1"
"2.6.2017 5:40","13,9"
"2.6.2017 5:50","14,3"
"2.6.2017 6:00","14,7"
"2.6.2017 6:10","15,7"
"2.6.2017 6:20","15,7"
"2.6.2017 6:30","16,1"
"2.6.2017 6:40","17,4"
"2.6.2017 6:50","18,0"
"2.6.2017 7:00","18,8"
"2.6.2017 7:10","19,1"
"2.6.2017 7:20","18,9"
"2.6.2017 7:30","19,8"
"2.6.2017 7:40","19,8"
"2.6.2017 7:50","21,2"
"2.6.2017 8:00","21,7"
"2.6.2017 8:10","21,5"
"2.6.2017 8:20","21,7"
"2.6.2017 8:30","21,7"
"2.6.2017 8:40","23,8"
"2.6.2017 8:50","22,8"
"2.6.2017 9:00","23,7"
"2.6.2017 9:10","25,2"
"2.6.2017 9:20","24,3"
"2.6.2017 9:30","25,7"
"2.6.2017 9:40","25,2"
"2.6.2017 9:50","25,4"
"2.6.2017 10:00","26,2"
"2.6.2017 10:10","26,0"
"2.6.2017 10:20","28,1"
"2.6.2017 10:30","27,1"
"2.6.2017 10:40","27,1"
"2.6.2017 10:50","27,8"
"2.6.2017 11:00","27,1"
"2.6.2017 11:10","28,5"
"2.6.2017 11:20","27,1"
"2.6.2017 11:30","28,9"
"2.6.2017 11:40","28,9"
"2.6.2017 11:50","28,9"
"2.6.2017 12:00","29,6"
"2.6.2017 12:10","29,9"
"2.6.2017 12:20","29,6"
"2.6.2017 12:30","29,5"
"2.6.2017 14:00","29,2"
"2.6.2017 15:00","31,1"
"2.6.2017 16:00","29,3"
"2.6.2017 16:10","29,3"
"2.6.2017 16:20","29,4"
"2.6.2017 18:30","24,1"
"2.6.2017 18:40","24,1"
"2.6.2017 18:50","24,1"
"2.6.2017 19:00","24,1"
"2.6.2017 19:10","23,4"
"2.6.2017 19:20","23,4"
"2.6.2017 19:30","22,8"
"2.6.2017 19:40","22,1"
"2.6.2017 19:50","21,7"
"2.6.2017 20:00","21,2"
"2.6.2017 20:10","21,0"
"2.6.2017 20:20","20,7"
"2.6.2017 20:30","19,8"
"2.6.2017 20:40","19,8"
"2.6.2017 20:50","19,8"
"2.6.2017 21:00","19,8"
"2.6.2017 21:10","19,6"
"2.6.2017 21:20","19,1"
"2.6.2017 21:30","18,9"
"2.6.2017 21:40","19,1"
"2.6.2017 21:50","18,6"
"2.6.2017 22:00","18,5"
"2.6.2017 22:10","18,2"
"2.6.2017 22:20","18,0"
"2.6.2017 22:30","17,6"
"2.6.2017 22:40","17,5"
"2.6.2017 22:50","17,8"
"2.6.2017 23:00","17,9"
"2.6.2017 23:10","17,5"
"2.6.2017 23:20","17,5"
"2.6.2017 23:30","17,0"
"2.6.2017 23:40","16,9"
"2.6.2017 23:50","16,5"
"3.6.2017 0:00","16,9"
"3.6.2017 0:10","16,8"
"3.6.2017 0:20","16,7"
"3.6.2017 0:30","16,8"
"3.6.2017 0:40","16,8"
"3.6.2017 0:50","16,4"
"3.6.2017 1:00","16,0"
"3.6.2017 1:10","15,7"
"3.6.2017 1:20","15,7"
"3.6.2017 1:30","15,7"
"3.6.2017 1:40","15,6"
"3.6.2017 1:50","15,7"
"3.6.2017 2:00","15,7"
"3.6.2017 2:10","15,6"
"3.6.2017 2:20","15,4"
"3.6.2017 2:30","15,3"
"3.6.2017 2:40","15,1"
"3.6.2017 2:50","14,9"
"3.6.2017 3:00","14,9"
"3.6.2017 3:10","14,7"
"3.6.2017 3:20","14,7"
"3.6.2017 3:30","14,4"
"3.6.2017 3:40","14,2"
"3.6.2017 3:50","14,3"
"3.6.2017 4:00","14,3"
"3.6.2017 4:10","14,1"
"3.6.2017 4:20","13,9"
"3.6.2017 4:30","14,1"
"3.6.2017 4:40","14,3"
"3.6.2017 4:50","14,3"
"3.6.2017 5:00","14,3"
"3.6.2017 5:10","14,7"
"3.6.2017 5:20","14,9"
"3.6.2017 5:30","15,5"
"3.6.2017 5:40","15,7"
"3.6.2017 5:50","15,7"
"3.6.2017 6:00","16,4"
"3.6.2017 6:10","16,8"
"3.6.2017 6:20","17,4"
"3.6.2017 6:30","18,0"
"3.6.2017 6:40","18,6"
"3.6.2017 6:50","19,5"
"3.6.2017 7:00","20,6"
"3.6.2017 7:10","21,2"
"3.6.2017 7:20","21,2"
"3.6.2017 7:30","21,5"
"3.6.2017 7:40","22,1"
"3.6.2017 7:50","22,8"
"3.6.2017 8:00","24,1"
"3.6.2017 8:10","23,5"
"3.6.2017 8:20","24,8"
"3.6.2017 8:30","25,1"
"3.6.2017 8:40","25,9"
"3.6.2017 8:50","26,4"
"3.6.2017 9:00","27,1"
"3.6.2017 9:10","27,1"
"3.6.2017 9:20","28,1"
"3.6.2017 9:30","28,3"
"3.6.2017 9:40","28,6"
"3.6.2017 9:50","29,0"
"3.6.2017 10:00","29,3"
"3.6.2017 10:10","29,3"
"3.6.2017 10:20","29,4"
"3.6.2017 12:00","30,6"
"3.6.2017 12:10","30,4"
"3.6.2017 12:20","31,0"
"3.6.2017 12:30","31,0"
"3.6.2017 12:40","29,9"
"3.6.2017 12:50","31,0"
"3.6.2017 14:00","31,7"
"3.6.2017 15:00","32,6"
"3.6.2017 21:00","18,8"
"4.6.2017 4:00","15,0"
"4.6.2017 7:00","25,8"
"4.6.2017 10:00","30,2"
"4.6.2017 14:00","26,4"
"4.6.2017 21:00","16,5"
"5.6.2017 3:00","11,9"
"5.6.2017 7:00","20,8"
"5.6.2017 14:00","27,2"
"5.6.2017 21:00","18,7"
"6.6.2017 3:00","16,9"
"6.6.2017 7:00","23,3"
"6.6.2017 13:00","30,4"
"6.6.2017 14:00","27,6"
"6.6.2017 20:00","20,2"
"6.6.2017 20:10","19,8"
"6.6.2017 20:20","15,9"
"6.6.2017 20:30","15,9"
"6.6.2017 20:40","15,9"
"6.6.2017 20:50","15,9"
"6.6.2017 21:00","15,9"
"6.6.2017 21:10","15,9"
"6.6.2017 21:20","15,8"
"6.6.2017 21:30","15,7"
"6.6.2017 21:40","15,6"
"6.6.2017 21:50","15,5"
"6.6.2017 22:00","15,5"
"6.6.2017 22:10","15,4"
"6.6.2017 22:20","15,4"
"6.6.2017 22:30","15,4"
"6.6.2017 22:40","15,3"
"6.6.2017 22:50","15,3"
"6.6.2017 23:00","15,4"
"6.6.2017 23:10","15,4"
"6.6.2017 23:20","15,3"
"6.6.2017 23:30","15,1"
"6.6.2017 23:40","15,1"
"6.6.2017 23:50","15,0"
"7.6.2017 0:00","14,9"
"7.6.2017 0:10","14,8"
"7.6.2017 0:20","14,6"
"7.6.2017 0:30","14,7"
"7.6.2017 0:40","14,7"
"7.6.2017 0:50","14,6"
"7.6.2017 1:00","14,5"
"7.6.2017 1:10","14,6"
"7.6.2017 1:20","14,4"
"7.6.2017 1:30","14,5"
"7.6.2017 1:40","14,4"
"7.6.2017 1:50","14,3"
"7.6.2017 2:00","14,3"
"7.6.2017 2:10","14,3"
"7.6.2017 2:20","14,3"
"7.6.2017 2:30","14,3"
"7.6.2017 2:40","14,3"
"7.6.2017 2:50","14,1"
"7.6.2017 3:00","14,2"
"7.6.2017 3:10","14,0"
"7.6.2017 3:20","13,9"
"7.6.2017 3:30","13,8"
"7.6.2017 3:40","13,6"
"7.6.2017 3:50","13,6"
"7.6.2017 4:00","13,6"
"7.6.2017 4:10","13,6"
"7.6.2017 4:20","13,6"
"7.6.2017 4:30","13,6"
"7.6.2017 4:40","13,8"
"7.6.2017 4:50","14,0"
"7.6.2017 5:00","14,3"
"7.6.2017 5:10","14,1"
"7.6.2017 5:20","14,3"
"7.6.2017 5:30","14,3"
"7.6.2017 5:40","14,4"
"7.6.2017 5:50","14,3"
"7.6.2017 6:00","14,3"
"7.6.2017 6:10","14,6"
"7.6.2017 6:20","14,7"
"7.6.2017 6:30","14,8"
"7.6.2017 6:40","15,3"
"7.6.2017 6:50","15,9"
"7.6.2017 7:00","15,9"
"7.6.2017 7:10","15,9"
"7.6.2017 7:20","15,9"
"7.6.2017 7:30","17,8"
"7.6.2017 7:40","18,4"
"7.6.2017 7:50","18,4"
"7.6.2017 8:00","18,3"
"7.6.2017 8:10","18,9"
"7.6.2017 8:20","18,1"
"7.6.2017 8:30","18,9"
"7.6.2017 8:40","19,9"
"7.6.2017 8:50","21,4"
"7.6.2017 9:00","21,3"
"7.6.2017 9:10","21,3"
"7.6.2017 9:20","20,9"
"7.6.2017 9:30","21,9"
"7.6.2017 9:40","21,2"
"7.6.2017 9:50","21,0"
"7.6.2017 10:00","19,2"
"7.6.2017 10:10","20,2"
"7.6.2017 10:20","23,2"
"7.6.2017 10:30","23,0"
"7.6.2017 10:40","21,3"
"7.6.2017 10:50","22,8"
"7.6.2017 11:00","24,9"
"7.6.2017 11:10","23,2"
"7.6.2017 11:20","23,2"
"7.6.2017 11:30","24,8"
"7.6.2017 11:40","23,2"
"7.6.2017 11:50","24,8"
"7.6.2017 12:00","25,4"
"7.6.2017 12:10","23,2"
"7.6.2017 12:20","22,2"
"7.6.2017 12:30","25,3"
"7.6.2017 12:40","25,9"
"7.6.2017 12:50","23,2"
"7.6.2017 13:00","20,8"
"7.6.2017 13:10","24,6"
"7.6.2017 13:20","22,2"
"7.6.2017 13:30","20,8"
"7.6.2017 13:40","20,2"
"7.6.2017 13:50","22,3"
"7.6.2017 14:00","24,3"
"7.6.2017 14:10","23,2"
"7.6.2017 14:20","24,6"
"7.6.2017 14:30","25,4"
"7.6.2017 14:40","23,2"
"7.6.2017 14:50","22,5"
"7.6.2017 15:00","20,6"
"7.6.2017 15:10","18,9"
"7.6.2017 15:20","15,2"
"7.6.2017 15:30","15,6"
"7.6.2017 15:40","17,8"
"7.6.2017 15:50","18,5"
"7.6.2017 16:00","18,9"
"7.6.2017 16:10","19,7"
"7.6.2017 16:20","20,2"
"7.6.2017 16:30","20,2"
"7.6.2017 16:40","20,2"
"7.6.2017 16:50","20,1"
"7.6.2017 17:00","20,2"
"7.6.2017 17:10","20,6"
"7.6.2017 17:20","20,2"
"7.6.2017 17:30","19,8"
"7.6.2017 17:40","19,4"
"7.6.2017 17:50","18,6"
"7.6.2017 18:00","18,4"
"7.6.2017 18:10","18,3"
"7.6.2017 18:20","17,8"
"7.6.2017 18:30","17,3"
"7.6.2017 18:40","17,1"
"7.6.2017 18:50","16,9"
"7.6.2017 19:00","16,8"
"7.6.2017 19:10","16,6"
"7.6.2017 19:20","15,9"
"7.6.2017 19:30","15,9"
"7.6.2017 19:40","15,9"
"7.6.2017 19:50","15,9"
"7.6.2017 20:00","15,9"
"7.6.2017 20:10","15,6"
"7.6.2017 20:20","15,4"
"7.6.2017 20:30","15,4"
"7.6.2017 20:40","15,6"
"7.6.2017 20:50","15,2"
"7.6.2017 21:00","14,8"
"7.6.2017 21:10","14,7"
"7.6.2017 21:20","14,7"
"7.6.2017 21:30","14,5"
"7.6.2017 21:40","14,8"
"7.6.2017 21:50","14,8"
"7.6.2017 22:00","14,6"
"7.6.2017 22:10","14,3"
"7.6.2017 22:20","14,1"
"7.6.2017 22:30","13,8"
"7.6.2017 22:40","13,5"
"7.6.2017 22:50","12,9"
"7.6.2017 23:00","12,9"
"7.6.2017 23:10","12,6"
"7.6.2017 23:20","12,5"
"7.6.2017 23:30","11,9"
"7.6.2017 23:40","12,3"
"7.6.2017 23:50","11,8"
"8.6.2017 0:00","11,8"
"8.6.2017 0:10","11,6"
"8.6.2017 0:20","11,8"
"8.6.2017 0:30","11,6"
"8.6.2017 0:40","11,4"
"8.6.2017 0:50","11,3"
"8.6.2017 1:00","11,4"
"8.6.2017 1:10","11,2"
"8.6.2017 1:20","11,2"
"8.6.2017 1:30","11,3"
"8.6.2017 1:40","11,1"
"8.6.2017 1:50","10,6"
"8.6.2017 2:00","10,4"
"8.6.2017 2:10","10,4"
"8.6.2017 2:20","10,3"
"8.6.2017 2:30","9,8"
"8.6.2017 2:40","10,1"
"8.6.2017 2:50","10,0"
"8.6.2017 3:00","9,9"
"8.6.2017 3:10","9,6"
"8.6.2017 3:20","9,8"
"8.6.2017 3:30","10,1"
"8.6.2017 3:40","10,1"
"8.6.2017 3:50","9,8"
"8.6.2017 4:00","9,4"
"8.6.2017 4:10","9,7"
"8.6.2017 4:20","9,8"
"8.6.2017 4:30","9,9"
"8.6.2017 4:40","9,8"
"8.6.2017 4:50","10,1"
"8.6.2017 5:00","10,4"
"8.6.2017 5:10","10,8"
"8.6.2017 5:20","11,4"
"8.6.2017 5:30","11,8"
"8.6.2017 5:40","11,8"
"8.6.2017 5:50","12,8"
"8.6.2017 6:00","13,1"
"8.6.2017 6:10","13,5"
"8.6.2017 6:20","13,6"
"8.6.2017 6:30","14,3"
"8.6.2017 6:40","15,4"
"8.6.2017 6:50","15,9"
"8.6.2017 7:00","15,9"
"8.6.2017 7:10","17,1"
"8.6.2017 7:20","17,8"
"8.6.2017 7:30","17,8"
"8.6.2017 7:40","18,6"
"8.6.2017 7:50","18,9"
"8.6.2017 8:00","19,4"
"8.6.2017 8:10","19,7"
"8.6.2017 8:20","20,9"
"8.6.2017 8:30","21,3"
"8.6.2017 8:40","21,4"
"8.6.2017 8:50","21,7"
"8.6.2017 9:00","23,2"
"8.6.2017 9:10","22,9"
"8.6.2017 9:20","23,2"
"8.6.2017 9:30","23,2"
"8.6.2017 9:40","23,2"
"8.6.2017 9:50","23,2"
"8.6.2017 10:00","24,6"
"8.6.2017 10:10","25,2"
"8.6.2017 10:20","25,4"
"8.6.2017 10:30","25,0"
"8.6.2017 10:40","23,2"
"8.6.2017 10:50","22,6"
"8.6.2017 11:00","25,3"
"8.6.2017 11:10","26,1"
"8.6.2017 11:20","26,4"
"8.6.2017 11:30","24,2"
"8.6.2017 11:40","27,1"
"8.6.2017 11:50","27,1"
"8.6.2017 12:00","24,3"
"8.6.2017 12:10","23,2"
"8.6.2017 12:20","27,6"
"8.6.2017 12:30","26,0"
"8.6.2017 12:40","25,4"
"8.6.2017 12:50","27,1"
"8.6.2017 13:00","26,1"
"8.6.2017 13:10","26,1"
"8.6.2017 13:20","27,3"
"8.6.2017 13:30","27,9"
"8.6.2017 13:40","28,1"
"8.6.2017 13:50","27,1"
"8.6.2017 14:00","23,2"
"8.6.2017 14:10","23,2"
"8.6.2017 14:20","24,6"
"8.6.2017 14:30","23,2"
"8.6.2017 14:40","22,9"
"8.6.2017 14:50","22,1"
"8.6.2017 15:00","23,2"
"8.6.2017 15:10","24,6"
"8.6.2017 15:20","26,5"
"8.6.2017 15:30","26,1"
"8.6.2017 15:40","26,2"
"8.6.2017 15:50","26,1"
"8.6.2017 16:00","26,1"
"8.6.2017 16:10","26,1"
"8.6.2017 16:20","26,1"
"8.6.2017 16:30","25,8"
"8.6.2017 16:40","25,4"
"8.6.2017 16:50","25,4"
"8.6.2017 17:00","25,4"
"8.6.2017 17:10","24,6"
"8.6.2017 17:20","25,2"
"8.6.2017 17:30","25,0"
"8.6.2017 17:40","25,1"
"8.6.2017 17:50","23,2"
"8.6.2017 18:00","22,3"
"8.6.2017 18:10","22,2"
"8.6.2017 18:20","21,8"
"8.6.2017 18:30","21,6"
"8.6.2017 18:40","21,3"
"8.6.2017 18:50","20,9"
"8.6.2017 19:00","20,9"
"8.6.2017 19:10","20,2"
"8.6.2017 19:20","20,2"
"8.6.2017 19:30","19,6"
"8.6.2017 19:40","18,9"
"8.6.2017 19:50","18,3"
"8.6.2017 20:00","17,8"
"8.6.2017 20:10","17,3"
"8.6.2017 20:20","16,9"
"8.6.2017 20:30","16,3"
"8.6.2017 20:40","15,9"
"8.6.2017 20:50","15,9"
"8.6.2017 21:00","15,9"
"8.6.2017 21:10","15,9"
"8.6.2017 21:20","15,9"
"8.6.2017 21:30","15,4"
"8.6.2017 21:40","15,2"
"8.6.2017 21:50","14,9"
"8.6.2017 22:00","14,7"
"8.6.2017 22:10","14,6"
"8.6.2017 22:20","14,4"
"8.6.2017 22:30","14,3"
"8.6.2017 22:40","14,3"
"8.6.2017 22:50","14,3"
"8.6.2017 23:00","14,0"
"8.6.2017 23:10","13,8"
"8.6.2017 23:20","13,9"
"8.6.2017 23:30","13,8"
"8.6.2017 23:40","13,6"
"8.6.2017 23:50","13,6"
"9.6.2017 0:00","13,6"
"9.6.2017 0:10","13,4"
"9.6.2017 0:20","13,3"
"9.6.2017 0:30","13,4"
"9.6.2017 0:40","13,3"
"9.6.2017 0:50","13,2"
"9.6.2017 1:00","12,9"
"9.6.2017 1:10","12,9"
"9.6.2017 1:20","12,8"
"9.6.2017 1:30","12,5"
"9.6.2017 1:40","12,6"
"9.6.2017 1:50","11,8"
"9.6.2017 2:00","11,8"
"9.6.2017 2:10","11,8"
"9.6.2017 2:20","11,8"
"9.6.2017 2:30","11,8"
"9.6.2017 2:40","11,8"
"9.6.2017 2:50","11,8"
"9.6.2017 3:00","11,8"
"9.6.2017 3:10","11,8"
"9.6.2017 3:20","11,6"
"9.6.2017 3:30","11,4"
"9.6.2017 3:40","11,6"
"9.6.2017 3:50","11,6"
"9.6.2017 4:00","11,3"
"9.6.2017 4:10","11,3"
"9.6.2017 4:20","11,1"
"9.6.2017 4:30","11,1"
"9.6.2017 4:40","11,2"
"9.6.2017 4:50","11,5"
"9.6.2017 5:00","11,8"
"9.6.2017 5:10","11,8"
"9.6.2017 5:20","12,5"
"9.6.2017 5:30","12,9"
"9.6.2017 5:40","13,4"
"9.6.2017 5:50","13,9"
"9.6.2017 6:00","14,3"
"9.6.2017 6:10","14,5"
"9.6.2017 6:20","15,1"
"9.6.2017 6:30","15,6"
"9.6.2017 6:40","15,9"
"9.6.2017 6:50","17,0"
"9.6.2017 7:00","17,8"
"9.6.2017 7:10","18,9"
"9.6.2017 7:20","20,0"
"9.6.2017 7:30","20,6"
"9.6.2017 7:40","21,6"
"9.6.2017 7:50","22,4"
"9.6.2017 8:00","23,2"
"9.6.2017 8:10","23,1"
"9.6.2017 8:20","23,2"
"9.6.2017 8:30","24,5"
"9.6.2017 8:40","25,4"
"9.6.2017 8:50","25,7"
"9.6.2017 9:00","26,0"
"9.6.2017 9:10","26,9"
"9.6.2017 9:20","27,1"
"9.6.2017 9:30","27,1"
"9.6.2017 9:40","27,8"
"9.6.2017 9:50","28,1"
"9.6.2017 10:00","28,0"
"9.6.2017 10:10","27,8"
"9.6.2017 10:20","28,5"
"9.6.2017 10:30","28,6"
"9.6.2017 10:40","29,6"
"9.6.2017 10:50","29,6"
"9.6.2017 11:00","29,6"
"9.6.2017 11:10","29,6"
"9.6.2017 11:20","29,6"
"9.6.2017 11:30","29,6"
"9.6.2017 11:40","29,0"
"9.6.2017 11:50","29,6"
"9.6.2017 12:00","30,8"
"9.6.2017 12:10","30,1"
"9.6.2017 12:20","30,3"
"9.6.2017 12:30","29,6"
"9.6.2017 12:40","30,7"
"9.6.2017 12:50","29,6"
"9.6.2017 13:00","31,3"
"9.6.2017 13:10","31,3"
"9.6.2017 13:20","30,3"
"9.6.2017 13:30","30,8"
"9.6.2017 13:40","30,8"
"9.6.2017 13:50","30,1"
"9.6.2017 14:00","29,9"
"9.6.2017 14:10","30,4"
"9.6.2017 14:20","30,6"
"9.6.2017 14:30","30,8"
"9.6.2017 14:40","31,3"
"9.6.2017 14:50","29,6"
"9.6.2017 15:00","30,8"
"9.6.2017 17:40","27,1"
"9.6.2017 17:50","26,2"
"9.6.2017 18:00","25,9"
"9.6.2017 18:10","25,7"
"9.6.2017 18:20","25,3"
"9.6.2017 18:30","24,8"
"9.6.2017 18:40","24,9"
"9.6.2017 18:50","24,7"
"9.6.2017 19:00","24,2"
"9.6.2017 19:10","23,5"
"9.6.2017 19:20","23,3"
"9.6.2017 19:30","23,2"
"9.6.2017 19:40","22,2"
"9.6.2017 19:50","21,7"
"9.6.2017 20:00","21,2"
"9.6.2017 20:10","21,0"
"9.6.2017 20:20","20,3"
"9.6.2017 20:30","20,3"
"9.6.2017 20:40","19,9"
"9.6.2017 20:50","19,4"
"9.6.2017 21:00","19,3"
"9.6.2017 21:10","18,9"
"9.6.2017 21:20","18,7"
"9.6.2017 21:30","18,7"
"9.6.2017 21:40","18,7"
"9.6.2017 21:50","18,7"
"9.6.2017 22:00","18,7"
"9.6.2017 22:10","18,5"
"9.6.2017 22:20","18,3"
"9.6.2017 22:30","17,9"
"9.6.2017 22:40","17,9"
"9.6.2017 22:50","17,9"
"9.6.2017 23:00","17,8"
"9.6.2017 23:10","18,0"
"9.6.2017 23:20","17,8"
"9.6.2017 23:30","17,3"
"9.6.2017 23:40","17,2"
"9.6.2017 23:50","16,9"
"10.6.2017 0:00","17,3"
"10.6.2017 0:10","17,1"
"10.6.2017 0:20","16,9"
"10.6.2017 0:30","16,9"
"10.6.2017 0:40","16,8"
"10.6.2017 0:50","17,0"
"10.6.2017 1:00","17,3"
"10.6.2017 1:10","17,3"
"10.6.2017 1:20","17,5"
"10.6.2017 1:30","17,2"
"10.6.2017 1:40","17,3"
"10.6.2017 1:50","17,3"
"10.6.2017 2:00","17,3"
"10.6.2017 2:10","17,3"
"10.6.2017 2:20","17,3"
"10.6.2017 2:30","16,9"
"10.6.2017 2:40","16,2"
"10.6.2017 2:50","17,2"
"10.6.2017 3:00","16,8"
"10.6.2017 3:10","17,0"
"10.6.2017 3:20","17,3"
"10.6.2017 3:30","17,3"
"10.6.2017 3:40","16,9"
"10.6.2017 3:50","17,3"
"10.6.2017 4:00","17,6"
"10.6.2017 4:10","17,6"
"10.6.2017 4:20","16,9"
"10.6.2017 4:30","16,6"
"10.6.2017 4:40","16,3"
"10.6.2017 4:50","16,6"
"10.6.2017 5:00","16,2"
"10.6.2017 5:10","16,2"
"10.6.2017 5:20","16,0"
"10.6.2017 5:30","16,1"
"10.6.2017 5:40","16,1"
"10.6.2017 5:50","15,9"
"10.6.2017 6:00","16,2"
"10.6.2017 6:10","16,2"
"10.6.2017 6:20","16,2"
"10.6.2017 6:30","16,2"
"10.6.2017 6:40","16,2"
"10.6.2017 6:50","16,2"
"10.6.2017 7:00","16,2"
"10.6.2017 7:10","16,6"
"10.6.2017 7:20","16,2"
"10.6.2017 7:30","16,2"
"10.6.2017 7:40","16,2"
"10.6.2017 7:50","16,5"
"10.6.2017 8:00","16,7"
"10.6.2017 8:10","17,3"
"10.6.2017 8:20","17,3"
"10.6.2017 8:30","17,6"
"10.6.2017 8:40","18,0"
"10.6.2017 8:50","17,7"
"10.6.2017 9:00","18,0"
"10.6.2017 9:10","19,6"
"10.6.2017 9:20","21,0"
"10.6.2017 9:30","20,4"
"10.6.2017 9:40","22,3"
"10.6.2017 9:50","21,9"
"10.6.2017 10:00","23,1"
"10.6.2017 10:10","23,3"
"10.6.2017 10:20","24,1"
"10.6.2017 10:30","23,3"
"10.6.2017 10:40","24,6"
"10.6.2017 10:50","24,4"
"10.6.2017 11:00","25,3"
"10.6.2017 11:10","26,3"
"10.6.2017 11:20","26,8"
"10.6.2017 11:30","26,6"
"10.6.2017 11:40","25,3"
"10.6.2017 11:50","25,3"
"10.6.2017 12:00","24,1"
"10.6.2017 12:10","26,8"
"10.6.2017 12:20","27,6"
"10.6.2017 12:30","25,8"
"10.6.2017 12:40","27,0"
"10.6.2017 12:50","26,0"
"10.6.2017 13:00","24,9"
"10.6.2017 13:10","24,2"
"10.6.2017 13:20","27,6"
"10.6.2017 13:30","26,0"
"10.6.2017 13:40","27,6"
"10.6.2017 13:50","27,6"
"10.6.2017 14:00","27,6"
"10.6.2017 14:10","24,6"
"10.6.2017 14:20","26,4"
"10.6.2017 14:30","26,9"
"10.6.2017 14:40","27,2"
"10.6.2017 14:50","27,6"
"10.6.2017 15:00","27,6"
"10.6.2017 15:10","27,0"
"10.6.2017 15:20","27,1"
"10.6.2017 15:30","24,6"
"10.6.2017 15:40","26,3"
"10.6.2017 15:50","27,2"
"10.6.2017 16:00","26,2"
"10.6.2017 16:10","23,3"
"10.6.2017 16:20","25,3"
"10.6.2017 16:30","26,2"
"10.6.2017 16:40","25,6"
"10.6.2017 16:50","25,3"
"10.6.2017 17:00","26,1"
"10.6.2017 17:10","26,2"
"10.6.2017 17:20","25,1"
"10.6.2017 17:30","25,3"
"10.6.2017 17:40","23,9"
"10.6.2017 17:50","22,4"
"10.6.2017 18:00","22,2"
"10.6.2017 18:10","22,2"
"10.6.2017 18:20","21,7"
"10.6.2017 18:30","21,3"
"10.6.2017 18:40","21,3"
"10.6.2017 18:50","21,4"
"10.6.2017 19:00","20,9"
"10.6.2017 19:10","20,3"
"10.6.2017 19:20","20,3"
"10.6.2017 19:30","19,8"
"10.6.2017 19:40","19,6"
"10.6.2017 19:50","19,1"
"10.6.2017 20:00","18,7"
"10.6.2017 20:10","18,7"
"10.6.2017 20:20","19,3"
"10.6.2017 20:30","19,3"
"10.6.2017 20:40","19,0"
"10.6.2017 20:50","18,1"
"10.6.2017 21:00","17,9"
"10.6.2017 21:10","18,0"
"10.6.2017 21:20","17,5"
"10.6.2017 21:30","16,8"
"10.6.2017 21:40","16,2"
"10.6.2017 21:50","16,2"
"10.6.2017 22:00","16,2"
"10.6.2017 22:10","15,9"
"10.6.2017 22:20","15,6"
"10.6.2017 22:30","15,4"
"10.6.2017 22:40","15,4"
"10.6.2017 22:50","15,3"
"10.6.2017 23:00","15,1"
"10.6.2017 23:10","14,8"
"10.6.2017 23:20","14,8"
"10.6.2017 23:30","14,6"
"10.6.2017 23:40","14,2"
"10.6.2017 23:50","13,9"
"11.6.2017 0:00","13,8"
"11.6.2017 0:10","13,7"
"11.6.2017 0:20","14,1"
"11.6.2017 0:30","13,6"
"11.6.2017 0:40","13,6"
"11.6.2017 0:50","13,6"
"11.6.2017 1:00","13,6"
"11.6.2017 1:10","13,6"
"11.6.2017 1:20","13,6"
"11.6.2017 1:30","13,2"
"11.6.2017 1:40","13,4"
"11.6.2017 1:50","13,1"
"11.6.2017 2:00","13,1"
"11.6.2017 2:10","13,1"
"11.6.2017 2:20","13,1"
"11.6.2017 2:30","13,0"
"11.6.2017 2:40","12,7"
"11.6.2017 2:50","12,7"
"11.6.2017 3:00","13,0"
"11.6.2017 3:10","12,8"
"11.6.2017 3:20","12,9"
"11.6.2017 3:30","12,9"
"11.6.2017 3:40","12,8"
"11.6.2017 3:50","12,6"
"11.6.2017 4:00","12,3"
"11.6.2017 4:10","12,4"
"11.6.2017 4:20","12,2"
"11.6.2017 4:30","12,4"
"11.6.2017 4:40","12,6"
"11.6.2017 4:50","13,0"
"11.6.2017 5:00","13,3"
"11.6.2017 5:10","13,5"
"11.6.2017 5:20","13,6"
"11.6.2017 5:30","14,2"
"11.6.2017 5:40","14,6"
"11.6.2017 5:50","14,8"
"11.6.2017 6:00","15,1"
"11.6.2017 6:10","15,3"
"11.6.2017 6:20","15,8"
"11.6.2017 6:30","16,2"
"11.6.2017 6:40","16,9"
"11.6.2017 6:50","17,6"
"11.6.2017 7:00","17,9"
"11.6.2017 7:10","19,0"
"11.6.2017 7:20","20,1"
"11.6.2017 7:30","20,3"
"11.6.2017 7:40","20,9"
"11.6.2017 7:50","22,2"
"11.6.2017 8:00","22,4"
"11.6.2017 8:10","22,6"
"11.6.2017 8:20","23,3"
"11.6.2017 8:30","24,6"
"11.6.2017 8:40","24,6"
"11.6.2017 8:50","25,3"
"11.6.2017 9:00","25,7"
"11.6.2017 9:10","25,6"
"11.6.2017 9:20","26,2"
"11.6.2017 9:30","24,6"
"11.6.2017 9:40","25,2"
"11.6.2017 9:50","25,1"
"11.6.2017 10:00","26,3"
"11.6.2017 10:10","27,0"
"11.6.2017 10:20","25,7"
"11.6.2017 10:30","27,6"
"11.6.2017 10:40","27,6"
"11.6.2017 10:50","27,6"
"11.6.2017 11:00","27,6"
"11.6.2017 11:10","28,4"
"11.6.2017 11:20","27,6"
"11.6.2017 11:30","27,6"