"Datum","Teplota (�C)"
"1.11.2023 0:00","7,2"
"1.11.2023 0:10","7,0"
"1.11.2023 0:20","6,7"
"1.11.2023 0:30","6,8"
"1.11.2023 0:40","6,7"
"1.11.2023 0:50","6,7"
"1.11.2023 1:00","6,6"
"1.11.2023 1:10","6,6"
"1.11.2023 1:20","6,5"
"1.11.2023 1:30","6,4"
"1.11.2023 1:40","6,4"
"1.11.2023 1:50","6,3"
"1.11.2023 2:00","6,2"
"1.11.2023 2:10","6,1"
"1.11.2023 2:20","6,1"
"1.11.2023 2:30","5,8"
"1.11.2023 2:40","6,2"
"1.11.2023 2:50","5,6"
"1.11.2023 3:00","5,5"
"1.11.2023 3:10","5,5"
"1.11.2023 3:20","5,6"
"1.11.2023 3:30","5,7"
"1.11.2023 3:40","6,4"
"1.11.2023 3:50","6,5"
"1.11.2023 4:00","6,5"
"1.11.2023 4:10","6,7"
"1.11.2023 4:20","6,7"
"1.11.2023 4:30","7,0"
"1.11.2023 4:40","7,1"
"1.11.2023 4:50","7,2"
"1.11.2023 5:00","7,2"
"1.11.2023 5:10","7,3"
"1.11.2023 5:20","7,3"
"1.11.2023 5:30","7,3"
"1.11.2023 5:40","7,2"
"1.11.2023 5:50","7,3"
"1.11.2023 6:00","7,3"
"1.11.2023 6:10","7,3"
"1.11.2023 6:20","7,4"
"1.11.2023 6:30","7,4"
"1.11.2023 6:40","7,5"
"1.11.2023 6:50","7,3"
"1.11.2023 7:00","6,8"
"1.11.2023 7:10","6,6"
"1.11.2023 7:20","6,6"
"1.11.2023 7:30","6,6"
"1.11.2023 7:40","7,1"
"1.11.2023 7:50","7,6"
"1.11.2023 8:00","8,2"
"1.11.2023 8:10","8,6"
"1.11.2023 8:20","9,1"
"1.11.2023 8:30","9,3"
"1.11.2023 8:40","9,4"
"1.11.2023 8:50","9,6"
"1.11.2023 9:00","10,1"
"1.11.2023 9:10","10,4"
"1.11.2023 9:20","10,7"
"1.11.2023 9:30","12,0"
"1.11.2023 9:40","12,2"
"1.11.2023 9:50","12,6"
"1.11.2023 10:00","13,1"
"1.11.2023 10:10","13,5"
"1.11.2023 10:20","13,6"
"1.11.2023 10:30","14,1"
"1.11.2023 10:40","14,4"
"1.11.2023 10:50","14,6"
"1.11.2023 11:00","15,4"
"1.11.2023 11:10","15,2"
"1.11.2023 11:20","15,0"
"1.11.2023 11:30","15,0"
"1.11.2023 11:40","15,1"
"1.11.2023 11:50","15,3"
"1.11.2023 12:00","15,3"
"1.11.2023 12:10","15,6"
"1.11.2023 12:20","15,6"
"1.11.2023 12:30","15,5"
"1.11.2023 12:40","15,4"
"1.11.2023 12:50","15,7"
"1.11.2023 13:00","15,8"
"1.11.2023 13:10","15,4"
"1.11.2023 13:20","15,8"
"1.11.2023 13:30","16,0"
"1.11.2023 13:40","16,3"
"1.11.2023 13:50","16,4"
"1.11.2023 14:00","16,3"
"1.11.2023 14:10","16,4"
"1.11.2023 14:20","16,4"
"1.11.2023 14:30","16,3"
"1.11.2023 14:40","15,7"
"1.11.2023 14:50","15,7"
"1.11.2023 15:00","16,0"
"1.11.2023 15:10","16,1"
"1.11.2023 15:20","15,7"
"1.11.2023 15:30","15,5"
"1.11.2023 15:40","15,4"
"1.11.2023 15:50","15,1"
"1.11.2023 16:00","14,6"
"1.11.2023 16:10","14,2"
"1.11.2023 16:20","14,1"
"1.11.2023 16:30","13,5"
"1.11.2023 16:40","12,7"
"1.11.2023 16:50","12,2"
"1.11.2023 17:00","11,4"
"1.11.2023 17:10","10,7"
"1.11.2023 17:20","10,4"
"1.11.2023 17:30","10,2"
"1.11.2023 17:40","10,1"
"1.11.2023 17:50","10,0"
"1.11.2023 18:00","10,0"
"1.11.2023 18:10","9,7"
"1.11.2023 18:20","9,5"
"1.11.2023 18:30","9,4"
"1.11.2023 18:40","9,3"
"1.11.2023 18:50","9,1"
"1.11.2023 19:00","9,0"
"1.11.2023 19:10","8,7"
"1.11.2023 19:20","8,6"
"1.11.2023 19:30","8,5"
"1.11.2023 19:40","8,4"
"1.11.2023 19:50","8,6"
"1.11.2023 20:00","9,1"
"1.11.2023 20:10","9,5"
"1.11.2023 20:20","9,7"
"1.11.2023 20:30","10,1"
"1.11.2023 20:40","10,3"
"1.11.2023 20:50","10,5"
"1.11.2023 21:00","11,0"
"1.11.2023 21:10","11,2"
"1.11.2023 21:20","11,2"
"1.11.2023 21:30","11,0"
"1.11.2023 21:40","10,3"
"1.11.2023 21:50","10,0"
"1.11.2023 22:00","9,6"
"1.11.2023 22:10","10,2"
"1.11.2023 22:20","10,5"
"1.11.2023 22:30","10,8"
"1.11.2023 22:40","11,2"
"1.11.2023 22:50","11,3"
"1.11.2023 23:00","11,3"
"1.11.2023 23:10","11,5"
"1.11.2023 23:20","11,5"
"1.11.2023 23:30","11,4"
"1.11.2023 23:40","11,7"
"1.11.2023 23:50","11,7"
"2.11.2023 0:00","11,7"
"2.11.2023 0:10","11,6"
"2.11.2023 0:20","11,6"
"2.11.2023 0:30","11,7"
"2.11.2023 0:40","11,7"
"2.11.2023 0:50","11,7"
"2.11.2023 1:00","11,7"
"2.11.2023 1:10","11,7"
"2.11.2023 1:20","11,6"
"2.11.2023 1:30","11,6"
"2.11.2023 1:40","11,6"
"2.11.2023 1:50","11,6"
"2.11.2023 2:00","11,5"
"2.11.2023 2:10","11,5"
"2.11.2023 2:20","11,4"
"2.11.2023 2:30","11,4"
"2.11.2023 2:40","11,5"
"2.11.2023 2:50","11,4"
"2.11.2023 3:00","11,4"
"2.11.2023 3:10","11,4"
"2.11.2023 3:20","11,4"
"2.11.2023 3:30","11,5"
"2.11.2023 3:40","11,4"
"2.11.2023 3:50","11,4"
"2.11.2023 4:00","11,3"
"2.11.2023 4:10","11,3"
"2.11.2023 4:20","11,3"
"2.11.2023 4:30","11,3"
"2.11.2023 4:40","11,3"
"2.11.2023 4:50","11,3"
"2.11.2023 5:00","11,3"
"2.11.2023 5:10","11,3"
"2.11.2023 5:20","11,3"
"2.11.2023 5:30","11,2"
"2.11.2023 5:40","11,2"
"2.11.2023 5:50","11,1"
"2.11.2023 6:00","11,1"
"2.11.2023 6:10","11,1"
"2.11.2023 6:20","11,1"
"2.11.2023 6:30","11,1"
"2.11.2023 6:40","11,0"
"2.11.2023 6:50","11,0"
"2.11.2023 7:00","10,7"
"2.11.2023 7:10","10,7"
"2.11.2023 7:20","10,7"
"2.11.2023 7:30","10,6"
"2.11.2023 7:40","10,6"
"2.11.2023 7:50","10,6"
"2.11.2023 8:00","10,6"
"2.11.2023 8:10","10,7"
"2.11.2023 8:20","10,8"
"2.11.2023 8:30","11,2"
"2.11.2023 8:40","11,3"
"2.11.2023 8:50","11,4"
"2.11.2023 9:00","11,5"
"2.11.2023 9:10","11,7"
"2.11.2023 9:20","12,1"
"2.11.2023 9:30","12,1"
"2.11.2023 9:40","12,3"
"2.11.2023 9:50","12,5"
"2.11.2023 10:00","12,6"
"2.11.2023 10:10","13,0"
"2.11.2023 10:20","13,1"
"2.11.2023 10:30","13,3"
"2.11.2023 10:40","13,4"
"2.11.2023 10:50","13,2"
"2.11.2023 11:00","13,3"
"2.11.2023 11:10","13,3"
"2.11.2023 11:20","13,5"
"2.11.2023 11:30","14,1"
"2.11.2023 11:40","14,3"
"2.11.2023 11:50","14,4"
"2.11.2023 12:00","14,6"
"2.11.2023 12:10","15,3"
"2.11.2023 12:20","15,2"
"2.11.2023 12:30","15,2"
"2.11.2023 12:40","15,6"
"2.11.2023 12:50","16,3"
"2.11.2023 13:00","16,4"
"2.11.2023 13:10","16,5"
"2.11.2023 13:20","17,1"
"2.11.2023 13:30","16,7"
"2.11.2023 13:40","16,5"
"2.11.2023 13:50","16,6"
"2.11.2023 14:00","17,2"
"2.11.2023 14:10","17,1"
"2.11.2023 14:20","17,0"
"2.11.2023 14:30","17,1"
"2.11.2023 14:40","17,2"
"2.11.2023 14:50","17,3"
"2.11.2023 15:00","17,5"
"2.11.2023 15:10","17,4"
"2.11.2023 15:20","17,1"
"2.11.2023 15:30","16,7"
"2.11.2023 15:40","16,5"
"2.11.2023 15:50","16,6"
"2.11.2023 16:00","16,5"
"2.11.2023 16:10","16,2"
"2.11.2023 16:20","16,2"
"2.11.2023 16:30","16,1"
"2.11.2023 16:40","16,2"
"2.11.2023 16:50","16,1"
"2.11.2023 17:00","16,1"
"2.11.2023 17:10","16,1"
"2.11.2023 17:20","16,1"
"2.11.2023 17:30","15,7"
"2.11.2023 17:40","15,6"
"2.11.2023 17:50","15,7"
"2.11.2023 18:00","15,6"
"2.11.2023 18:10","15,7"
"2.11.2023 18:20","15,7"
"2.11.2023 18:30","16,1"
"2.11.2023 18:40","16,1"
"2.11.2023 18:50","16,1"
"2.11.2023 19:00","16,2"
"2.11.2023 19:10","16,2"
"2.11.2023 19:20","16,3"
"2.11.2023 19:30","16,2"
"2.11.2023 19:40","15,7"
"2.11.2023 19:50","15,7"
"2.11.2023 20:00","15,8"
"2.11.2023 20:10","15,7"
"2.11.2023 20:20","15,7"
"2.11.2023 20:30","15,6"
"2.11.2023 20:40","15,4"
"2.11.2023 20:50","15,2"
"2.11.2023 21:00","15,1"
"2.11.2023 21:10","14,8"
"2.11.2023 21:20","15,0"
"2.11.2023 21:30","14,7"
"2.11.2023 21:40","14,2"
"2.11.2023 21:50","13,7"
"2.11.2023 22:00","13,7"
"2.11.2023 22:10","13,7"
"2.11.2023 22:20","13,7"
"2.11.2023 22:30","13,5"
"2.11.2023 22:40","13,7"
"2.11.2023 22:50","13,7"
"2.11.2023 23:00","13,8"
"2.11.2023 23:10","13,6"
"2.11.2023 23:20","13,6"
"2.11.2023 23:30","13,6"
"2.11.2023 23:40","13,5"
"2.11.2023 23:50","13,6"
"3.11.2023 0:00","13,5"
"3.11.2023 0:10","13,7"
"3.11.2023 0:20","13,8"
"3.11.2023 0:30","13,6"
"3.11.2023 0:40","13,4"
"3.11.2023 0:50","13,2"
"3.11.2023 1:00","13,2"
"3.11.2023 1:10","13,3"
"3.11.2023 1:20","13,5"
"3.11.2023 1:30","13,4"
"3.11.2023 1:40","13,3"
"3.11.2023 1:50","13,1"
"3.11.2023 2:00","12,8"
"3.11.2023 2:10","12,7"
"3.11.2023 2:20","12,5"
"3.11.2023 2:30","12,3"
"3.11.2023 2:40","12,0"
"3.11.2023 2:50","11,7"
"3.11.2023 3:00","11,6"
"3.11.2023 3:10","11,5"
"3.11.2023 3:20","11,3"
"3.11.2023 3:30","11,2"
"3.11.2023 3:40","11,2"
"3.11.2023 3:50","11,1"
"3.11.2023 4:00","11,1"
"3.11.2023 4:10","11,0"
"3.11.2023 4:20","11,0"
"3.11.2023 4:30","10,8"
"3.11.2023 4:40","10,8"
"3.11.2023 4:50","10,8"
"3.11.2023 5:00","10,8"
"3.11.2023 5:10","11,0"
"3.11.2023 5:20","10,8"
"3.11.2023 5:30","10,8"
"3.11.2023 5:40","10,7"
"3.11.2023 5:50","10,7"
"3.11.2023 6:00","10,7"
"3.11.2023 6:10","10,6"
"3.11.2023 6:20","10,6"
"3.11.2023 6:30","10,6"
"3.11.2023 6:40","10,7"
"3.11.2023 6:50","10,7"
"3.11.2023 7:00","10,7"
"3.11.2023 7:10","10,7"
"3.11.2023 7:20","10,7"
"3.11.2023 7:30","10,6"
"3.11.2023 7:40","10,7"
"3.11.2023 7:50","10,6"
"3.11.2023 8:00","10,6"
"3.11.2023 8:10","10,7"
"3.11.2023 8:20","10,7"
"3.11.2023 8:30","10,7"
"3.11.2023 8:40","10,8"
"3.11.2023 8:50","11,0"
"3.11.2023 9:00","11,0"
"3.11.2023 9:10","11,1"
"3.11.2023 9:20","11,1"
"3.11.2023 9:30","11,1"
"3.11.2023 9:40","11,1"
"3.11.2023 9:50","11,1"
"3.11.2023 10:00","11,2"
"3.11.2023 10:10","11,2"
"3.11.2023 10:20","11,2"
"3.11.2023 10:30","11,2"
"3.11.2023 10:40","11,2"
"3.11.2023 10:50","11,3"
"3.11.2023 11:00","11,3"
"3.11.2023 11:10","11,3"
"3.11.2023 11:20","11,4"
"3.11.2023 11:30","11,3"
"3.11.2023 11:40","11,5"
"3.11.2023 11:50","11,6"
"3.11.2023 12:00","11,5"
"3.11.2023 12:10","11,5"
"3.11.2023 12:20","11,5"
"3.11.2023 12:30","11,4"
"3.11.2023 12:40","11,5"
"3.11.2023 12:50","11,5"
"3.11.2023 13:00","11,4"
"3.11.2023 13:10","10,7"
"3.11.2023 13:20","10,5"
"3.11.2023 13:30","10,5"
"3.11.2023 13:40","10,5"
"3.11.2023 13:50","10,5"
"3.11.2023 14:00","10,4"
"3.11.2023 14:10","10,3"
"3.11.2023 14:20","10,4"
"3.11.2023 14:30","10,4"
"3.11.2023 14:40","10,3"
"3.11.2023 14:50","10,3"
"3.11.2023 15:00","10,2"
"3.11.2023 15:10","10,3"
"3.11.2023 15:20","10,2"
"3.11.2023 15:30","10,1"
"3.11.2023 15:40","9,8"
"3.11.2023 15:50","9,7"
"3.11.2023 16:00","9,5"
"3.11.2023 16:10","9,4"
"3.11.2023 16:20","9,3"
"3.11.2023 16:30","9,2"
"3.11.2023 16:40","9,1"
"3.11.2023 16:50","8,7"
"3.11.2023 17:00","8,5"
"3.11.2023 17:10","8,2"
"3.11.2023 17:20","8,1"
"3.11.2023 17:30","8,0"
"3.11.2023 17:40","7,7"
"3.11.2023 17:50","7,5"
"3.11.2023 18:00","7,4"
"3.11.2023 18:10","7,3"
"3.11.2023 18:20","7,2"
"3.11.2023 18:30","7,2"
"3.11.2023 18:40","7,2"
"3.11.2023 18:50","7,2"
"3.11.2023 19:00","7,2"
"3.11.2023 19:10","7,1"
"3.11.2023 19:20","7,1"
"3.11.2023 19:30","7,2"
"3.11.2023 19:40","7,2"
"3.11.2023 19:50","7,2"
"3.11.2023 20:00","7,3"
"3.11.2023 20:10","7,2"
"3.11.2023 20:20","7,2"
"3.11.2023 20:30","7,2"
"3.11.2023 20:40","7,2"
"3.11.2023 20:50","7,3"
"3.11.2023 21:00","7,3"
"3.11.2023 21:10","7,3"
"3.11.2023 21:20","7,3"
"3.11.2023 21:30","7,3"
"3.11.2023 21:40","7,3"
"3.11.2023 21:50","7,3"
"3.11.2023 22:00","7,3"
"3.11.2023 22:10","7,3"
"3.11.2023 22:20","7,4"
"3.11.2023 22:30","7,3"
"3.11.2023 22:40","7,2"
"3.11.2023 22:50","7,2"
"3.11.2023 23:00","7,2"
"3.11.2023 23:10","7,2"
"3.11.2023 23:20","7,2"
"3.11.2023 23:30","7,2"
"3.11.2023 23:40","7,2"
"3.11.2023 23:50","7,3"
"4.11.2023 0:00","7,3"
"4.11.2023 0:10","7,4"
"4.11.2023 0:20","7,4"
"4.11.2023 0:30","7,4"
"4.11.2023 0:40","7,4"
"4.11.2023 0:50","7,3"
"4.11.2023 1:00","7,4"
"4.11.2023 1:10","7,4"
"4.11.2023 1:20","7,1"
"4.11.2023 1:30","6,6"
"4.11.2023 1:40","6,8"
"4.11.2023 1:50","6,8"
"4.11.2023 2:00","6,7"
"4.11.2023 2:10","7,0"
"4.11.2023 2:20","6,7"
"4.11.2023 2:30","6,5"
"4.11.2023 2:40","6,3"
"4.11.2023 2:50","6,4"
"4.11.2023 3:00","6,3"
"4.11.2023 3:10","6,1"
"4.11.2023 3:20","6,2"
"4.11.2023 3:30","6,3"
"4.11.2023 3:40","6,1"
"4.11.2023 3:50","6,0"
"4.11.2023 4:00","5,8"
"4.11.2023 4:10","5,7"
"4.11.2023 4:20","5,6"
"4.11.2023 4:30","5,7"
"4.11.2023 4:40","5,3"
"4.11.2023 4:50","5,1"
"4.11.2023 5:00","5,3"
"4.11.2023 5:10","5,2"
"4.11.2023 5:20","5,1"
"4.11.2023 5:30","4,8"
"4.11.2023 5:40","4,6"
"4.11.2023 5:50","4,4"
"4.11.2023 6:00","4,2"
"4.11.2023 6:10","4,0"
"4.11.2023 6:20","3,8"
"4.11.2023 6:30","3,8"
"4.11.2023 6:40","4,1"
"4.11.2023 6:50","4,3"
"4.11.2023 7:00","4,5"
"4.11.2023 7:10","4,7"
"4.11.2023 7:20","4,8"
"4.11.2023 7:30","5,1"
"4.11.2023 7:40","5,3"
"4.11.2023 7:50","5,4"
"4.11.2023 8:00","5,6"
"4.11.2023 8:10","5,6"
"4.11.2023 8:20","5,7"
"4.11.2023 8:30","6,2"
"4.11.2023 8:40","6,4"
"4.11.2023 8:50","6,8"
"4.11.2023 9:00","7,1"
"4.11.2023 9:10","7,7"
"4.11.2023 9:20","7,7"
"4.11.2023 9:30","8,1"
"4.11.2023 9:40","9,2"
"4.11.2023 9:50","8,6"
"4.11.2023 10:00","9,2"
"4.11.2023 10:10","8,7"
"4.11.2023 10:20","9,4"
"4.11.2023 10:30","10,3"
"4.11.2023 10:40","10,3"
"4.11.2023 10:50","11,2"
"4.11.2023 11:00","10,7"
"4.11.2023 11:10","10,6"
"4.11.2023 11:20","11,2"
"4.11.2023 11:30","10,6"
"4.11.2023 11:40","10,6"
"4.11.2023 11:50","10,6"
"4.11.2023 12:00","10,6"
"4.11.2023 12:10","10,5"
"4.11.2023 12:20","10,8"
"4.11.2023 12:30","10,5"
"4.11.2023 12:40","11,1"
"4.11.2023 12:50","10,7"
"4.11.2023 13:00","10,7"
"4.11.2023 13:10","11,1"
"4.11.2023 13:20","11,4"
"4.11.2023 13:30","10,8"
"4.11.2023 13:40","11,5"
"4.11.2023 13:50","12,3"
"4.11.2023 14:00","12,1"
"4.11.2023 14:10","11,7"
"4.11.2023 14:20","11,7"
"4.11.2023 14:30","11,4"
"4.11.2023 14:40","11,3"
"4.11.2023 14:50","11,4"
"4.11.2023 15:00","11,3"
"4.11.2023 15:10","11,3"
"4.11.2023 15:20","11,2"
"4.11.2023 15:30","10,8"
"4.11.2023 15:40","10,5"
"4.11.2023 15:50","10,3"
"4.11.2023 16:00","10,3"
"4.11.2023 16:10","10,1"
"4.11.2023 16:20","9,7"
"4.11.2023 16:30","9,7"
"4.11.2023 16:40","9,5"
"4.11.2023 16:50","9,2"
"4.11.2023 17:00","9,1"
"4.11.2023 17:10","9,2"
"4.11.2023 17:20","9,3"
"4.11.2023 17:30","9,1"
"4.11.2023 17:40","9,1"
"4.11.2023 17:50","8,7"
"4.11.2023 18:00","8,7"
"4.11.2023 18:10","8,5"
"4.11.2023 18:20","8,6"
"4.11.2023 18:30","8,6"
"4.11.2023 18:40","8,7"
"4.11.2023 18:50","8,7"
"4.11.2023 19:00","8,6"
"4.11.2023 19:10","8,7"
"4.11.2023 19:20","8,7"
"4.11.2023 19:30","8,7"
"4.11.2023 19:40","8,7"
"4.11.2023 19:50","8,6"
"4.11.2023 20:00","8,6"
"4.11.2023 20:10","8,5"
"4.11.2023 20:20","8,5"
"4.11.2023 20:30","8,5"
"4.11.2023 20:40","8,4"
"4.11.2023 20:50","8,6"
"4.11.2023 21:00","8,6"
"4.11.2023 21:10","8,7"
"4.11.2023 21:20","8,7"
"4.11.2023 21:30","8,8"
"4.11.2023 21:40","8,7"
"4.11.2023 21:50","8,6"
"4.11.2023 22:00","8,6"
"4.11.2023 22:10","8,5"
"4.11.2023 22:20","8,5"
"4.11.2023 22:30","8,5"
"4.11.2023 22:40","8,5"
"4.11.2023 22:50","8,5"
"4.11.2023 23:00","8,5"
"4.11.2023 23:10","8,5"
"4.11.2023 23:20","8,5"
"4.11.2023 23:30","8,5"
"4.11.2023 23:40","8,5"
"4.11.2023 23:50","8,5"
"5.11.2023 0:00","8,5"
"5.11.2023 0:10","8,5"
"5.11.2023 0:20","8,5"
"5.11.2023 0:30","8,5"
"5.11.2023 0:40","8,5"
"5.11.2023 0:50","8,5"
"5.11.2023 1:00","8,5"
"5.11.2023 1:10","8,6"
"5.11.2023 1:20","8,6"
"5.11.2023 1:30","8,6"
"5.11.2023 1:40","8,6"
"5.11.2023 1:50","8,7"
"5.11.2023 2:00","8,7"
"5.11.2023 2:10","8,6"
"5.11.2023 2:20","8,7"
"5.11.2023 2:30","8,6"
"5.11.2023 2:40","8,6"
"5.11.2023 2:50","8,6"
"5.11.2023 3:00","8,5"
"5.11.2023 3:10","8,5"
"5.11.2023 3:20","8,5"
"5.11.2023 3:30","8,4"
"5.11.2023 3:40","8,3"
"5.11.2023 3:50","8,3"
"5.11.2023 4:00","8,3"
"5.11.2023 4:10","8,2"
"5.11.2023 4:20","8,2"
"5.11.2023 4:30","8,1"
"5.11.2023 4:40","8,1"
"5.11.2023 4:50","8,1"
"5.11.2023 5:00","8,2"
"5.11.2023 5:10","8,3"
"5.11.2023 5:20","8,2"
"5.11.2023 5:30","8,2"
"5.11.2023 5:40","8,2"
"5.11.2023 5:50","8,3"
"5.11.2023 6:00","8,3"
"5.11.2023 6:10","8,4"
"5.11.2023 6:20","8,4"
"5.11.2023 6:30","8,5"
"5.11.2023 6:40","8,4"
"5.11.2023 6:50","8,4"
"5.11.2023 7:00","8,4"
"5.11.2023 7:10","8,4"
"5.11.2023 7:20","8,4"
"5.11.2023 7:30","8,5"
"5.11.2023 7:40","8,5"
"5.11.2023 7:50","8,5"
"5.11.2023 8:00","8,6"
"5.11.2023 8:10","8,6"
"5.11.2023 8:20","8,7"
"5.11.2023 8:30","8,7"
"5.11.2023 8:40","8,7"
"5.11.2023 8:50","8,8"
"5.11.2023 9:00","9,1"
"5.11.2023 9:10","9,1"
"5.11.2023 9:20","9,1"
"5.11.2023 9:30","9,4"
"5.11.2023 9:40","9,5"
"5.11.2023 9:50","9,6"
"5.11.2023 10:00","9,5"
"5.11.2023 10:10","9,7"
"5.11.2023 10:20","10,1"
"5.11.2023 10:30","9,8"
"5.11.2023 10:40","10,2"
"5.11.2023 10:50","10,6"
"5.11.2023 11:00","10,6"
"5.11.2023 11:10","10,7"
"5.11.2023 11:20","10,7"
"5.11.2023 11:30","11,0"
"5.11.2023 11:40","11,2"
"5.11.2023 11:50","12,0"
"5.11.2023 12:00","12,1"
"5.11.2023 12:10","11,6"
"5.11.2023 12:20","12,1"
"5.11.2023 12:30","11,7"
"5.11.2023 12:40","11,8"
"5.11.2023 12:50","11,7"
"5.11.2023 13:00","11,8"
"5.11.2023 13:10","12,1"
"5.11.2023 13:20","12,2"
"5.11.2023 13:30","12,3"
"5.11.2023 13:40","12,4"
"5.11.2023 13:50","12,5"
"5.11.2023 14:00","12,5"
"5.11.2023 14:10","12,5"
"5.11.2023 14:20","13,0"
"5.11.2023 14:30","13,2"
"5.11.2023 14:40","13,4"
"5.11.2023 14:50","13,1"
"5.11.2023 15:00","12,7"
"5.11.2023 15:10","12,7"
"5.11.2023 15:20","12,6"
"5.11.2023 15:30","12,4"
"5.11.2023 15:40","12,2"
"5.11.2023 15:50","12,0"
"5.11.2023 16:00","11,7"
"5.11.2023 16:10","11,7"
"5.11.2023 16:20","11,3"
"5.11.2023 16:30","11,2"
"5.11.2023 16:40","11,7"
"5.11.2023 16:50","13,4"
"5.11.2023 17:00","13,5"
"5.11.2023 17:10","13,3"
"5.11.2023 17:20","13,1"
"5.11.2023 17:30","12,0"
"5.11.2023 17:40","12,6"
"5.11.2023 17:50","11,5"
"5.11.2023 18:00","10,8"
"5.11.2023 18:10","10,8"
"5.11.2023 18:20","11,1"
"5.11.2023 18:30","12,3"
"5.11.2023 18:40","11,5"
"5.11.2023 18:50","11,1"
"5.11.2023 19:00","10,4"
"5.11.2023 19:10","10,2"
"5.11.2023 19:20","9,5"
"5.11.2023 19:30","9,6"
"5.11.2023 19:40","9,6"
"5.11.2023 19:50","9,8"
"5.11.2023 20:00","10,2"
"5.11.2023 20:10","10,0"
"5.11.2023 20:20","9,3"
"5.11.2023 20:30","9,2"
"5.11.2023 20:40","9,4"
"5.11.2023 20:50","9,5"
"5.11.2023 21:00","10,4"
"5.11.2023 21:10","11,3"
"5.11.2023 21:20","11,3"
"5.11.2023 21:30","11,3"
"5.11.2023 21:40","11,2"
"5.11.2023 21:50","11,1"
"5.11.2023 22:00","10,2"
"5.11.2023 22:10","10,4"
"5.11.2023 22:20","11,1"
"5.11.2023 22:30","11,4"
"5.11.2023 22:40","11,5"
"5.11.2023 22:50","11,5"
"5.11.2023 23:00","11,3"
"5.11.2023 23:10","11,3"
"5.11.2023 23:20","11,7"
"5.11.2023 23:30","11,8"
"5.11.2023 23:40","11,8"
"5.11.2023 23:50","12,2"
"6.11.2023 0:00","12,4"
"6.11.2023 0:10","12,4"
"6.11.2023 0:20","12,6"
"6.11.2023 0:30","12,5"
"6.11.2023 0:40","12,5"
"6.11.2023 0:50","12,4"
"6.11.2023 1:00","12,3"
"6.11.2023 1:10","12,1"
"6.11.2023 1:20","11,7"
"6.11.2023 1:30","12,1"
"6.11.2023 1:40","12,2"
"6.11.2023 1:50","12,1"
"6.11.2023 2:00","11,6"
"6.11.2023 2:10","11,4"
"6.11.2023 2:20","10,6"
"6.11.2023 2:30","10,0"
"6.11.2023 2:40","9,7"
"6.11.2023 2:50","9,2"
"6.11.2023 3:00","9,3"
"6.11.2023 3:10","9,1"
"6.11.2023 3:20","8,3"
"6.11.2023 3:30","8,3"
"6.11.2023 3:40","8,2"
"6.11.2023 3:50","8,1"
"6.11.2023 4:00","7,5"
"6.11.2023 4:10","7,4"
"6.11.2023 4:20","7,1"
"6.11.2023 4:30","7,0"
"6.11.2023 4:40","6,6"
"6.11.2023 4:50","6,4"
"6.11.2023 5:00","6,4"
"6.11.2023 5:10","6,7"
"6.11.2023 5:20","7,4"
"6.11.2023 5:30","7,3"
"6.11.2023 5:40","6,8"
"6.11.2023 5:50","6,7"
"6.11.2023 6:00","7,0"
"6.11.2023 6:10","7,1"
"6.11.2023 6:20","7,0"
"6.11.2023 6:30","6,8"
"6.11.2023 6:40","7,1"
"6.11.2023 6:50","7,2"
"6.11.2023 7:00","7,5"
"6.11.2023 7:10","7,5"
"6.11.2023 7:20","7,7"
"6.11.2023 7:30","7,7"
"6.11.2023 7:40","7,6"
"6.11.2023 7:50","7,3"
"6.11.2023 8:00","7,5"
"6.11.2023 8:10","8,7"
"6.11.2023 8:20","9,4"
"6.11.2023 8:30","10,2"
"6.11.2023 8:40","11,0"
"6.11.2023 8:50","11,5"
"6.11.2023 9:00","11,7"
"6.11.2023 9:10","12,0"
"6.11.2023 9:20","13,0"
"6.11.2023 9:30","13,4"
"6.11.2023 9:40","13,6"
"6.11.2023 9:50","14,1"
"6.11.2023 10:00","14,2"
"6.11.2023 10:10","14,5"
"6.11.2023 10:20","14,2"
"6.11.2023 10:30","14,1"
"6.11.2023 10:40","14,4"
"6.11.2023 10:50","14,2"
"6.11.2023 11:00","14,6"
"6.11.2023 11:10","14,3"
"6.11.2023 11:20","14,7"
"6.11.2023 11:30","14,8"
"6.11.2023 11:40","15,3"
"6.11.2023 11:50","14,7"
"6.11.2023 12:00","14,5"
"6.11.2023 12:10","15,0"
"6.11.2023 12:20","15,4"
"6.11.2023 12:30","15,5"
"6.11.2023 12:40","15,2"
"6.11.2023 12:50","15,2"
"6.11.2023 13:00","14,8"
"6.11.2023 13:10","15,1"
"6.11.2023 13:20","15,4"
"6.11.2023 13:30","16,0"
"6.11.2023 13:40","15,7"
"6.11.2023 13:50","15,2"
"6.11.2023 14:00","15,6"
"6.11.2023 14:10","15,7"
"6.11.2023 14:20","15,7"
"6.11.2023 14:30","15,5"
"6.11.2023 14:40","15,6"
"6.11.2023 14:50","15,6"
"6.11.2023 15:00","15,5"
"6.11.2023 15:10","15,4"
"6.11.2023 15:20","15,2"
"6.11.2023 15:30","14,8"
"6.11.2023 15:40","14,5"
"6.11.2023 15:50","14,4"
"6.11.2023 16:00","13,7"
"6.11.2023 16:10","13,6"
"6.11.2023 16:20","13,6"
"6.11.2023 16:30","12,6"
"6.11.2023 16:40","12,3"
"6.11.2023 16:50","11,1"
"6.11.2023 17:00","10,1"
"6.11.2023 17:10","9,5"
"6.11.2023 17:20","9,1"
"6.11.2023 17:30","8,5"
"6.11.2023 17:40","8,2"
"6.11.2023 17:50","8,1"
"6.11.2023 18:00","7,7"
"6.11.2023 18:10","7,5"
"6.11.2023 18:20","7,3"
"6.11.2023 18:30","6,8"
"6.11.2023 18:40","6,8"
"6.11.2023 18:50","6,8"
"6.11.2023 19:00","6,7"
"6.11.2023 19:10","6,6"
"6.11.2023 19:20","7,0"
"6.11.2023 19:30","7,1"
"6.11.2023 19:40","6,7"
"6.11.2023 19:50","6,4"
"6.11.2023 20:00","6,2"
"6.11.2023 20:10","6,1"
"6.11.2023 20:20","6,0"
"6.11.2023 20:30","5,8"
"6.11.2023 20:40","5,6"
"6.11.2023 20:50","5,7"
"6.11.2023 21:00","5,7"
"6.11.2023 21:10","6,0"
"6.11.2023 21:20","6,2"
"6.11.2023 21:30","6,4"
"6.11.2023 21:40","6,7"
"6.11.2023 21:50","6,6"
"6.11.2023 22:00","6,8"
"6.11.2023 22:10","7,0"
"6.11.2023 22:20","6,8"
"6.11.2023 22:30","6,8"
"6.11.2023 22:40","6,7"
"6.11.2023 22:50","6,7"
"6.11.2023 23:00","6,6"
"6.11.2023 23:10","6,6"
"6.11.2023 23:20","6,5"
"6.11.2023 23:30","6,4"
"6.11.2023 23:40","6,3"
"6.11.2023 23:50","6,3"
"7.11.2023 0:00","6,1"
"7.11.2023 0:10","6,3"
"7.11.2023 0:20","6,5"
"7.11.2023 0:30","6,7"
"7.11.2023 0:40","6,7"
"7.11.2023 0:50","6,7"
"7.11.2023 1:00","6,7"
"7.11.2023 1:10","7,0"
"7.11.2023 1:20","7,1"
"7.11.2023 1:30","7,0"
"7.11.2023 1:40","6,7"
"7.11.2023 1:50","7,1"
"7.11.2023 2:00","7,0"
"7.11.2023 2:10","6,4"
"7.11.2023 2:20","6,2"
"7.11.2023 2:30","6,2"
"7.11.2023 2:40","6,0"
"7.11.2023 2:50","6,1"
"7.11.2023 3:00","6,2"
"7.11.2023 3:10","6,3"
"7.11.2023 3:20","6,4"
"7.11.2023 3:30","6,7"
"7.11.2023 3:40","6,7"
"7.11.2023 3:50","6,7"
"7.11.2023 4:00","6,7"
"7.11.2023 4:10","6,6"
"7.11.2023 4:20","6,6"
"7.11.2023 4:30","6,5"
"7.11.2023 4:40","6,5"
"7.11.2023 4:50","6,8"
"7.11.2023 5:00","6,6"
"7.11.2023 5:10","6,6"
"7.11.2023 5:20","6,6"
"7.11.2023 5:30","6,5"
"7.11.2023 5:40","6,5"
"7.11.2023 5:50","6,6"
"7.11.2023 6:00","6,7"
"7.11.2023 6:10","6,6"
"7.11.2023 6:20","6,6"
"7.11.2023 6:30","6,4"
"7.11.2023 6:40","6,2"
"7.11.2023 6:50","6,2"
"7.11.2023 7:00","5,7"
"7.11.2023 7:10","5,5"
"7.11.2023 7:20","5,4"
"7.11.2023 7:30","5,5"
"7.11.2023 7:40","5,4"
"7.11.2023 7:50","5,5"
"7.11.2023 8:00","5,7"
"7.11.2023 8:10","6,2"
"7.11.2023 8:20","6,8"
"7.11.2023 8:30","7,4"
"7.11.2023 8:40","8,3"
"7.11.2023 8:50","8,5"
"7.11.2023 9:00","8,1"
"7.11.2023 9:10","8,5"
"7.11.2023 9:20","9,0"
"7.11.2023 9:30","9,2"
"7.11.2023 9:40","10,0"
"7.11.2023 9:50","10,4"
"7.11.2023 10:00","10,7"
"7.11.2023 10:10","11,3"
"7.11.2023 10:20","11,3"
"7.11.2023 10:30","11,4"
"7.11.2023 10:40","11,8"
"7.11.2023 10:50","12,7"
"7.11.2023 11:00","13,2"
"7.11.2023 11:10","13,5"
"7.11.2023 11:20","13,6"
"7.11.2023 11:30","13,7"
"7.11.2023 11:40","13,6"
"7.11.2023 11:50","13,6"
"7.11.2023 12:00","13,7"
"7.11.2023 12:10","14,1"
"7.11.2023 12:20","14,2"
"7.11.2023 12:30","14,3"
"7.11.2023 12:40","14,5"
"7.11.2023 12:50","14,3"
"7.11.2023 13:00","14,1"
"7.11.2023 13:10","13,6"
"7.11.2023 13:20","13,2"
"7.11.2023 13:30","13,1"
"7.11.2023 13:40","13,0"
"7.11.2023 13:50","13,2"
"7.11.2023 14:00","13,2"
"7.11.2023 14:10","13,2"
"7.11.2023 14:20","13,1"
"7.11.2023 14:30","13,3"
"7.11.2023 14:40","13,1"
"7.11.2023 14:50","12,7"