"Datum","Teplota (�C)"
"1.2.2018 0:00","3,1"
"1.2.2018 0:10","2,9"
"1.2.2018 0:20","2,9"
"1.2.2018 0:30","2,9"
"1.2.2018 0:40","2,9"
"1.2.2018 0:50","2,9"
"1.2.2018 1:00","2,9"
"1.2.2018 1:10","2,9"
"1.2.2018 1:20","2,9"
"1.2.2018 1:30","2,9"
"1.2.2018 1:40","2,9"
"1.2.2018 1:50","2,9"
"1.2.2018 2:00","2,9"
"1.2.2018 2:10","2,9"
"1.2.2018 2:20","2,9"
"1.2.2018 2:30","2,9"
"1.2.2018 2:40","2,9"
"1.2.2018 2:50","2,9"
"1.2.2018 3:00","2,9"
"1.2.2018 3:10","2,9"
"1.2.2018 3:20","3,1"
"1.2.2018 3:30","3,2"
"1.2.2018 3:40","3,1"
"1.2.2018 3:50","3,1"
"1.2.2018 4:00","2,9"
"1.2.2018 4:10","2,9"
"1.2.2018 4:20","2,9"
"1.2.2018 4:30","2,9"
"1.2.2018 4:40","2,9"
"1.2.2018 4:50","2,9"
"1.2.2018 5:00","2,9"
"1.2.2018 5:10","2,9"
"1.2.2018 5:20","2,9"
"1.2.2018 5:30","2,9"
"1.2.2018 5:40","2,9"
"1.2.2018 5:50","2,9"
"1.2.2018 6:00","2,9"
"1.2.2018 6:10","2,9"
"1.2.2018 6:20","2,9"
"1.2.2018 6:30","2,9"
"1.2.2018 6:40","2,9"
"1.2.2018 6:50","2,9"
"1.2.2018 7:00","3,0"
"1.2.2018 7:10","3,1"
"1.2.2018 7:20","3,2"
"1.2.2018 7:30","3,2"
"1.2.2018 7:40","3,1"
"1.2.2018 7:50","3,3"
"1.2.2018 8:00","3,3"
"1.2.2018 8:10","3,4"
"1.2.2018 8:20","3,5"
"1.2.2018 8:30","3,5"
"1.2.2018 8:40","3,5"
"1.2.2018 8:50","3,5"
"1.2.2018 9:00","3,6"
"1.2.2018 9:10","3,7"
"1.2.2018 9:20","3,6"
"1.2.2018 9:30","3,8"
"1.2.2018 9:40","3,8"
"1.2.2018 9:50","3,8"
"1.2.2018 10:00","3,6"
"1.2.2018 10:10","3,9"
"1.2.2018 10:20","4,0"
"1.2.2018 10:30","4,1"
"1.2.2018 10:40","4,2"
"1.2.2018 10:50","4,0"
"1.2.2018 11:00","4,0"
"1.2.2018 11:10","4,2"
"1.2.2018 11:20","4,0"
"1.2.2018 11:30","4,1"
"1.2.2018 11:40","4,2"
"1.2.2018 11:50","4,4"
"1.2.2018 12:00","4,5"
"1.2.2018 12:10","4,4"
"1.2.2018 12:20","4,2"
"1.2.2018 12:30","4,2"
"1.2.2018 12:40","4,2"
"1.2.2018 12:50","4,2"
"1.2.2018 13:00","4,7"
"1.2.2018 13:10","4,5"
"1.2.2018 13:20","4,8"
"1.2.2018 13:30","4,6"
"1.2.2018 13:40","4,8"
"1.2.2018 13:50","4,8"
"1.2.2018 14:00","4,8"
"1.2.2018 14:10","4,8"
"1.2.2018 14:20","5,0"
"1.2.2018 14:30","5,0"
"1.2.2018 14:40","5,0"
"1.2.2018 14:50","5,0"
"1.2.2018 15:00","5,1"
"1.2.2018 15:10","5,0"
"1.2.2018 15:20","5,0"
"1.2.2018 15:30","5,0"
"1.2.2018 15:40","5,0"
"1.2.2018 15:50","5,1"
"1.2.2018 16:00","5,0"
"1.2.2018 16:10","5,0"
"1.2.2018 16:20","4,8"
"1.2.2018 16:30","4,9"
"1.2.2018 16:40","4,8"
"1.2.2018 16:50","4,7"
"1.2.2018 17:00","4,8"
"1.2.2018 17:10","4,5"
"1.2.2018 17:20","4,7"
"1.2.2018 17:30","4,7"
"1.2.2018 17:40","4,8"
"1.2.2018 17:50","4,7"
"1.2.2018 18:00","4,6"
"1.2.2018 18:10","4,4"
"1.2.2018 18:20","4,4"
"1.2.2018 18:30","4,4"
"1.2.2018 18:40","4,2"
"1.2.2018 18:50","4,2"
"1.2.2018 19:00","4,2"
"1.2.2018 19:10","4,1"
"1.2.2018 19:20","3,9"
"1.2.2018 19:30","3,8"
"1.2.2018 19:40","3,8"
"1.2.2018 19:50","3,6"
"1.2.2018 20:00","3,7"
"1.2.2018 20:10","3,6"
"1.2.2018 20:20","3,7"
"1.2.2018 20:30","3,8"
"1.2.2018 20:40","3,6"
"1.2.2018 20:50","3,5"
"1.2.2018 21:00","3,6"
"1.2.2018 21:10","3,6"
"1.2.2018 21:20","3,5"
"1.2.2018 21:30","3,5"
"1.2.2018 21:40","3,5"
"1.2.2018 21:50","3,4"
"1.2.2018 22:00","3,1"
"1.2.2018 22:10","3,3"
"1.2.2018 22:20","3,4"
"1.2.2018 22:30","3,3"
"1.2.2018 22:40","3,3"
"1.2.2018 22:50","3,3"
"1.2.2018 23:00","3,3"
"1.2.2018 23:10","3,1"
"1.2.2018 23:20","3,2"
"1.2.2018 23:30","3,2"
"1.2.2018 23:40","3,2"
"1.2.2018 23:50","3,1"
"2.2.2018 0:00","2,9"
"2.2.2018 0:10","2,9"
"2.2.2018 0:20","2,9"
"2.2.2018 0:30","2,8"
"2.2.2018 0:40","2,7"
"2.2.2018 0:50","2,6"
"2.2.2018 1:00","2,9"
"2.2.2018 1:10","2,6"
"2.2.2018 1:20","2,8"
"2.2.2018 1:30","2,6"
"2.2.2018 1:40","2,6"
"2.2.2018 1:50","2,5"
"2.2.2018 2:00","2,5"
"2.2.2018 2:10","2,6"
"2.2.2018 2:20","2,6"
"2.2.2018 2:30","2,5"
"2.2.2018 2:40","2,5"
"2.2.2018 2:50","2,6"
"2.2.2018 3:00","2,6"
"2.2.2018 3:10","2,6"
"2.2.2018 3:20","2,4"
"2.2.2018 3:30","2,4"
"2.2.2018 3:40","2,4"
"2.2.2018 3:50","2,4"
"2.2.2018 4:00","2,4"
"2.2.2018 4:10","2,4"
"2.2.2018 4:20","2,4"
"2.2.2018 4:30","2,3"
"2.2.2018 4:40","2,4"
"2.2.2018 4:50","2,4"
"2.2.2018 5:00","2,4"
"2.2.2018 5:10","2,3"
"2.2.2018 5:20","2,2"
"2.2.2018 5:30","2,4"
"2.2.2018 5:40","2,3"
"2.2.2018 5:50","2,2"
"2.2.2018 6:00","2,1"
"2.2.2018 6:10","1,9"
"2.2.2018 6:20","2,1"
"2.2.2018 6:30","1,9"
"2.2.2018 6:40","1,9"
"2.2.2018 6:50","1,9"
"2.2.2018 7:00","1,9"
"2.2.2018 7:10","1,9"
"2.2.2018 7:20","1,9"
"2.2.2018 7:30","1,9"
"2.2.2018 7:40","1,9"
"2.2.2018 7:50","1,9"
"2.2.2018 8:00","2,1"
"2.2.2018 8:10","2,1"
"2.2.2018 8:20","2,4"
"2.2.2018 8:30","2,8"
"2.2.2018 8:40","2,9"
"2.2.2018 8:50","2,9"
"2.2.2018 9:00","2,9"
"2.2.2018 9:10","2,9"
"2.2.2018 9:20","3,2"
"2.2.2018 9:30","3,1"
"2.2.2018 9:40","3,4"
"2.2.2018 9:50","3,6"
"2.2.2018 10:00","3,7"
"2.2.2018 10:10","3,8"
"2.2.2018 10:20","3,9"
"2.2.2018 10:30","4,2"
"2.2.2018 10:40","4,2"
"2.2.2018 10:50","4,2"
"2.2.2018 11:00","4,2"
"2.2.2018 11:10","4,5"
"2.2.2018 11:20","5,0"
"2.2.2018 11:30","5,0"
"2.2.2018 11:40","5,3"
"2.2.2018 11:50","5,4"
"2.2.2018 12:00","5,4"
"2.2.2018 12:10","5,4"
"2.2.2018 12:20","5,6"
"2.2.2018 12:30","5,6"
"2.2.2018 12:40","5,6"
"2.2.2018 12:50","5,7"
"2.2.2018 13:00","5,8"
"2.2.2018 13:10","5,6"
"2.2.2018 13:20","5,6"
"2.2.2018 13:30","5,4"
"2.2.2018 13:40","5,5"
"2.2.2018 13:50","5,6"
"2.2.2018 14:00","5,4"
"2.2.2018 14:10","5,3"
"2.2.2018 14:20","5,3"
"2.2.2018 14:30","5,3"
"2.2.2018 14:40","5,4"
"2.2.2018 14:50","5,3"
"2.2.2018 15:00","5,0"
"2.2.2018 15:10","5,0"
"2.2.2018 15:20","5,0"
"2.2.2018 15:30","5,0"
"2.2.2018 15:40","5,0"
"2.2.2018 15:50","5,0"
"2.2.2018 16:00","5,0"
"2.2.2018 16:10","4,8"
"2.2.2018 16:20","4,8"
"2.2.2018 16:30","4,2"
"2.2.2018 16:40","4,1"
"2.2.2018 16:50","3,7"
"2.2.2018 17:00","3,3"
"2.2.2018 17:10","3,1"
"2.2.2018 17:20","3,2"
"2.2.2018 17:30","3,4"
"2.2.2018 17:40","3,3"
"2.2.2018 17:50","2,9"
"2.2.2018 18:00","2,4"
"2.2.2018 18:10","2,4"
"2.2.2018 18:20","2,4"
"2.2.2018 18:30","2,3"
"2.2.2018 18:40","2,4"
"2.2.2018 18:50","2,3"
"2.2.2018 19:00","2,1"
"2.2.2018 19:10","1,8"
"2.2.2018 19:20","1,8"
"2.2.2018 19:30","1,8"
"2.2.2018 19:40","1,6"
"2.2.2018 19:50","1,8"
"2.2.2018 20:00","1,6"
"2.2.2018 20:10","1,6"
"2.2.2018 20:20","1,4"
"2.2.2018 20:30","1,2"
"2.2.2018 20:40","1,4"
"2.2.2018 20:50","1,8"
"2.2.2018 21:00","1,4"
"2.2.2018 21:10","1,1"
"2.2.2018 21:21","0,9"
"2.2.2018 21:31","0,6"
"2.2.2018 21:41","0,6"
"2.2.2018 21:51","0,4"
"2.2.2018 22:01","0,3"
"2.2.2018 22:11","0,1"
"2.2.2018 22:21","-0,1"
"2.2.2018 22:31","-0,1"
"2.2.2018 22:41","-0,2"
"2.2.2018 22:51","-0,4"
"2.2.2018 23:01","-0,5"
"2.2.2018 23:11","-0,4"
"2.2.2018 23:21","-0,3"
"2.2.2018 23:31","-0,3"
"2.2.2018 23:41","-0,3"
"2.2.2018 23:51","-0,6"
"3.2.2018 0:01","-0,6"
"3.2.2018 0:11","-0,4"
"3.2.2018 0:21","-0,4"
"3.2.2018 0:31","-0,3"
"3.2.2018 0:41","-0,2"
"3.2.2018 0:51","-0,2"
"3.2.2018 1:01","-0,3"
"3.2.2018 1:11","-0,4"
"3.2.2018 1:21","-0,4"
"3.2.2018 1:31","-0,4"
"3.2.2018 1:41","-0,3"
"3.2.2018 1:51","-0,3"
"3.2.2018 2:01","-0,4"
"3.2.2018 2:11","-0,6"
"3.2.2018 2:21","-0,6"
"3.2.2018 2:31","-0,9"
"3.2.2018 2:41","-0,9"
"3.2.2018 2:51","-1,1"
"3.2.2018 3:01","-0,9"
"3.2.2018 3:11","-0,9"
"3.2.2018 3:21","-1,2"
"3.2.2018 3:31","-1,1"
"3.2.2018 3:41","-0,9"
"3.2.2018 3:51","-0,7"
"3.2.2018 4:01","-0,6"
"3.2.2018 4:11","-0,6"
"3.2.2018 4:21","-0,4"
"3.2.2018 4:31","-0,3"
"3.2.2018 4:41","-0,3"
"3.2.2018 4:51","-0,3"
"3.2.2018 5:01","-0,3"
"3.2.2018 5:11","-0,3"
"3.2.2018 5:21","-0,3"
"3.2.2018 5:31","-0,3"
"3.2.2018 5:41","-0,3"
"3.2.2018 5:51","-0,1"
"3.2.2018 6:01","-0,1"
"3.2.2018 6:11","-0,2"
"3.2.2018 6:21","-0,2"
"3.2.2018 6:31","-0,3"
"3.2.2018 6:41","-0,6"
"3.2.2018 6:51","-0,6"
"3.2.2018 7:01","-0,8"
"3.2.2018 7:11","-0,9"
"3.2.2018 7:21","-1,0"
"3.2.2018 7:31","-1,0"
"3.2.2018 7:41","-1,1"
"3.2.2018 7:51","-1,0"
"3.2.2018 8:01","-0,9"
"3.2.2018 8:11","-0,8"
"3.2.2018 8:21","-0,6"
"3.2.2018 8:31","-0,6"
"3.2.2018 8:41","-0,3"
"3.2.2018 8:51","-0,1"
"3.2.2018 9:01","0,8"
"3.2.2018 9:11","2,8"
"3.2.2018 9:21","4,2"
"3.2.2018 9:31","3,8"
"3.2.2018 9:41","4,2"
"3.2.2018 9:51","4,7"
"3.2.2018 10:01","5,0"
"3.2.2018 10:11","4,2"
"3.2.2018 10:21","4,0"
"3.2.2018 10:31","3,2"
"3.2.2018 10:41","3,2"
"3.2.2018 10:51","3,5"
"3.2.2018 11:01","3,6"
"3.2.2018 11:11","4,1"
"3.2.2018 11:21","4,2"
"3.2.2018 11:31","4,2"
"3.2.2018 11:41","4,8"
"3.2.2018 11:51","5,0"
"3.2.2018 12:01","5,0"
"3.2.2018 12:11","4,7"
"3.2.2018 12:21","4,8"
"3.2.2018 12:31","5,0"
"3.2.2018 12:41","5,0"
"3.2.2018 12:51","5,3"
"3.2.2018 13:01","5,3"
"3.2.2018 13:11","5,4"
"3.2.2018 13:21","5,6"
"3.2.2018 13:31","5,7"
"3.2.2018 13:41","5,6"
"3.2.2018 13:51","5,3"
"3.2.2018 14:01","5,3"
"3.2.2018 14:11","5,3"
"3.2.2018 14:21","5,3"
"3.2.2018 14:31","5,0"
"3.2.2018 14:41","5,0"
"3.2.2018 14:51","5,0"
"3.2.2018 15:01","5,1"
"3.2.2018 15:11","5,0"
"3.2.2018 15:21","4,9"
"3.2.2018 15:31","4,9"
"3.2.2018 15:41","4,8"
"3.2.2018 15:51","4,7"
"3.2.2018 16:01","4,4"
"3.2.2018 16:11","4,4"
"3.2.2018 16:21","4,2"
"3.2.2018 16:31","4,2"
"3.2.2018 16:41","4,1"
"3.2.2018 16:51","3,9"
"3.2.2018 17:01","3,8"
"3.2.2018 17:11","3,5"
"3.2.2018 17:21","3,4"
"3.2.2018 17:31","3,3"
"3.2.2018 17:41","3,1"
"3.2.2018 17:51","3,2"
"3.2.2018 18:01","3,0"
"3.2.2018 18:11","3,1"
"3.2.2018 18:21","3,2"
"3.2.2018 18:31","3,1"
"3.2.2018 18:41","3,1"
"3.2.2018 18:51","2,9"
"3.2.2018 19:01","2,9"
"3.2.2018 19:11","3,1"
"3.2.2018 19:21","3,2"
"3.2.2018 19:31","2,9"
"3.2.2018 19:41","3,0"
"3.2.2018 19:51","2,9"
"3.2.2018 20:01","2,9"
"3.2.2018 20:11","2,9"
"3.2.2018 20:21","2,9"
"3.2.2018 20:31","2,9"
"3.2.2018 20:41","2,8"
"3.2.2018 20:51","2,9"
"3.2.2018 21:01","2,8"
"3.2.2018 21:11","2,8"
"3.2.2018 21:21","2,8"
"3.2.2018 21:31","2,8"
"3.2.2018 21:41","2,8"
"3.2.2018 21:51","2,7"
"3.2.2018 22:01","2,6"
"3.2.2018 22:11","2,6"
"3.2.2018 22:21","2,7"
"3.2.2018 22:31","2,6"
"3.2.2018 22:41","2,6"
"3.2.2018 22:51","2,6"
"3.2.2018 23:01","2,4"
"3.2.2018 23:11","2,3"
"3.2.2018 23:21","2,1"
"3.2.2018 23:31","2,1"
"3.2.2018 23:41","2,1"
"3.2.2018 23:51","1,9"
"4.2.2018 0:01","2,1"
"4.2.2018 0:11","1,9"
"4.2.2018 0:21","1,9"
"4.2.2018 0:31","1,9"
"4.2.2018 0:41","1,9"
"4.2.2018 0:51","1,9"
"4.2.2018 1:01","1,9"
"4.2.2018 1:11","1,9"
"4.2.2018 1:21","2,0"
"4.2.2018 1:31","1,9"
"4.2.2018 1:41","1,9"
"4.2.2018 1:51","1,9"
"4.2.2018 2:01","1,9"
"4.2.2018 2:11","1,9"
"4.2.2018 2:21","1,9"
"4.2.2018 2:31","1,9"
"4.2.2018 2:41","1,9"
"4.2.2018 2:51","1,9"
"4.2.2018 3:01","1,8"
"4.2.2018 3:11","1,6"
"4.2.2018 3:21","1,4"
"4.2.2018 3:31","1,4"
"4.2.2018 3:41","1,1"
"4.2.2018 3:51","1,3"
"4.2.2018 4:01","1,3"
"4.2.2018 4:11","1,4"
"4.2.2018 4:21","1,4"
"4.2.2018 4:31","1,4"
"4.2.2018 4:41","1,4"
"4.2.2018 4:51","1,2"
"4.2.2018 5:01","1,3"
"4.2.2018 5:11","1,1"
"4.2.2018 5:21","1,1"
"4.2.2018 5:31","1,1"
"4.2.2018 5:41","1,3"
"4.2.2018 5:51","1,4"
"4.2.2018 6:01","1,4"
"4.2.2018 6:11","1,3"
"4.2.2018 6:21","1,1"
"4.2.2018 6:31","0,9"
"4.2.2018 6:41","0,8"
"4.2.2018 6:51","0,8"
"4.2.2018 7:01","1,1"
"4.2.2018 7:11","1,1"
"4.2.2018 7:21","1,3"
"4.2.2018 7:31","1,4"
"4.2.2018 7:41","1,6"
"4.2.2018 7:51","1,6"
"4.2.2018 8:01","1,9"
"4.2.2018 8:11","1,9"
"4.2.2018 8:21","2,1"
"4.2.2018 8:31","2,4"
"4.2.2018 8:41","2,4"
"4.2.2018 8:51","2,5"
"4.2.2018 9:01","2,5"
"4.2.2018 9:11","2,3"
"4.2.2018 9:21","2,4"
"4.2.2018 9:31","2,6"
"4.2.2018 9:41","2,8"
"4.2.2018 9:51","2,9"
"4.2.2018 10:01","2,9"
"4.2.2018 10:11","2,9"
"4.2.2018 10:21","3,5"
"4.2.2018 10:31","3,9"
"4.2.2018 10:41","3,7"
"4.2.2018 10:51","3,5"
"4.2.2018 11:01","3,4"
"4.2.2018 11:11","3,5"
"4.2.2018 11:21","3,9"
"4.2.2018 11:31","3,8"
"4.2.2018 11:41","3,6"
"4.2.2018 11:51","3,3"
"4.2.2018 12:01","3,5"
"4.2.2018 12:11","3,5"
"4.2.2018 12:21","3,9"
"4.2.2018 12:31","4,2"
"4.2.2018 12:41","4,6"
"4.2.2018 12:51","4,8"
"4.2.2018 13:01","4,6"
"4.2.2018 13:11","4,2"
"4.2.2018 13:21","4,8"
"4.2.2018 13:31","5,0"
"4.2.2018 13:41","5,0"
"4.2.2018 13:51","6,0"
"4.2.2018 14:01","6,0"
"4.2.2018 14:11","5,4"
"4.2.2018 14:21","4,8"
"4.2.2018 14:31","5,8"
"4.2.2018 14:41","5,9"
"4.2.2018 14:51","5,8"
"4.2.2018 15:01","6,0"
"4.2.2018 15:11","6,5"
"4.2.2018 15:21","6,0"
"4.2.2018 15:31","5,5"
"4.2.2018 15:41","5,1"
"4.2.2018 15:51","4,2"
"4.2.2018 16:01","3,8"
"4.2.2018 16:11","3,4"
"4.2.2018 16:21","3,0"
"4.2.2018 16:31","2,9"
"4.2.2018 16:41","2,9"
"4.2.2018 16:51","2,6"
"4.2.2018 17:01","2,4"
"4.2.2018 17:11","1,9"
"4.2.2018 17:21","1,8"
"4.2.2018 17:31","1,6"
"4.2.2018 17:41","1,4"
"4.2.2018 17:51","1,4"
"4.2.2018 18:01","1,7"
"4.2.2018 18:11","1,9"
"4.2.2018 18:21","1,9"
"4.2.2018 18:31","2,0"
"4.2.2018 18:41","2,1"
"4.2.2018 18:51","1,9"
"4.2.2018 19:01","1,9"
"4.2.2018 19:11","1,7"
"4.2.2018 19:21","1,9"
"4.2.2018 19:31","1,9"
"4.2.2018 19:41","1,9"
"4.2.2018 19:51","1,9"
"4.2.2018 20:01","1,9"
"4.2.2018 20:11","1,9"
"4.2.2018 20:21","1,9"
"4.2.2018 20:31","1,9"
"4.2.2018 20:41","2,1"
"4.2.2018 20:51","1,9"
"4.2.2018 21:01","1,7"
"4.2.2018 21:11","1,5"
"4.2.2018 21:21","1,1"
"4.2.2018 21:31","0,9"
"4.2.2018 21:41","0,5"
"4.2.2018 21:51","0,4"
"4.2.2018 22:01","0,7"
"4.2.2018 22:11","0,8"
"4.2.2018 22:21","1,1"
"4.2.2018 22:31","1,1"
"4.2.2018 22:41","1,1"
"4.2.2018 22:51","1,1"
"4.2.2018 23:01","0,8"
"4.2.2018 23:11","0,4"
"4.2.2018 23:21","0,1"
"4.2.2018 23:31","-0,1"
"4.2.2018 23:41","-0,3"
"4.2.2018 23:51","-0,3"
"5.2.2018 0:01","-0,3"
"5.2.2018 0:11","-0,6"
"5.2.2018 0:21","-0,6"
"5.2.2018 0:31","-0,6"
"5.2.2018 0:41","-0,8"
"5.2.2018 0:51","-0,7"
"5.2.2018 1:01","-0,8"
"5.2.2018 1:11","-0,8"
"5.2.2018 1:21","-0,9"
"5.2.2018 1:31","-1,0"
"5.2.2018 1:41","-1,3"
"5.2.2018 1:51","-1,3"
"5.2.2018 2:01","-1,5"
"5.2.2018 2:11","-1,4"
"5.2.2018 2:21","-1,3"
"5.2.2018 2:31","-1,3"
"5.2.2018 2:41","-1,6"
"5.2.2018 2:51","-1,8"
"5.2.2018 3:01","-1,8"
"5.2.2018 3:11","-1,8"
"5.2.2018 3:21","-1,8"
"5.2.2018 3:31","-1,6"
"5.2.2018 3:41","-1,3"
"5.2.2018 3:51","-1,1"
"5.2.2018 4:01","-1,0"
"5.2.2018 4:11","-0,9"
"5.2.2018 4:21","-0,8"
"5.2.2018 4:31","-0,6"
"5.2.2018 4:41","-0,6"
"5.2.2018 4:51","-0,9"
"5.2.2018 5:01","-1,0"
"5.2.2018 5:11","-1,2"
"5.2.2018 5:21","-1,3"
"5.2.2018 5:31","-1,3"
"5.2.2018 5:41","-1,1"
"5.2.2018 5:51","-1,1"
"5.2.2018 6:01","-1,1"
"5.2.2018 6:11","-1,0"
"5.2.2018 6:21","-0,8"
"5.2.2018 6:31","-0,9"
"5.2.2018 6:41","-1,2"
"5.2.2018 6:51","-1,2"
"5.2.2018 7:01","-1,2"
"5.2.2018 7:11","-1,2"
"5.2.2018 7:21","-1,1"
"5.2.2018 7:31","-0,9"
"5.2.2018 7:41","-0,7"
"5.2.2018 7:51","-0,5"
"5.2.2018 8:01","-0,4"
"5.2.2018 8:11","-0,1"
"5.2.2018 8:21","-0,1"
"5.2.2018 8:31","0,4"
"5.2.2018 8:41","0,9"
"5.2.2018 8:51","0,6"
"5.2.2018 9:01","1,4"
"5.2.2018 9:11","3,5"
"5.2.2018 9:21","4,7"
"5.2.2018 9:31","5,0"
"5.2.2018 9:41","4,9"
"5.2.2018 9:51","5,8"
"5.2.2018 10:01","5,3"
"5.2.2018 10:11","5,5"
"5.2.2018 10:21","4,2"
"5.2.2018 10:31","3,9"
"5.2.2018 10:41","5,3"
"5.2.2018 10:51","4,7"
"5.2.2018 11:01","5,9"
"5.2.2018 11:11","2,9"
"5.2.2018 11:21","2,3"
"5.2.2018 11:31","2,4"
"5.2.2018 11:41","2,4"
"5.2.2018 11:51","2,1"
"5.2.2018 12:01","1,9"
"5.2.2018 12:11","2,3"
"5.2.2018 12:21","2,3"
"5.2.2018 12:31","1,9"
"5.2.2018 12:41","1,9"
"5.2.2018 12:51","1,6"
"5.2.2018 13:01","1,8"
"5.2.2018 13:11","1,9"
"5.2.2018 13:21","2,3"
"5.2.2018 13:31","1,9"
"5.2.2018 13:41","2,3"
"5.2.2018 13:51","2,8"
"5.2.2018 14:01","3,8"
"5.2.2018 14:11","3,9"
"5.2.2018 14:21","3,1"
"5.2.2018 14:31","2,7"
"5.2.2018 14:41","2,4"
"5.2.2018 14:51","2,3"
"5.2.2018 15:01","1,9"
"5.2.2018 15:11","1,8"
"5.2.2018 15:21","1,7"
"5.2.2018 15:31","1,4"
"5.2.2018 15:41","1,1"
"5.2.2018 15:51","1,1"
"5.2.2018 16:01","1,1"
"5.2.2018 16:11","1,3"
"5.2.2018 16:21","1,4"
"5.2.2018 16:31","1,3"
"5.2.2018 16:41","1,1"
"5.2.2018 16:51","0,9"
"5.2.2018 17:01","0,7"
"5.2.2018 17:11","0,4"
"5.2.2018 17:21","0,3"
"5.2.2018 17:31","0,4"
"5.2.2018 17:41","0,4"
"5.2.2018 17:51","0,4"
"5.2.2018 18:01","0,3"
"5.2.2018 18:11","0,4"
"5.2.2018 18:21","0,4"
"5.2.2018 18:31","0,4"
"5.2.2018 18:41","0,4"
"5.2.2018 18:51","0,4"
"5.2.2018 19:01","0,4"
"5.2.2018 19:11","0,3"
"5.2.2018 19:21","0,3"
"5.2.2018 19:31","0,4"
"5.2.2018 19:41","0,4"
"5.2.2018 19:51","0,5"
"5.2.2018 20:01","0,4"
"5.2.2018 20:11","0,3"
"5.2.2018 20:21","0,3"
"5.2.2018 20:31","-0,1"
"5.2.2018 20:41","-0,1"
"5.2.2018 20:51","-0,1"
"5.2.2018 21:01","-0,4"
"5.2.2018 21:11","-0,2"
"5.2.2018 21:21","0,1"
"5.2.2018 21:31","-0,1"
"5.2.2018 21:41","-0,1"
"5.2.2018 21:51","-0,3"
"5.2.2018 22:01","-0,5"
"5.2.2018 22:11","-0,6"
"5.2.2018 22:21","-0,9"
"5.2.2018 22:31","-0,9"
"5.2.2018 22:41","-1,0"
"5.2.2018 22:51","-0,9"
"5.2.2018 23:01","-0,9"
"5.2.2018 23:11","-1,0"
"5.2.2018 23:21","-1,1"
"5.2.2018 23:31","-1,3"
"5.2.2018 23:41","-1,3"
"5.2.2018 23:51","-1,6"
"6.2.2018 0:01","-1,5"
"6.2.2018 0:11","-1,6"
"6.2.2018 0:21","-1,5"
"6.2.2018 0:31","-1,6"
"6.2.2018 0:41","-1,5"
"6.2.2018 0:51","-1,3"
"6.2.2018 1:01","-1,3"
"6.2.2018 1:11","-1,4"
"6.2.2018 1:21","-1,6"
"6.2.2018 1:31","-1,4"
"6.2.2018 1:41","-1,5"
"6.2.2018 1:51","-1,5"
"6.2.2018 2:01","-1,6"
"6.2.2018 2:11","-1,7"
"6.2.2018 2:21","-1,8"
"6.2.2018 2:31","-1,8"
"6.2.2018 2:41","-1,8"
"6.2.2018 2:51","-1,8"
"6.2.2018 3:01","-1,8"
"6.2.2018 3:11","-2,0"
"6.2.2018 3:21","-2,0"
"6.2.2018 3:31","-1,9"
"6.2.2018 3:41","-2,0"
"6.2.2018 3:51","-2,1"
"6.2.2018 4:01","-2,1"
"6.2.2018 4:11","-2,0"
"6.2.2018 4:21","-2,0"
"6.2.2018 4:31","-2,2"
"6.2.2018 4:41","-2,3"
"6.2.2018 4:51","-2,5"
"6.2.2018 5:01","-2,4"
"6.2.2018 5:11","-2,8"
"6.2.2018 5:21","-2,9"
"6.2.2018 5:31","-3,1"
"6.2.2018 5:41","-3,2"
"6.2.2018 5:51","-3,3"
"6.2.2018 6:01","-3,4"
"6.2.2018 6:11","-3,3"
"6.2.2018 6:21","-3,3"
"6.2.2018 6:31","-3,1"
"6.2.2018 6:41","-3,2"
"6.2.2018 6:51","-3,2"
"6.2.2018 7:01","-3,2"
"6.2.2018 7:11","-3,1"
"6.2.2018 7:21","-3,1"
"6.2.2018 7:31","-2,8"
"6.2.2018 7:41","-2,8"
"6.2.2018 7:51","-2,8"
"6.2.2018 8:01","-2,6"
"6.2.2018 8:11","-2,4"
"6.2.2018 8:21","-2,4"
"6.2.2018 8:31","-2,3"
"6.2.2018 8:41","-2,4"
"6.2.2018 8:51","-2,3"
"6.2.2018 9:01","-1,9"
"6.2.2018 9:11","-1,9"
"6.2.2018 9:21","-1,6"
"6.2.2018 9:31","-1,3"
"6.2.2018 9:41","-1,3"
"6.2.2018 9:51","-1,0"
"6.2.2018 10:01","-0,9"
"6.2.2018 10:11","-1,0"
"6.2.2018 10:21","-0,9"
"6.2.2018 10:31","-0,9"
"6.2.2018 10:41","-0,9"
"6.2.2018 10:51","-0,8"
"6.2.2018 11:01","-0,5"
"6.2.2018 11:11","-0,3"
"6.2.2018 11:21","-0,4"
"6.2.2018 11:31","-0,1"
"6.2.2018 11:41","0,1"
"6.2.2018 11:51","0,4"
"6.2.2018 12:01","0,4"
"6.2.2018 12:11","0,0"
"6.2.2018 12:21","0,4"
"6.2.2018 12:31","0,7"
"6.2.2018 12:41","0,4"
"6.2.2018 12:51","1,1"
"6.2.2018 13:01","0,9"
"6.2.2018 13:11","0,8"
"6.2.2018 13:21","0,8"
"6.2.2018 13:31","0,8"
"6.2.2018 13:41","0,7"
"6.2.2018 13:51","0,6"
"6.2.2018 14:01","0,6"
"6.2.2018 14:11","0,5"
"6.2.2018 14:21","0,7"
"6.2.2018 14:31","0,4"
"6.2.2018 14:41","0,4"
"6.2.2018 14:51","0,4"
"6.2.2018 15:01","0,4"
"6.2.2018 15:11","0,6"
"6.2.2018 15:21","0,4"
"6.2.2018 15:31","0,4"
"6.2.2018 15:41","0,4"
"6.2.2018 15:51","0,3"
"6.2.2018 16:01","0,3"
"6.2.2018 16:11","0,2"
"6.2.2018 16:21","0,1"
"6.2.2018 16:31","0,2"
"6.2.2018 16:41","0,1"
"6.2.2018 16:51","0,1"
"6.2.2018 17:01","0,1"
"6.2.2018 17:11","0,1"
"6.2.2018 17:21","0,3"
"6.2.2018 17:31","0,4"
"6.2.2018 17:41","0,4"
"6.2.2018 17:51","0,4"
"6.2.2018 18:01","0,4"
"6.2.2018 18:11","0,4"
"6.2.2018 18:21","0,4"
"6.2.2018 18:31","0,4"
"6.2.2018 18:41","0,4"
"6.2.2018 18:51","0,4"
"6.2.2018 19:01","0,3"
"6.2.2018 19:11","0,3"
"6.2.2018 19:21","0,2"
"6.2.2018 19:31","0,3"
"6.2.2018 19:41","0,4"
"6.2.2018 19:51","0,4"
"6.2.2018 20:01","0,4"
"6.2.2018 20:11","0,4"
"6.2.2018 20:21","0,4"
"6.2.2018 20:31","0,4"
"6.2.2018 20:41","0,4"
"6.2.2018 20:51","0,4"
"6.2.2018 21:01","0,4"
"6.2.2018 21:11","0,4"
"6.2.2018 21:21","0,4"
"6.2.2018 21:31","0,4"
"6.2.2018 21:41","0,4"
"6.2.2018 21:51","0,4"
"6.2.2018 22:01","0,4"
"6.2.2018 22:11","0,4"
"6.2.2018 22:21","0,4"
"6.2.2018 22:31","0,4"
"6.2.2018 22:41","0,4"
"6.2.2018 22:51","0,4"
"6.2.2018 23:01","0,4"
"6.2.2018 23:11","0,4"
"6.2.2018 23:21","0,4"
"6.2.2018 23:31","0,6"
"6.2.2018 23:41","0,5"
"6.2.2018 23:51","0,4"
"7.2.2018 0:01","0,4"
"7.2.2018 0:11","0,4"
"7.2.2018 0:21","0,4"
"7.2.2018 0:31","0,4"
"7.2.2018 0:41","0,4"
"7.2.2018 0:51","0,4"
"7.2.2018 1:01","0,4"
"7.2.2018 1:11","0,4"
"7.2.2018 1:21","0,4"
"7.2.2018 1:31","0,3"
"7.2.2018 1:41","0,3"
"7.2.2018 1:51","0,3"
"7.2.2018 2:01","0,3"
"7.2.2018 2:11","0,3"
"7.2.2018 2:21","0,3"
"7.2.2018 2:31","0,2"
"7.2.2018 2:41","0,3"
"7.2.2018 2:51","0,1"
"7.2.2018 3:01","0,1"
"7.2.2018 3:11","-0,1"
"7.2.2018 3:21","-0,1"
"7.2.2018 3:31","-0,1"
"7.2.2018 3:41","-0,1"
"7.2.2018 3:51","0,1"
"7.2.2018 4:01","0,1"
"7.2.2018 4:11","0,1"
"7.2.2018 4:21","0,2"
"7.2.2018 4:31","0,2"
"7.2.2018 4:41","0,3"
"7.2.2018 4:51","0,3"
"7.2.2018 5:01","0,4"
"7.2.2018 5:11","0,4"
"7.2.2018 5:21","0,4"
"7.2.2018 5:31","0,4"
"7.2.2018 5:41","0,4"
"7.2.2018 5:51","0,4"
"7.2.2018 6:01","0,4"
"7.2.2018 6:11","0,4"
"7.2.2018 6:21","0,1"
"7.2.2018 6:31","0,1"
"7.2.2018 6:41","-0,1"
"7.2.2018 6:51","-0,1"
"7.2.2018 7:01","0,1"
"7.2.2018 7:11","0,4"
"7.2.2018 7:21","0,7"
"7.2.2018 7:31","0,9"
"7.2.2018 7:41","1,1"
"7.2.2018 7:51","1,1"
"7.2.2018 8:01","1,2"
"7.2.2018 8:11","1,3"
"7.2.2018 8:21","1,4"
"7.2.2018 8:31","1,4"
"7.2.2018 8:41","1,5"
"7.2.2018 8:51","1,8"
"7.2.2018 9:01","1,9"
"7.2.2018 9:11","2,1"
"7.2.2018 9:21","1,9"
"7.2.2018 9:31","2,3"
"7.2.2018 9:41","2,3"
"7.2.2018 9:51","2,4"
"7.2.2018 10:01","2,3"
"7.2.2018 10:11","2,3"
"7.2.2018 10:21","2,3"
"7.2.2018 10:31","2,3"
"7.2.2018 10:41","1,9"
"7.2.2018 10:51","1,4"
"7.2.2018 11:01","1,4"
"7.2.2018 11:11","1,1"
"7.2.2018 11:21","1,1"
"7.2.2018 11:31","1,3"
"7.2.2018 11:41","1,1"
"7.2.2018 11:51","1,1"
"7.2.2018 12:01","1,4"
"7.2.2018 12:11","1,4"
"7.2.2018 12:21","1,4"
"7.2.2018 12:31","1,4"
"7.2.2018 12:41","1,2"
"7.2.2018 12:51","1,4"
"7.2.2018 13:01","1,6"
"7.2.2018 13:11","1,4"
"7.2.2018 13:21","1,6"
"7.2.2018 13:31","1,6"
"7.2.2018 13:41","1,8"
"7.2.2018 13:51","1,9"
"7.2.2018 14:01","1,9"
"7.2.2018 14:11","2,1"
"7.2.2018 14:21","2,1"
"7.2.2018 14:31","1,9"
"7.2.2018 14:41","2,1"
"7.2.2018 14:51","1,9"
"7.2.2018 15:01","1,9"
"7.2.2018 15:11","1,9"
"7.2.2018 15:21","1,9"
"7.2.2018 15:31","1,6"
"7.2.2018 15:41","1,8"
"7.2.2018 15:51","1,9"
"7.2.2018 16:01","1,6"
"7.2.2018 16:11","1,4"
"7.2.2018 16:21","1,6"
"7.2.2018 16:31","1,6"
"7.2.2018 16:41","1,4"
"7.2.2018 16:51","1,5"
"7.2.2018 17:01","1,4"
"7.2.2018 17:11","1,2"
"7.2.2018 17:21","1,1"
"7.2.2018 17:31","1,1"
"7.2.2018 17:41","1,3"
"7.2.2018 17:51","1,4"
"7.2.2018 18:01","1,4"
"7.2.2018 18:11","1,4"
"7.2.2018 18:21","1,4"
"7.2.2018 18:31","1,4"
"7.2.2018 18:41","1,4"
"7.2.2018 18:51","1,4"
"7.2.2018 19:01","1,4"
"7.2.2018 19:11","1,6"
"7.2.2018 19:21","1,5"
"7.2.2018 19:31","1,6"
"7.2.2018 19:41","1,5"
"7.2.2018 19:51","1,5"
"7.2.2018 20:01","1,4"
"7.2.2018 20:11","1,5"
"7.2.2018 20:21","1,6"
"7.2.2018 20:31","1,5"
"7.2.2018 20:41","1,6"
"7.2.2018 20:51","1,6"
"7.2.2018 21:01","1,6"
"7.2.2018 21:11","1,6"
"7.2.2018 21:21","1,6"
"7.2.2018 21:31","1,6"
"7.2.2018 21:41","1,4"
"7.2.2018 21:51","1,4"
"7.2.2018 22:01","1,4"
"7.2.2018 22:11","1,4"
"7.2.2018 22:21","1,4"
"7.2.2018 22:31","1,6"
"7.2.2018 22:41","1,7"
"7.2.2018 22:51","1,7"
"7.2.2018 23:01","1,4"
"7.2.2018 23:11","1,4"
"7.2.2018 23:21","1,5"
"7.2.2018 23:31","1,5"
"7.2.2018 23:41","1,4"