"Datum","Teplota (�C)"
"1.10.2023 0:00","10,4"
"1.10.2023 0:10","10,3"
"1.10.2023 0:20","10,2"
"1.10.2023 0:30","10,3"
"1.10.2023 0:40","10,1"
"1.10.2023 0:50","10,0"
"1.10.2023 1:00","10,2"
"1.10.2023 1:10","10,2"
"1.10.2023 1:20","10,2"
"1.10.2023 1:30","10,1"
"1.10.2023 1:40","10,0"
"1.10.2023 1:50","9,7"
"1.10.2023 2:00","9,7"
"1.10.2023 2:10","9,7"
"1.10.2023 2:20","9,8"
"1.10.2023 2:30","9,7"
"1.10.2023 2:40","9,6"
"1.10.2023 2:50","9,4"
"1.10.2023 3:00","9,5"
"1.10.2023 3:10","9,4"
"1.10.2023 3:20","9,2"
"1.10.2023 3:30","9,5"
"1.10.2023 3:40","9,6"
"1.10.2023 3:50","9,8"
"1.10.2023 4:00","10,2"
"1.10.2023 4:10","10,3"
"1.10.2023 4:20","10,3"
"1.10.2023 4:30","10,2"
"1.10.2023 4:40","10,2"
"1.10.2023 4:50","10,1"
"1.10.2023 5:00","10,1"
"1.10.2023 5:10","10,2"
"1.10.2023 5:20","10,4"
"1.10.2023 5:30","10,2"
"1.10.2023 5:40","10,0"
"1.10.2023 5:50","9,7"
"1.10.2023 6:00","10,0"
"1.10.2023 6:10","9,6"
"1.10.2023 6:20","9,5"
"1.10.2023 6:30","9,5"
"1.10.2023 6:40","9,6"
"1.10.2023 6:50","10,1"
"1.10.2023 7:00","10,5"
"1.10.2023 7:10","10,6"
"1.10.2023 7:20","11,0"
"1.10.2023 7:30","11,1"
"1.10.2023 7:40","11,2"
"1.10.2023 7:50","11,5"
"1.10.2023 8:00","11,6"
"1.10.2023 8:10","12,2"
"1.10.2023 8:20","12,5"
"1.10.2023 8:30","13,2"
"1.10.2023 8:40","14,0"
"1.10.2023 8:50","15,1"
"1.10.2023 9:00","15,5"
"1.10.2023 9:10","16,4"
"1.10.2023 9:20","16,2"
"1.10.2023 9:30","17,2"
"1.10.2023 9:40","18,3"
"1.10.2023 9:50","17,5"
"1.10.2023 10:00","18,3"
"1.10.2023 10:10","18,7"
"1.10.2023 10:20","19,2"
"1.10.2023 10:30","18,7"
"1.10.2023 10:40","19,1"
"1.10.2023 10:50","19,5"
"1.10.2023 11:00","20,2"
"1.10.2023 11:10","20,2"
"1.10.2023 11:20","20,1"
"1.10.2023 11:30","20,6"
"1.10.2023 11:40","20,6"
"1.10.2023 11:50","21,0"
"1.10.2023 12:00","21,0"
"1.10.2023 12:10","20,4"
"1.10.2023 12:20","20,5"
"1.10.2023 12:30","20,6"
"1.10.2023 12:40","21,3"
"1.10.2023 12:50","21,5"
"1.10.2023 13:00","21,8"
"1.10.2023 13:10","21,5"
"1.10.2023 13:20","22,0"
"1.10.2023 13:30","22,0"
"1.10.2023 13:40","22,4"
"1.10.2023 13:50","22,5"
"1.10.2023 14:00","23,3"
"1.10.2023 14:10","23,1"
"1.10.2023 14:20","23,1"
"1.10.2023 14:30","23,0"
"1.10.2023 14:40","22,8"
"1.10.2023 14:50","23,2"
"1.10.2023 15:00","22,7"
"1.10.2023 15:10","23,3"
"1.10.2023 15:20","23,3"
"1.10.2023 15:30","22,5"
"1.10.2023 15:40","22,1"
"1.10.2023 15:50","22,4"
"1.10.2023 16:00","21,7"
"1.10.2023 16:10","21,2"
"1.10.2023 16:20","21,2"
"1.10.2023 16:30","21,4"
"1.10.2023 16:40","21,2"
"1.10.2023 16:50","20,6"
"1.10.2023 17:00","20,4"
"1.10.2023 17:10","20,2"
"1.10.2023 17:20","19,8"
"1.10.2023 17:30","19,6"
"1.10.2023 17:40","19,0"
"1.10.2023 17:50","18,2"
"1.10.2023 18:00","17,8"
"1.10.2023 18:10","17,6"
"1.10.2023 18:20","17,4"
"1.10.2023 18:30","17,1"
"1.10.2023 18:40","17,2"
"1.10.2023 18:50","17,3"
"1.10.2023 19:00","17,2"
"1.10.2023 19:10","17,2"
"1.10.2023 19:20","17,1"
"1.10.2023 19:30","16,7"
"1.10.2023 19:40","16,6"
"1.10.2023 19:50","16,7"
"1.10.2023 20:00","16,6"
"1.10.2023 20:10","16,5"
"1.10.2023 20:20","16,5"
"1.10.2023 20:30","16,5"
"1.10.2023 20:40","16,4"
"1.10.2023 20:50","16,2"
"1.10.2023 21:00","15,7"
"1.10.2023 21:10","15,2"
"1.10.2023 21:20","14,6"
"1.10.2023 21:30","14,3"
"1.10.2023 21:40","14,1"
"1.10.2023 21:50","13,7"
"1.10.2023 22:00","13,6"
"1.10.2023 22:10","13,7"
"1.10.2023 22:20","13,7"
"1.10.2023 22:30","13,8"
"1.10.2023 22:40","14,0"
"1.10.2023 22:50","13,8"
"1.10.2023 23:00","13,6"
"1.10.2023 23:10","13,3"
"1.10.2023 23:20","13,1"
"1.10.2023 23:30","12,8"
"1.10.2023 23:40","12,6"
"1.10.2023 23:50","12,4"
"2.10.2023 0:00","12,3"
"2.10.2023 0:10","12,2"
"2.10.2023 0:20","12,2"
"2.10.2023 0:30","12,0"
"2.10.2023 0:40","12,1"
"2.10.2023 0:50","11,7"
"2.10.2023 1:00","11,6"
"2.10.2023 1:10","11,5"
"2.10.2023 1:20","12,1"
"2.10.2023 1:30","11,7"
"2.10.2023 1:40","11,5"
"2.10.2023 1:50","11,6"
"2.10.2023 2:00","11,4"
"2.10.2023 2:10","11,2"
"2.10.2023 2:20","11,1"
"2.10.2023 2:30","10,8"
"2.10.2023 2:40","11,2"
"2.10.2023 2:50","11,4"
"2.10.2023 3:00","11,5"
"2.10.2023 3:10","11,6"
"2.10.2023 3:20","11,7"
"2.10.2023 3:30","11,5"
"2.10.2023 3:40","11,2"
"2.10.2023 3:50","11,3"
"2.10.2023 4:00","11,1"
"2.10.2023 4:10","11,1"
"2.10.2023 4:20","11,4"
"2.10.2023 4:30","11,3"
"2.10.2023 4:40","11,6"
"2.10.2023 4:50","11,7"
"2.10.2023 5:00","12,2"
"2.10.2023 5:10","12,3"
"2.10.2023 5:20","12,4"
"2.10.2023 5:30","12,2"
"2.10.2023 5:40","12,2"
"2.10.2023 5:50","12,2"
"2.10.2023 6:00","11,7"
"2.10.2023 6:10","11,4"
"2.10.2023 6:20","11,3"
"2.10.2023 6:30","11,2"
"2.10.2023 6:40","11,3"
"2.10.2023 6:50","11,5"
"2.10.2023 7:00","11,8"
"2.10.2023 7:10","12,3"
"2.10.2023 7:20","13,2"
"2.10.2023 7:30","13,2"
"2.10.2023 7:40","13,5"
"2.10.2023 7:50","13,7"
"2.10.2023 8:00","14,1"
"2.10.2023 8:10","14,2"
"2.10.2023 8:20","14,7"
"2.10.2023 8:30","15,1"
"2.10.2023 8:40","15,7"
"2.10.2023 8:50","16,5"
"2.10.2023 9:00","17,4"
"2.10.2023 9:10","18,1"
"2.10.2023 9:20","18,6"
"2.10.2023 9:30","19,6"
"2.10.2023 9:40","20,3"
"2.10.2023 9:50","20,5"
"2.10.2023 10:00","20,7"
"2.10.2023 10:10","21,0"
"2.10.2023 10:20","21,4"
"2.10.2023 10:30","21,8"
"2.10.2023 10:40","22,5"
"2.10.2023 10:50","22,3"
"2.10.2023 11:00","23,0"
"2.10.2023 11:10","23,3"
"2.10.2023 11:20","23,4"
"2.10.2023 11:30","24,0"
"2.10.2023 11:40","24,3"
"2.10.2023 11:50","23,8"
"2.10.2023 12:00","23,6"
"2.10.2023 12:10","23,7"
"2.10.2023 12:20","23,6"
"2.10.2023 12:30","23,7"
"2.10.2023 12:40","24,1"
"2.10.2023 12:50","24,3"
"2.10.2023 13:00","24,6"
"2.10.2023 13:10","25,2"
"2.10.2023 13:20","25,4"
"2.10.2023 13:30","25,6"
"2.10.2023 13:40","25,6"
"2.10.2023 13:50","25,3"
"2.10.2023 14:00","25,2"
"2.10.2023 14:10","25,4"
"2.10.2023 14:20","25,3"
"2.10.2023 14:30","25,3"
"2.10.2023 14:40","25,1"
"2.10.2023 14:50","25,4"
"2.10.2023 15:00","25,1"
"2.10.2023 15:10","24,6"
"2.10.2023 15:20","24,4"
"2.10.2023 15:30","25,0"
"2.10.2023 15:40","25,2"
"2.10.2023 15:50","24,7"
"2.10.2023 16:00","24,6"
"2.10.2023 16:10","24,6"
"2.10.2023 16:20","24,6"
"2.10.2023 16:30","24,3"
"2.10.2023 16:40","23,8"
"2.10.2023 16:50","23,7"
"2.10.2023 17:00","23,2"
"2.10.2023 17:10","22,5"
"2.10.2023 17:20","22,1"
"2.10.2023 17:30","21,4"
"2.10.2023 17:40","20,5"
"2.10.2023 17:50","19,8"
"2.10.2023 18:00","19,4"
"2.10.2023 18:10","18,7"
"2.10.2023 18:20","18,3"
"2.10.2023 18:30","18,0"
"2.10.2023 18:40","17,6"
"2.10.2023 18:50","17,3"
"2.10.2023 19:00","17,1"
"2.10.2023 19:10","16,7"
"2.10.2023 19:20","16,5"
"2.10.2023 19:30","16,4"
"2.10.2023 19:40","16,2"
"2.10.2023 19:50","16,0"
"2.10.2023 20:00","15,7"
"2.10.2023 20:10","15,5"
"2.10.2023 20:20","15,4"
"2.10.2023 20:30","15,2"
"2.10.2023 20:40","15,1"
"2.10.2023 20:50","14,8"
"2.10.2023 21:00","14,7"
"2.10.2023 21:10","14,6"
"2.10.2023 21:20","14,5"
"2.10.2023 21:30","14,4"
"2.10.2023 21:40","14,4"
"2.10.2023 21:50","14,3"
"2.10.2023 22:00","14,2"
"2.10.2023 22:10","14,1"
"2.10.2023 22:20","14,0"
"2.10.2023 22:30","13,7"
"2.10.2023 22:40","13,6"
"2.10.2023 22:50","13,6"
"2.10.2023 23:00","13,5"
"2.10.2023 23:10","13,4"
"2.10.2023 23:20","13,3"
"2.10.2023 23:30","13,3"
"2.10.2023 23:40","13,2"
"2.10.2023 23:50","13,2"
"3.10.2023 0:00","13,2"
"3.10.2023 0:10","13,1"
"3.10.2023 0:20","12,8"
"3.10.2023 0:30","12,7"
"3.10.2023 0:40","12,6"
"3.10.2023 0:50","12,6"
"3.10.2023 1:00","12,5"
"3.10.2023 1:10","12,4"
"3.10.2023 1:20","12,4"
"3.10.2023 1:30","12,3"
"3.10.2023 1:40","12,3"
"3.10.2023 1:50","12,2"
"3.10.2023 2:00","12,2"
"3.10.2023 2:10","12,1"
"3.10.2023 2:20","12,1"
"3.10.2023 2:30","12,0"
"3.10.2023 2:40","11,7"
"3.10.2023 2:50","11,7"
"3.10.2023 3:00","11,6"
"3.10.2023 3:10","11,6"
"3.10.2023 3:20","11,7"
"3.10.2023 3:30","11,6"
"3.10.2023 3:40","11,5"
"3.10.2023 3:50","11,4"
"3.10.2023 4:00","11,5"
"3.10.2023 4:10","11,4"
"3.10.2023 4:20","11,4"
"3.10.2023 4:30","11,3"
"3.10.2023 4:40","11,2"
"3.10.2023 4:50","11,2"
"3.10.2023 5:00","11,1"
"3.10.2023 5:10","11,0"
"3.10.2023 5:20","10,7"
"3.10.2023 5:30","10,7"
"3.10.2023 5:40","10,7"
"3.10.2023 5:50","10,6"
"3.10.2023 6:00","10,7"
"3.10.2023 6:10","11,2"
"3.10.2023 6:20","10,8"
"3.10.2023 6:30","11,2"
"3.10.2023 6:40","11,1"
"3.10.2023 6:50","11,4"
"3.10.2023 7:00","11,6"
"3.10.2023 7:10","12,1"
"3.10.2023 7:20","13,1"
"3.10.2023 7:30","13,1"
"3.10.2023 7:40","13,5"
"3.10.2023 7:50","14,2"
"3.10.2023 8:00","14,3"
"3.10.2023 8:10","15,3"
"3.10.2023 8:20","16,3"
"3.10.2023 8:30","17,3"
"3.10.2023 8:40","18,2"
"3.10.2023 8:50","18,8"
"3.10.2023 9:00","19,4"
"3.10.2023 9:10","19,2"
"3.10.2023 9:20","20,1"
"3.10.2023 9:30","20,4"
"3.10.2023 9:40","20,8"
"3.10.2023 9:50","21,3"
"3.10.2023 10:00","21,6"
"3.10.2023 10:10","21,5"
"3.10.2023 10:20","21,4"
"3.10.2023 10:30","22,3"
"3.10.2023 10:40","22,6"
"3.10.2023 10:50","22,3"
"3.10.2023 11:00","22,1"
"3.10.2023 11:10","22,7"
"3.10.2023 11:20","22,6"
"3.10.2023 11:30","23,3"
"3.10.2023 11:40","23,5"
"3.10.2023 11:50","23,6"
"3.10.2023 12:00","23,5"
"3.10.2023 12:10","23,6"
"3.10.2023 12:20","23,6"
"3.10.2023 12:30","23,7"
"3.10.2023 12:40","23,6"
"3.10.2023 12:50","24,2"
"3.10.2023 13:00","24,3"
"3.10.2023 13:10","24,6"
"3.10.2023 13:20","24,6"
"3.10.2023 13:30","24,5"
"3.10.2023 13:40","25,0"
"3.10.2023 13:50","24,7"
"3.10.2023 14:00","25,2"
"3.10.2023 14:10","25,7"
"3.10.2023 14:20","25,4"
"3.10.2023 14:30","26,1"
"3.10.2023 14:40","25,5"
"3.10.2023 14:50","25,7"
"3.10.2023 15:00","26,4"
"3.10.2023 15:10","25,8"
"3.10.2023 15:20","25,5"
"3.10.2023 15:30","26,1"
"3.10.2023 15:40","26,2"
"3.10.2023 15:50","26,0"
"3.10.2023 16:00","25,7"
"3.10.2023 16:10","25,6"
"3.10.2023 16:20","25,6"
"3.10.2023 16:30","25,2"
"3.10.2023 16:40","24,7"
"3.10.2023 16:50","24,3"
"3.10.2023 17:00","24,2"
"3.10.2023 17:10","24,0"
"3.10.2023 17:20","23,6"
"3.10.2023 17:30","23,2"
"3.10.2023 17:40","23,0"
"3.10.2023 17:50","22,2"
"3.10.2023 18:00","22,2"
"3.10.2023 18:10","21,6"
"3.10.2023 18:20","21,2"
"3.10.2023 18:30","20,6"
"3.10.2023 18:40","20,5"
"3.10.2023 18:50","20,3"
"3.10.2023 19:00","19,6"
"3.10.2023 19:10","19,3"
"3.10.2023 19:20","19,1"
"3.10.2023 19:30","18,5"
"3.10.2023 19:40","18,1"
"3.10.2023 19:50","17,8"
"3.10.2023 20:00","18,1"
"3.10.2023 20:10","19,2"
"3.10.2023 20:20","19,1"
"3.10.2023 20:30","18,8"
"3.10.2023 20:40","18,2"
"3.10.2023 20:50","17,8"
"3.10.2023 21:00","17,6"
"3.10.2023 21:10","17,6"
"3.10.2023 21:20","17,7"
"3.10.2023 21:30","17,5"
"3.10.2023 21:40","17,3"
"3.10.2023 21:50","17,3"
"3.10.2023 22:00","17,5"
"3.10.2023 22:10","18,1"
"3.10.2023 22:20","18,6"
"3.10.2023 22:30","19,5"
"3.10.2023 22:40","18,6"
"3.10.2023 22:50","19,1"
"3.10.2023 23:00","18,6"
"3.10.2023 23:10","18,3"
"3.10.2023 23:20","18,1"
"3.10.2023 23:30","18,0"
"3.10.2023 23:40","17,8"
"3.10.2023 23:50","17,8"
"4.10.2023 0:00","17,6"
"4.10.2023 0:10","17,8"
"4.10.2023 0:20","17,7"
"4.10.2023 0:30","17,4"
"4.10.2023 0:40","17,4"
"4.10.2023 0:50","17,7"
"4.10.2023 1:00","18,0"
"4.10.2023 1:10","18,0"
"4.10.2023 1:20","17,7"
"4.10.2023 1:30","17,6"
"4.10.2023 1:40","17,5"
"4.10.2023 1:50","17,2"
"4.10.2023 2:00","16,6"
"4.10.2023 2:10","16,4"
"4.10.2023 2:20","16,2"
"4.10.2023 2:30","16,0"
"4.10.2023 2:40","15,6"
"4.10.2023 2:50","15,5"
"4.10.2023 3:00","15,2"
"4.10.2023 3:10","15,1"
"4.10.2023 3:20","15,1"
"4.10.2023 3:30","14,8"
"4.10.2023 3:40","14,7"
"4.10.2023 3:50","14,6"
"4.10.2023 4:00","14,4"
"4.10.2023 4:10","14,3"
"4.10.2023 4:20","14,2"
"4.10.2023 4:30","14,0"
"4.10.2023 4:40","13,8"
"4.10.2023 4:50","13,8"
"4.10.2023 5:00","13,5"
"4.10.2023 5:10","13,2"
"4.10.2023 5:20","13,0"
"4.10.2023 5:30","12,7"
"4.10.2023 5:40","12,6"
"4.10.2023 5:50","12,5"
"4.10.2023 6:00","12,4"
"4.10.2023 6:10","12,1"
"4.10.2023 6:20","12,1"
"4.10.2023 6:30","12,1"
"4.10.2023 6:40","12,2"
"4.10.2023 6:50","12,3"
"4.10.2023 7:00","12,8"
"4.10.2023 7:10","12,8"
"4.10.2023 7:20","13,5"
"4.10.2023 7:30","13,5"
"4.10.2023 7:40","13,6"
"4.10.2023 7:50","14,0"
"4.10.2023 8:00","14,2"
"4.10.2023 8:10","14,5"
"4.10.2023 8:20","14,7"
"4.10.2023 8:30","15,7"
"4.10.2023 8:40","16,5"
"4.10.2023 8:50","16,7"
"4.10.2023 9:00","17,4"
"4.10.2023 9:10","17,5"
"4.10.2023 9:20","17,8"
"4.10.2023 9:30","18,1"
"4.10.2023 9:40","18,7"
"4.10.2023 9:50","19,2"
"4.10.2023 10:00","19,4"
"4.10.2023 10:10","19,3"
"4.10.2023 10:20","19,5"
"4.10.2023 10:30","20,2"
"4.10.2023 10:40","19,5"
"4.10.2023 10:50","19,4"
"4.10.2023 11:00","19,7"
"4.10.2023 11:10","20,1"
"4.10.2023 11:20","20,4"
"4.10.2023 11:30","20,1"
"4.10.2023 11:40","19,3"
"4.10.2023 11:50","19,3"
"4.10.2023 12:00","19,6"
"4.10.2023 12:10","20,0"
"4.10.2023 12:20","19,5"
"4.10.2023 12:30","19,5"
"4.10.2023 12:40","19,8"
"4.10.2023 12:50","20,4"
"4.10.2023 13:00","20,2"
"4.10.2023 13:10","20,6"
"4.10.2023 13:20","20,6"
"4.10.2023 13:30","20,4"
"4.10.2023 13:40","20,3"
"4.10.2023 13:50","21,1"
"4.10.2023 14:00","20,7"
"4.10.2023 14:10","20,2"
"4.10.2023 14:20","20,2"
"4.10.2023 14:30","20,4"
"4.10.2023 14:40","20,5"
"4.10.2023 14:50","20,6"
"4.10.2023 15:00","20,2"
"4.10.2023 15:10","20,1"
"4.10.2023 15:20","20,0"
"4.10.2023 15:30","20,0"
"4.10.2023 15:40","19,3"
"4.10.2023 15:50","19,2"
"4.10.2023 16:00","19,2"
"4.10.2023 16:10","19,1"
"4.10.2023 16:20","19,0"
"4.10.2023 16:30","18,4"
"4.10.2023 16:40","18,2"
"4.10.2023 16:50","17,6"
"4.10.2023 17:00","16,7"
"4.10.2023 17:10","16,3"
"4.10.2023 17:20","15,7"
"4.10.2023 17:30","15,3"
"4.10.2023 17:40","14,7"
"4.10.2023 17:50","14,4"
"4.10.2023 18:00","14,2"
"4.10.2023 18:10","14,2"
"4.10.2023 18:20","14,1"
"4.10.2023 18:30","14,6"
"4.10.2023 18:40","13,8"
"4.10.2023 18:50","13,3"
"4.10.2023 19:00","13,0"
"4.10.2023 19:10","12,5"
"4.10.2023 19:20","12,3"
"4.10.2023 19:30","12,1"
"4.10.2023 19:40","11,7"
"4.10.2023 19:50","11,5"
"4.10.2023 20:00","11,4"
"4.10.2023 20:10","11,3"
"4.10.2023 20:20","11,2"
"4.10.2023 20:30","11,0"
"4.10.2023 20:40","11,0"
"4.10.2023 20:50","11,5"
"4.10.2023 21:00","11,4"
"4.10.2023 21:10","10,8"
"4.10.2023 21:20","10,5"
"4.10.2023 21:30","10,4"
"4.10.2023 21:40","10,2"
"4.10.2023 21:50","10,2"
"4.10.2023 22:00","9,7"
"4.10.2023 22:10","9,7"
"4.10.2023 22:20","9,7"
"4.10.2023 22:30","10,2"
"4.10.2023 22:40","10,2"
"4.10.2023 22:50","10,1"
"4.10.2023 23:00","10,2"
"4.10.2023 23:10","10,1"
"4.10.2023 23:20","10,1"
"4.10.2023 23:30","10,1"
"4.10.2023 23:40","10,1"
"4.10.2023 23:50","9,8"
"5.10.2023 0:00","9,6"
"5.10.2023 0:10","9,6"
"5.10.2023 0:20","9,4"
"5.10.2023 0:30","9,4"
"5.10.2023 0:40","9,2"
"5.10.2023 0:50","9,4"
"5.10.2023 1:00","9,3"
"5.10.2023 1:10","9,1"
"5.10.2023 1:20","9,2"
"5.10.2023 1:30","9,2"
"5.10.2023 1:40","9,0"
"5.10.2023 1:50","8,7"
"5.10.2023 2:00","8,7"
"5.10.2023 2:10","8,7"
"5.10.2023 2:20","8,6"
"5.10.2023 2:30","8,5"
"5.10.2023 2:40","8,7"
"5.10.2023 2:50","8,5"
"5.10.2023 3:00","8,3"
"5.10.2023 3:10","8,2"
"5.10.2023 3:20","8,1"
"5.10.2023 3:30","7,8"
"5.10.2023 3:40","7,7"
"5.10.2023 3:50","7,5"
"5.10.2023 4:00","7,5"
"5.10.2023 4:10","7,6"
"5.10.2023 4:20","7,4"
"5.10.2023 4:30","7,5"
"5.10.2023 4:40","7,4"
"5.10.2023 4:50","7,2"
"5.10.2023 5:00","7,2"
"5.10.2023 5:10","7,1"
"5.10.2023 5:20","7,1"
"5.10.2023 5:30","7,0"
"5.10.2023 5:40","6,7"
"5.10.2023 5:50","6,5"
"5.10.2023 6:00","6,5"
"5.10.2023 6:10","6,6"
"5.10.2023 6:20","6,5"
"5.10.2023 6:30","6,6"
"5.10.2023 6:40","7,2"
"5.10.2023 6:50","7,1"
"5.10.2023 7:00","7,4"
"5.10.2023 7:10","7,7"
"5.10.2023 7:20","8,6"
"5.10.2023 7:30","8,6"
"5.10.2023 7:40","9,2"
"5.10.2023 7:50","9,6"
"5.10.2023 8:00","10,4"
"5.10.2023 8:10","10,6"
"5.10.2023 8:20","10,6"
"5.10.2023 8:30","11,3"
"5.10.2023 8:40","12,4"
"5.10.2023 8:50","12,7"
"5.10.2023 9:00","13,2"
"5.10.2023 9:10","13,2"
"5.10.2023 9:20","13,7"
"5.10.2023 9:30","14,5"
"5.10.2023 9:40","15,1"
"5.10.2023 9:50","15,5"
"5.10.2023 10:00","16,4"
"5.10.2023 10:10","16,8"
"5.10.2023 10:20","17,3"
"5.10.2023 10:30","17,3"
"5.10.2023 10:40","18,1"
"5.10.2023 10:50","18,6"
"5.10.2023 11:00","18,7"
"5.10.2023 11:10","19,6"
"5.10.2023 11:20","19,5"
"5.10.2023 11:30","19,3"
"5.10.2023 11:40","19,6"
"5.10.2023 11:50","19,4"
"5.10.2023 12:00","20,1"
"5.10.2023 12:10","20,3"
"5.10.2023 12:20","19,7"
"5.10.2023 12:30","20,1"
"5.10.2023 12:40","20,1"
"5.10.2023 12:50","19,6"
"5.10.2023 13:00","19,7"
"5.10.2023 13:10","20,0"
"5.10.2023 13:20","20,2"
"5.10.2023 13:30","21,0"
"5.10.2023 13:40","20,3"
"5.10.2023 13:50","19,7"
"5.10.2023 14:00","19,7"
"5.10.2023 14:10","19,7"
"5.10.2023 14:20","19,7"
"5.10.2023 14:30","19,5"
"5.10.2023 14:40","20,0"
"5.10.2023 14:50","19,8"
"5.10.2023 15:00","19,8"
"5.10.2023 15:10","20,1"
"5.10.2023 15:20","19,6"
"5.10.2023 15:30","19,3"
"5.10.2023 15:40","19,1"
"5.10.2023 15:50","18,8"
"5.10.2023 16:00","18,7"
"5.10.2023 16:10","18,6"
"5.10.2023 16:20","18,4"
"5.10.2023 16:30","18,3"
"5.10.2023 16:40","18,0"
"5.10.2023 16:50","17,6"
"5.10.2023 17:00","17,4"
"5.10.2023 17:10","16,6"
"5.10.2023 17:20","16,5"
"5.10.2023 17:30","16,4"
"5.10.2023 17:40","16,2"
"5.10.2023 17:50","15,5"
"5.10.2023 18:00","15,1"
"5.10.2023 18:10","14,7"
"5.10.2023 18:20","14,6"
"5.10.2023 18:30","14,6"
"5.10.2023 18:40","14,5"
"5.10.2023 18:50","14,1"
"5.10.2023 19:00","13,6"
"5.10.2023 19:10","13,1"
"5.10.2023 19:20","12,8"
"5.10.2023 19:30","12,4"
"5.10.2023 19:40","12,4"
"5.10.2023 19:50","12,3"
"5.10.2023 20:00","12,2"
"5.10.2023 20:10","12,1"
"5.10.2023 20:20","11,6"
"5.10.2023 20:30","11,3"
"5.10.2023 20:40","11,1"
"5.10.2023 20:50","10,8"
"5.10.2023 21:00","11,3"
"5.10.2023 21:10","12,1"
"5.10.2023 21:20","11,3"
"5.10.2023 21:30","10,7"
"5.10.2023 21:40","10,4"
"5.10.2023 21:50","10,1"
"5.10.2023 22:00","10,1"
"5.10.2023 22:10","10,7"
"5.10.2023 22:20","11,2"
"5.10.2023 22:30","11,2"
"5.10.2023 22:40","11,2"
"5.10.2023 22:50","11,2"
"5.10.2023 23:00","11,4"
"5.10.2023 23:10","11,2"
"5.10.2023 23:20","10,8"
"5.10.2023 23:30","10,2"
"5.10.2023 23:40","9,7"
"5.10.2023 23:50","9,7"
"6.10.2023 0:00","9,6"
"6.10.2023 0:10","9,4"
"6.10.2023 0:20","9,3"
"6.10.2023 0:30","9,1"
"6.10.2023 0:40","9,1"
"6.10.2023 0:50","9,1"
"6.10.2023 1:00","9,1"
"6.10.2023 1:10","9,1"
"6.10.2023 1:20","9,1"
"6.10.2023 1:30","9,1"
"6.10.2023 1:40","9,3"
"6.10.2023 1:50","9,3"
"6.10.2023 2:00","9,2"
"6.10.2023 2:10","9,0"
"6.10.2023 2:20","9,0"
"6.10.2023 2:30","9,1"
"6.10.2023 2:40","9,2"
"6.10.2023 2:50","8,8"
"6.10.2023 3:00","8,6"
"6.10.2023 3:10","8,6"
"6.10.2023 3:20","8,6"
"6.10.2023 3:30","8,5"
"6.10.2023 3:40","8,3"
"6.10.2023 3:50","8,2"
"6.10.2023 4:00","8,1"
"6.10.2023 4:10","7,7"
"6.10.2023 4:20","7,6"
"6.10.2023 4:30","7,5"
"6.10.2023 4:40","7,4"
"6.10.2023 4:50","7,3"
"6.10.2023 5:00","7,4"
"6.10.2023 5:10","7,7"
"6.10.2023 5:20","7,4"
"6.10.2023 5:30","7,3"
"6.10.2023 5:40","7,3"
"6.10.2023 5:50","7,2"
"6.10.2023 6:00","7,1"
"6.10.2023 6:10","7,2"
"6.10.2023 6:20","7,3"
"6.10.2023 6:30","7,5"
"6.10.2023 6:40","7,7"
"6.10.2023 6:50","8,1"
"6.10.2023 7:00","8,3"
"6.10.2023 7:10","8,4"
"6.10.2023 7:20","8,6"
"6.10.2023 7:30","8,8"
"6.10.2023 7:40","9,4"
"6.10.2023 7:50","10,4"
"6.10.2023 8:00","11,2"
"6.10.2023 8:10","11,7"
"6.10.2023 8:20","12,1"
"6.10.2023 8:30","12,5"
"6.10.2023 8:40","13,1"
"6.10.2023 8:50","14,1"
"6.10.2023 9:00","15,0"
"6.10.2023 9:10","15,3"
"6.10.2023 9:20","15,3"
"6.10.2023 9:30","16,2"
"6.10.2023 9:40","16,5"
"6.10.2023 9:50","17,4"
"6.10.2023 10:00","17,7"
"6.10.2023 10:10","17,6"
"6.10.2023 10:20","18,3"
"6.10.2023 10:30","18,5"
"6.10.2023 10:40","18,7"
"6.10.2023 10:50","18,6"
"6.10.2023 11:00","19,2"
"6.10.2023 11:10","19,5"
"6.10.2023 11:20","19,4"
"6.10.2023 11:30","19,5"
"6.10.2023 11:40","19,5"
"6.10.2023 11:50","18,8"
"6.10.2023 12:00","18,4"
"6.10.2023 12:10","19,4"
"6.10.2023 12:20","19,7"
"6.10.2023 12:30","19,6"
"6.10.2023 12:40","19,7"
"6.10.2023 12:50","20,2"
"6.10.2023 13:00","19,8"
"6.10.2023 13:10","20,5"
"6.10.2023 13:20","21,0"
"6.10.2023 13:30","21,1"
"6.10.2023 13:40","21,1"
"6.10.2023 13:50","21,2"
"6.10.2023 14:00","21,6"
"6.10.2023 14:10","21,3"
"6.10.2023 14:20","21,1"
"6.10.2023 14:30","20,7"
"6.10.2023 14:40","20,7"
"6.10.2023 14:50","20,5"
"6.10.2023 15:00","20,7"
"6.10.2023 15:10","20,5"
"6.10.2023 15:20","20,3"
"6.10.2023 15:30","19,7"
"6.10.2023 15:40","19,5"
"6.10.2023 15:50","19,3"
"6.10.2023 16:00","19,1"
"6.10.2023 16:10","18,7"
"6.10.2023 16:20","18,7"
"6.10.2023 16:30","18,4"
"6.10.2023 16:40","18,4"
"6.10.2023 16:50","18,0"
"6.10.2023 17:00","17,3"
"6.10.2023 17:10","16,7"
"6.10.2023 17:20","16,0"
"6.10.2023 17:30","15,3"
"6.10.2023 17:40","14,7"
"6.10.2023 17:50","14,2"
"6.10.2023 18:00","13,8"
"6.10.2023 18:10","13,6"
"6.10.2023 18:20","13,3"
"6.10.2023 18:30","13,1"
"6.10.2023 18:40","12,7"
"6.10.2023 18:50","12,6"
"6.10.2023 19:00","12,5"
"6.10.2023 19:10","12,4"
"6.10.2023 19:20","12,2"
"6.10.2023 19:30","12,2"
"6.10.2023 19:40","12,1"
"6.10.2023 19:50","11,7"
"6.10.2023 20:00","11,6"
"6.10.2023 20:10","11,5"
"6.10.2023 20:20","11,5"
"6.10.2023 20:30","11,4"
"6.10.2023 20:40","11,3"
"6.10.2023 20:50","11,2"
"6.10.2023 21:00","11,1"
"6.10.2023 21:10","10,7"
"6.10.2023 21:20","10,6"
"6.10.2023 21:30","10,5"
"6.10.2023 21:40","10,4"
"6.10.2023 21:50","10,3"
"6.10.2023 22:00","10,2"
"6.10.2023 22:10","10,0"
"6.10.2023 22:20","9,8"
"6.10.2023 22:30","9,8"
"6.10.2023 22:40","9,7"
"6.10.2023 22:50","9,7"
"6.10.2023 23:00","9,5"
"6.10.2023 23:10","9,4"
"6.10.2023 23:20","9,2"
"6.10.2023 23:30","9,2"
"6.10.2023 23:40","9,1"
"6.10.2023 23:50","9,0"
"7.10.2023 0:00","8,8"
"7.10.2023 0:10","8,8"
"7.10.2023 0:20","9,3"
"7.10.2023 0:30","9,0"
"7.10.2023 0:40","8,7"
"7.10.2023 0:50","8,6"
"7.10.2023 1:00","8,4"
"7.10.2023 1:10","8,4"
"7.10.2023 1:20","8,4"
"7.10.2023 1:30","8,2"
"7.10.2023 1:40","8,2"
"7.10.2023 1:50","8,1"
"7.10.2023 2:00","8,1"
"7.10.2023 2:10","7,8"
"7.10.2023 2:20","8,0"
"7.10.2023 2:30","8,1"
"7.10.2023 2:40","8,3"
"7.10.2023 2:50","8,4"
"7.10.2023 3:00","8,6"
"7.10.2023 3:10","8,5"
"7.10.2023 3:20","8,5"
"7.10.2023 3:30","8,4"
"7.10.2023 3:40","8,2"
"7.10.2023 3:50","8,0"
"7.10.2023 4:00","7,8"
"7.10.2023 4:10","7,8"
"7.10.2023 4:20","7,5"
"7.10.2023 4:30","7,5"
"7.10.2023 4:40","7,4"
"7.10.2023 4:50","7,4"
"7.10.2023 5:00","7,4"
"7.10.2023 5:10","7,3"
"7.10.2023 5:20","7,5"
"7.10.2023 5:30","7,3"
"7.10.2023 5:40","7,2"
"7.10.2023 5:50","7,2"
"7.10.2023 6:00","7,1"
"7.10.2023 6:10","7,1"
"7.10.2023 6:20","7,3"
"7.10.2023 6:30","7,5"
"7.10.2023 6:40","7,7"
"7.10.2023 6:50","8,1"
"7.10.2023 7:00","8,3"
"7.10.2023 7:10","8,6"
"7.10.2023 7:20","9,5"
"7.10.2023 7:30","9,8"
"7.10.2023 7:40","10,3"
"7.10.2023 7:50","10,4"
"7.10.2023 8:00","10,7"
"7.10.2023 8:10","11,1"
"7.10.2023 8:20","11,4"
"7.10.2023 8:30","11,6"
"7.10.2023 8:40","12,2"
"7.10.2023 8:50","12,7"
"7.10.2023 9:00","13,4"
"7.10.2023 9:10","14,1"
"7.10.2023 9:20","14,4"
"7.10.2023 9:30","15,2"
"7.10.2023 9:40","16,2"
"7.10.2023 9:50","16,7"
"7.10.2023 10:00","17,0"
"7.10.2023 10:10","17,8"
"7.10.2023 10:20","18,4"
"7.10.2023 10:30","19,1"
"7.10.2023 10:40","19,2"
"7.10.2023 10:50","20,2"
"7.10.2023 11:00","21,5"
"7.10.2023 11:10","22,1"
"7.10.2023 11:20","22,6"
"7.10.2023 11:30","22,6"
"7.10.2023 11:40","22,5"
"7.10.2023 11:50","22,7"
"7.10.2023 12:00","23,0"
"7.10.2023 12:10","23,1"
"7.10.2023 12:20","23,0"
"7.10.2023 12:30","23,1"
"7.10.2023 12:40","23,4"
"7.10.2023 12:50","23,8"
"7.10.2023 13:00","23,7"
"7.10.2023 13:10","24,6"
"7.10.2023 13:20","24,7"