"Datum","Teplota (�C)"
"1.8.2023 0:00","18,7"
"1.8.2023 0:10","18,7"
"1.8.2023 0:20","18,6"
"1.8.2023 0:30","18,5"
"1.8.2023 0:40","18,3"
"1.8.2023 0:50","18,1"
"1.8.2023 1:00","18,1"
"1.8.2023 1:10","18,1"
"1.8.2023 1:20","18,0"
"1.8.2023 1:30","18,0"
"1.8.2023 1:40","17,8"
"1.8.2023 1:50","17,5"
"1.8.2023 2:00","17,4"
"1.8.2023 2:10","17,4"
"1.8.2023 2:20","17,4"
"1.8.2023 2:30","17,4"
"1.8.2023 2:40","17,3"
"1.8.2023 2:50","17,3"
"1.8.2023 3:00","17,3"
"1.8.2023 3:10","17,3"
"1.8.2023 3:20","17,3"
"1.8.2023 3:30","17,3"
"1.8.2023 3:40","17,6"
"1.8.2023 3:50","17,6"
"1.8.2023 4:00","17,7"
"1.8.2023 4:10","17,6"
"1.8.2023 4:20","17,5"
"1.8.2023 4:30","17,6"
"1.8.2023 4:40","17,6"
"1.8.2023 4:50","17,7"
"1.8.2023 5:00","17,7"
"1.8.2023 5:10","17,7"
"1.8.2023 5:20","18,1"
"1.8.2023 5:30","18,2"
"1.8.2023 5:40","18,2"
"1.8.2023 5:50","18,3"
"1.8.2023 6:00","18,4"
"1.8.2023 6:10","18,5"
"1.8.2023 6:20","18,6"
"1.8.2023 6:30","18,6"
"1.8.2023 6:40","18,4"
"1.8.2023 6:50","18,3"
"1.8.2023 7:00","18,3"
"1.8.2023 7:10","18,4"
"1.8.2023 7:20","18,4"
"1.8.2023 7:30","18,5"
"1.8.2023 7:40","18,6"
"1.8.2023 7:50","18,5"
"1.8.2023 8:00","18,6"
"1.8.2023 8:10","18,6"
"1.8.2023 8:20","18,7"
"1.8.2023 8:30","18,7"
"1.8.2023 8:40","18,7"
"1.8.2023 8:50","18,7"
"1.8.2023 9:00","18,7"
"1.8.2023 9:10","18,7"
"1.8.2023 9:20","18,7"
"1.8.2023 9:30","18,6"
"1.8.2023 9:40","18,5"
"1.8.2023 9:50","18,4"
"1.8.2023 10:00","18,3"
"1.8.2023 10:10","18,3"
"1.8.2023 10:20","18,2"
"1.8.2023 10:30","18,2"
"1.8.2023 10:40","18,2"
"1.8.2023 10:50","18,1"
"1.8.2023 11:00","18,1"
"1.8.2023 11:10","17,8"
"1.8.2023 11:20","17,8"
"1.8.2023 11:30","17,8"
"1.8.2023 11:40","18,0"
"1.8.2023 11:50","18,1"
"1.8.2023 12:00","18,0"
"1.8.2023 12:10","17,8"
"1.8.2023 12:20","18,0"
"1.8.2023 12:30","18,1"
"1.8.2023 12:40","18,1"
"1.8.2023 12:50","18,1"
"1.8.2023 13:00","18,0"
"1.8.2023 13:10","17,8"
"1.8.2023 13:20","18,1"
"1.8.2023 13:30","18,1"
"1.8.2023 13:40","18,2"
"1.8.2023 13:50","18,1"
"1.8.2023 14:00","18,1"
"1.8.2023 14:10","18,1"
"1.8.2023 14:20","18,1"
"1.8.2023 14:30","18,0"
"1.8.2023 14:40","18,1"
"1.8.2023 14:50","18,0"
"1.8.2023 15:00","17,8"
"1.8.2023 15:10","17,8"
"1.8.2023 15:20","17,8"
"1.8.2023 15:30","17,7"
"1.8.2023 15:40","17,8"
"1.8.2023 15:50","17,8"
"1.8.2023 16:00","18,0"
"1.8.2023 16:10","18,1"
"1.8.2023 16:20","18,1"
"1.8.2023 16:30","18,0"
"1.8.2023 16:40","18,0"
"1.8.2023 16:50","17,8"
"1.8.2023 17:00","18,0"
"1.8.2023 17:10","17,8"
"1.8.2023 17:20","17,8"
"1.8.2023 17:30","17,8"
"1.8.2023 17:40","17,8"
"1.8.2023 17:50","17,8"
"1.8.2023 18:00","17,7"
"1.8.2023 18:10","17,7"
"1.8.2023 18:20","17,7"
"1.8.2023 18:30","17,7"
"1.8.2023 18:40","17,7"
"1.8.2023 18:50","17,6"
"1.8.2023 19:00","17,6"
"1.8.2023 19:10","17,5"
"1.8.2023 19:20","17,5"
"1.8.2023 19:30","17,5"
"1.8.2023 19:40","17,4"
"1.8.2023 19:50","17,4"
"1.8.2023 20:00","17,4"
"1.8.2023 20:10","17,2"
"1.8.2023 20:20","17,2"
"1.8.2023 20:30","17,0"
"1.8.2023 20:40","16,7"
"1.8.2023 20:50","16,7"
"1.8.2023 21:00","16,6"
"1.8.2023 21:10","16,6"
"1.8.2023 21:20","16,5"
"1.8.2023 21:30","16,2"
"1.8.2023 21:40","16,2"
"1.8.2023 21:50","16,2"
"1.8.2023 22:00","16,2"
"1.8.2023 22:10","15,7"
"1.8.2023 22:20","15,7"
"1.8.2023 22:30","15,7"
"1.8.2023 22:40","15,7"
"1.8.2023 22:50","15,7"
"1.8.2023 23:00","15,4"
"1.8.2023 23:10","15,6"
"1.8.2023 23:20","15,4"
"1.8.2023 23:30","15,4"
"1.8.2023 23:40","15,3"
"1.8.2023 23:50","15,4"
"2.8.2023 0:00","15,2"
"2.8.2023 0:10","14,7"
"2.8.2023 0:20","14,6"
"2.8.2023 0:30","14,5"
"2.8.2023 0:40","14,5"
"2.8.2023 0:50","14,4"
"2.8.2023 1:00","14,4"
"2.8.2023 1:10","14,2"
"2.8.2023 1:20","14,2"
"2.8.2023 1:30","14,1"
"2.8.2023 1:40","14,1"
"2.8.2023 1:50","14,0"
"2.8.2023 2:00","14,1"
"2.8.2023 2:10","14,1"
"2.8.2023 2:20","14,1"
"2.8.2023 2:30","13,7"
"2.8.2023 2:40","13,7"
"2.8.2023 2:50","13,4"
"2.8.2023 3:00","13,5"
"2.8.2023 3:10","13,5"
"2.8.2023 3:20","13,4"
"2.8.2023 3:30","13,4"
"2.8.2023 3:40","13,5"
"2.8.2023 3:50","13,5"
"2.8.2023 4:00","13,5"
"2.8.2023 4:10","13,6"
"2.8.2023 4:20","13,7"
"2.8.2023 4:30","13,7"
"2.8.2023 4:40","14,0"
"2.8.2023 4:50","14,2"
"2.8.2023 5:00","14,3"
"2.8.2023 5:10","14,4"
"2.8.2023 5:20","14,5"
"2.8.2023 5:30","14,6"
"2.8.2023 5:40","14,6"
"2.8.2023 5:50","14,8"
"2.8.2023 6:00","15,2"
"2.8.2023 6:10","15,3"
"2.8.2023 6:20","15,5"
"2.8.2023 6:30","15,7"
"2.8.2023 6:40","15,7"
"2.8.2023 6:50","16,4"
"2.8.2023 7:00","17,1"
"2.8.2023 7:10","17,5"
"2.8.2023 7:20","18,2"
"2.8.2023 7:30","18,7"
"2.8.2023 7:40","19,3"
"2.8.2023 7:50","19,7"
"2.8.2023 8:00","20,3"
"2.8.2023 8:10","20,0"
"2.8.2023 8:20","20,6"
"2.8.2023 8:30","20,7"
"2.8.2023 8:40","21,3"
"2.8.2023 8:50","21,4"
"2.8.2023 9:00","22,0"
"2.8.2023 9:10","21,6"
"2.8.2023 9:20","22,1"
"2.8.2023 9:30","22,1"
"2.8.2023 9:40","22,5"
"2.8.2023 9:50","22,5"
"2.8.2023 10:00","23,2"
"2.8.2023 10:10","23,2"
"2.8.2023 10:20","22,8"
"2.8.2023 10:30","22,7"
"2.8.2023 10:40","24,4"
"2.8.2023 10:50","23,6"
"2.8.2023 11:00","23,6"
"2.8.2023 11:10","23,5"
"2.8.2023 11:20","23,2"
"2.8.2023 11:30","23,5"
"2.8.2023 11:40","23,3"
"2.8.2023 11:50","25,3"
"2.8.2023 12:00","23,7"
"2.8.2023 12:10","24,4"
"2.8.2023 12:20","24,4"
"2.8.2023 12:30","24,2"
"2.8.2023 12:40","24,4"
"2.8.2023 12:50","25,1"
"2.8.2023 13:00","24,7"
"2.8.2023 13:10","24,6"
"2.8.2023 13:20","25,3"
"2.8.2023 13:30","26,1"
"2.8.2023 13:40","25,5"
"2.8.2023 13:50","25,7"
"2.8.2023 14:00","25,8"
"2.8.2023 14:10","26,3"
"2.8.2023 14:20","25,7"
"2.8.2023 14:30","25,7"
"2.8.2023 14:40","26,5"
"2.8.2023 14:50","25,7"
"2.8.2023 15:00","25,1"
"2.8.2023 15:10","25,1"
"2.8.2023 15:20","24,7"
"2.8.2023 15:30","25,2"
"2.8.2023 15:40","25,7"
"2.8.2023 15:50","25,5"
"2.8.2023 16:00","26,4"
"2.8.2023 16:10","25,5"
"2.8.2023 16:20","25,6"
"2.8.2023 16:30","25,7"
"2.8.2023 16:40","25,4"
"2.8.2023 16:50","25,5"
"2.8.2023 17:00","25,5"
"2.8.2023 17:10","25,4"
"2.8.2023 17:20","25,2"
"2.8.2023 17:30","25,2"
"2.8.2023 17:40","25,5"
"2.8.2023 17:50","25,3"
"2.8.2023 18:00","25,3"
"2.8.2023 18:10","25,1"
"2.8.2023 18:20","24,7"
"2.8.2023 18:30","24,4"
"2.8.2023 18:40","24,7"
"2.8.2023 18:50","24,3"
"2.8.2023 19:00","24,4"
"2.8.2023 19:10","24,1"
"2.8.2023 19:20","24,2"
"2.8.2023 19:30","24,0"
"2.8.2023 19:40","23,8"
"2.8.2023 19:50","23,6"
"2.8.2023 20:00","23,5"
"2.8.2023 20:10","23,4"
"2.8.2023 20:20","23,3"
"2.8.2023 20:30","23,2"
"2.8.2023 20:40","22,6"
"2.8.2023 20:50","22,5"
"2.8.2023 21:00","22,3"
"2.8.2023 21:10","22,0"
"2.8.2023 21:20","22,1"
"2.8.2023 21:30","22,1"
"2.8.2023 21:40","22,2"
"2.8.2023 21:50","22,2"
"2.8.2023 22:00","22,4"
"2.8.2023 22:10","22,4"
"2.8.2023 22:20","22,3"
"2.8.2023 22:30","22,1"
"2.8.2023 22:40","22,2"
"2.8.2023 22:50","21,7"
"2.8.2023 23:00","21,3"
"2.8.2023 23:10","21,2"
"2.8.2023 23:20","20,6"
"2.8.2023 23:30","20,3"
"2.8.2023 23:40","20,1"
"2.8.2023 23:50","20,4"
"3.8.2023 0:00","20,3"
"3.8.2023 0:10","20,3"
"3.8.2023 0:20","20,6"
"3.8.2023 0:30","20,7"
"3.8.2023 0:40","20,6"
"3.8.2023 0:50","20,5"
"3.8.2023 1:00","20,6"
"3.8.2023 1:10","20,4"
"3.8.2023 1:20","20,2"
"3.8.2023 1:30","20,1"
"3.8.2023 1:40","20,4"
"3.8.2023 1:50","20,6"
"3.8.2023 2:00","20,2"
"3.8.2023 2:10","19,5"
"3.8.2023 2:20","19,3"
"3.8.2023 2:30","19,3"
"3.8.2023 2:40","19,3"
"3.8.2023 2:50","19,2"
"3.8.2023 3:00","19,1"
"3.8.2023 3:10","18,7"
"3.8.2023 3:20","18,8"
"3.8.2023 3:30","19,2"
"3.8.2023 3:40","19,2"
"3.8.2023 3:50","19,2"
"3.8.2023 4:00","19,1"
"3.8.2023 4:10","18,8"
"3.8.2023 4:20","19,0"
"3.8.2023 4:30","19,1"
"3.8.2023 4:40","19,2"
"3.8.2023 4:50","19,1"
"3.8.2023 5:00","19,1"
"3.8.2023 5:10","19,2"
"3.8.2023 5:20","19,1"
"3.8.2023 5:30","19,2"
"3.8.2023 5:40","19,2"
"3.8.2023 5:50","19,2"
"3.8.2023 6:00","19,1"
"3.8.2023 6:10","19,2"
"3.8.2023 6:20","19,1"
"3.8.2023 6:30","19,1"
"3.8.2023 6:40","19,3"
"3.8.2023 6:50","19,3"
"3.8.2023 7:00","19,4"
"3.8.2023 7:10","19,5"
"3.8.2023 7:20","19,5"
"3.8.2023 7:30","19,4"
"3.8.2023 7:40","19,4"
"3.8.2023 7:50","19,4"
"3.8.2023 8:00","19,4"
"3.8.2023 8:10","19,4"
"3.8.2023 8:20","19,3"
"3.8.2023 8:30","19,2"
"3.8.2023 8:40","19,1"
"3.8.2023 8:50","19,3"
"3.8.2023 9:00","19,3"
"3.8.2023 9:10","19,2"
"3.8.2023 9:20","19,2"
"3.8.2023 9:30","19,2"
"3.8.2023 9:40","19,2"
"3.8.2023 9:50","19,1"
"3.8.2023 10:00","19,2"
"3.8.2023 10:10","19,3"
"3.8.2023 10:20","19,3"
"3.8.2023 10:30","19,3"
"3.8.2023 10:40","19,2"
"3.8.2023 10:50","19,1"
"3.8.2023 11:00","19,3"
"3.8.2023 11:10","19,3"
"3.8.2023 11:20","19,4"
"3.8.2023 11:30","19,3"
"3.8.2023 11:40","19,0"
"3.8.2023 11:50","18,7"
"3.8.2023 12:00","18,6"
"3.8.2023 12:10","18,4"
"3.8.2023 12:20","18,5"
"3.8.2023 12:30","18,5"
"3.8.2023 12:40","18,4"
"3.8.2023 12:50","18,3"
"3.8.2023 13:00","18,2"
"3.8.2023 13:10","18,2"
"3.8.2023 13:20","18,4"
"3.8.2023 13:30","18,4"
"3.8.2023 13:40","18,3"
"3.8.2023 13:50","18,1"
"3.8.2023 14:00","18,2"
"3.8.2023 14:10","18,4"
"3.8.2023 14:20","18,4"
"3.8.2023 14:30","18,4"
"3.8.2023 14:40","18,5"
"3.8.2023 14:50","18,5"
"3.8.2023 15:00","18,6"
"3.8.2023 15:10","18,6"
"3.8.2023 15:20","18,7"
"3.8.2023 15:30","18,6"
"3.8.2023 15:40","18,7"
"3.8.2023 15:50","19,1"
"3.8.2023 16:00","19,5"
"3.8.2023 16:10","20,0"
"3.8.2023 16:20","19,6"
"3.8.2023 16:30","19,5"
"3.8.2023 16:40","19,6"
"3.8.2023 16:50","19,7"
"3.8.2023 17:00","19,8"
"3.8.2023 17:10","19,8"
"3.8.2023 17:20","20,1"
"3.8.2023 17:30","19,7"
"3.8.2023 17:40","20,1"
"3.8.2023 17:50","19,8"
"3.8.2023 18:00","20,1"
"3.8.2023 18:10","19,8"
"3.8.2023 18:20","20,0"
"3.8.2023 18:30","19,7"
"3.8.2023 18:40","20,0"
"3.8.2023 18:50","19,7"
"3.8.2023 19:00","19,6"
"3.8.2023 19:10","19,5"
"3.8.2023 19:20","19,5"
"3.8.2023 19:30","19,3"
"3.8.2023 19:40","19,4"
"3.8.2023 19:50","19,3"
"3.8.2023 20:00","19,1"
"3.8.2023 20:10","18,6"
"3.8.2023 20:20","18,7"
"3.8.2023 20:30","18,8"
"3.8.2023 20:40","19,1"
"3.8.2023 20:50","18,6"
"3.8.2023 21:00","18,7"
"3.8.2023 21:10","18,7"
"3.8.2023 21:20","18,5"
"3.8.2023 21:30","18,5"
"3.8.2023 21:40","18,4"
"3.8.2023 21:50","18,3"
"3.8.2023 22:00","18,3"
"3.8.2023 22:10","18,3"
"3.8.2023 22:20","18,4"
"3.8.2023 22:30","18,1"
"3.8.2023 22:40","18,1"
"3.8.2023 22:50","17,7"
"3.8.2023 23:00","17,7"
"3.8.2023 23:10","17,7"
"3.8.2023 23:20","17,6"
"3.8.2023 23:30","17,5"
"3.8.2023 23:40","17,3"
"3.8.2023 23:50","17,3"
"4.8.2023 0:00","17,3"
"4.8.2023 0:10","17,5"
"4.8.2023 0:20","17,3"
"4.8.2023 0:30","17,2"
"4.8.2023 0:40","17,2"
"4.8.2023 0:50","17,1"
"4.8.2023 1:00","17,1"
"4.8.2023 1:10","17,0"
"4.8.2023 1:20","17,0"
"4.8.2023 1:30","17,1"
"4.8.2023 1:40","16,7"
"4.8.2023 1:50","16,7"
"4.8.2023 2:00","16,7"
"4.8.2023 2:10","16,7"
"4.8.2023 2:20","16,5"
"4.8.2023 2:30","16,5"
"4.8.2023 2:40","16,4"
"4.8.2023 2:50","16,5"
"4.8.2023 3:00","16,5"
"4.8.2023 3:10","16,6"
"4.8.2023 3:20","16,5"
"4.8.2023 3:30","16,5"
"4.8.2023 3:40","16,5"
"4.8.2023 3:50","16,6"
"4.8.2023 4:00","16,6"
"4.8.2023 4:10","16,6"
"4.8.2023 4:20","16,5"
"4.8.2023 4:30","16,4"
"4.8.2023 4:40","16,5"
"4.8.2023 4:50","16,6"
"4.8.2023 5:00","16,6"
"4.8.2023 5:10","16,7"
"4.8.2023 5:20","16,8"
"4.8.2023 5:30","17,1"
"4.8.2023 5:40","17,1"
"4.8.2023 5:50","17,3"
"4.8.2023 6:00","17,5"
"4.8.2023 6:10","17,6"
"4.8.2023 6:20","17,6"
"4.8.2023 6:30","17,7"
"4.8.2023 6:40","18,1"
"4.8.2023 6:50","18,1"
"4.8.2023 7:00","18,1"
"4.8.2023 7:10","18,5"
"4.8.2023 7:20","18,7"
"4.8.2023 7:30","19,5"
"4.8.2023 7:40","20,5"
"4.8.2023 7:50","20,2"
"4.8.2023 8:00","20,1"
"4.8.2023 8:10","20,6"
"4.8.2023 8:20","21,3"
"4.8.2023 8:30","20,7"
"4.8.2023 8:40","21,3"
"4.8.2023 8:50","21,3"
"4.8.2023 9:00","21,8"
"4.8.2023 9:10","22,3"
"4.8.2023 9:20","21,8"
"4.8.2023 9:30","22,8"
"4.8.2023 9:40","23,4"
"4.8.2023 9:50","22,6"
"4.8.2023 10:00","22,6"
"4.8.2023 10:10","23,4"
"4.8.2023 10:20","23,2"
"4.8.2023 10:30","22,8"
"4.8.2023 10:40","23,0"
"4.8.2023 10:50","23,2"
"4.8.2023 11:00","23,4"
"4.8.2023 11:10","23,6"
"4.8.2023 11:20","23,3"
"4.8.2023 11:30","23,7"
"4.8.2023 11:40","24,3"
"4.8.2023 11:50","24,4"
"4.8.2023 12:00","24,3"
"4.8.2023 12:10","24,2"
"4.8.2023 12:20","23,6"
"4.8.2023 12:30","23,6"
"4.8.2023 12:40","23,6"
"4.8.2023 12:50","23,6"
"4.8.2023 13:00","23,6"
"4.8.2023 13:10","23,5"
"4.8.2023 13:20","23,4"
"4.8.2023 13:30","23,2"
"4.8.2023 13:40","23,1"
"4.8.2023 13:50","23,2"
"4.8.2023 14:00","23,2"
"4.8.2023 14:10","22,7"
"4.8.2023 14:20","22,4"
"4.8.2023 14:30","22,2"
"4.8.2023 14:40","22,1"
"4.8.2023 14:50","22,2"
"4.8.2023 15:00","22,2"
"4.8.2023 15:10","21,8"
"4.8.2023 15:20","21,7"
"4.8.2023 15:30","21,6"
"4.8.2023 15:40","21,6"
"4.8.2023 15:50","21,6"
"4.8.2023 16:00","21,7"
"4.8.2023 16:10","21,5"
"4.8.2023 16:20","21,6"
"4.8.2023 16:30","21,5"
"4.8.2023 16:40","21,5"
"4.8.2023 16:50","21,6"
"4.8.2023 17:00","21,5"
"4.8.2023 17:10","21,4"
"4.8.2023 17:20","21,3"
"4.8.2023 17:30","21,3"
"4.8.2023 17:40","21,2"
"4.8.2023 17:50","21,1"
"4.8.2023 18:00","20,8"
"4.8.2023 18:10","20,7"
"4.8.2023 18:20","20,6"
"4.8.2023 18:30","20,5"
"4.8.2023 18:40","20,6"
"4.8.2023 18:50","20,5"
"4.8.2023 19:00","20,2"
"4.8.2023 19:10","20,3"
"4.8.2023 19:20","20,3"
"4.8.2023 19:30","20,1"
"4.8.2023 19:40","19,7"
"4.8.2023 19:50","19,5"
"4.8.2023 20:00","19,3"
"4.8.2023 20:10","19,0"
"4.8.2023 20:20","19,2"
"4.8.2023 20:30","18,6"
"4.8.2023 20:40","19,1"
"4.8.2023 20:50","18,7"
"4.8.2023 21:00","18,6"
"4.8.2023 21:10","18,8"
"4.8.2023 21:20","18,5"
"4.8.2023 21:30","18,4"
"4.8.2023 21:40","18,2"
"4.8.2023 21:50","18,0"
"4.8.2023 22:00","17,7"
"4.8.2023 22:10","17,5"
"4.8.2023 22:20","17,5"
"4.8.2023 22:30","17,7"
"4.8.2023 22:40","18,1"
"4.8.2023 22:50","18,0"
"4.8.2023 23:00","18,0"
"4.8.2023 23:10","18,0"
"4.8.2023 23:20","18,2"
"4.8.2023 23:30","18,3"
"4.8.2023 23:40","18,4"
"4.8.2023 23:50","18,4"
"5.8.2023 0:00","18,4"
"5.8.2023 0:10","18,2"
"5.8.2023 0:20","18,2"
"5.8.2023 0:30","18,2"
"5.8.2023 0:40","18,0"
"5.8.2023 0:50","17,7"
"5.8.2023 1:00","17,6"
"5.8.2023 1:10","17,6"
"5.8.2023 1:20","17,5"
"5.8.2023 1:30","17,5"
"5.8.2023 1:40","17,7"
"5.8.2023 1:50","17,7"
"5.8.2023 2:00","17,6"
"5.8.2023 2:10","17,6"
"5.8.2023 2:20","17,6"
"5.8.2023 2:30","17,5"
"5.8.2023 2:40","17,5"
"5.8.2023 2:50","17,4"
"5.8.2023 3:00","17,4"
"5.8.2023 3:10","17,5"
"5.8.2023 3:20","17,5"
"5.8.2023 3:30","17,5"
"5.8.2023 3:40","17,5"
"5.8.2023 3:50","17,4"
"5.8.2023 4:00","17,5"
"5.8.2023 4:10","17,5"
"5.8.2023 4:20","17,5"
"5.8.2023 4:30","17,6"
"5.8.2023 4:40","17,7"
"5.8.2023 4:50","17,6"
"5.8.2023 5:00","17,7"
"5.8.2023 5:10","18,0"
"5.8.2023 5:20","17,8"
"5.8.2023 5:30","18,0"
"5.8.2023 5:40","18,0"
"5.8.2023 5:50","18,1"
"5.8.2023 6:00","18,4"
"5.8.2023 6:10","18,3"
"5.8.2023 6:20","18,2"
"5.8.2023 6:30","18,4"
"5.8.2023 6:40","18,5"
"5.8.2023 6:50","18,4"
"5.8.2023 7:00","18,6"
"5.8.2023 7:10","18,7"
"5.8.2023 7:20","18,6"
"5.8.2023 7:30","18,6"
"5.8.2023 7:40","18,7"
"5.8.2023 7:50","18,6"
"5.8.2023 8:00","18,6"
"5.8.2023 8:10","18,8"
"5.8.2023 8:20","19,3"
"5.8.2023 8:30","19,4"
"5.8.2023 8:40","19,5"
"5.8.2023 8:50","19,4"
"5.8.2023 9:00","19,5"
"5.8.2023 9:10","19,8"
"5.8.2023 9:20","20,1"
"5.8.2023 9:30","19,8"
"5.8.2023 9:40","20,0"
"5.8.2023 9:50","20,2"
"5.8.2023 10:00","20,4"
"5.8.2023 10:10","20,7"
"5.8.2023 10:20","20,6"
"5.8.2023 10:30","20,8"
"5.8.2023 10:40","21,1"
"5.8.2023 10:50","21,1"
"5.8.2023 11:00","21,0"
"5.8.2023 11:10","21,2"
"5.8.2023 11:20","21,3"
"5.8.2023 11:30","21,3"
"5.8.2023 11:40","21,3"
"5.8.2023 11:50","21,3"
"5.8.2023 12:00","21,2"
"5.8.2023 12:10","20,7"
"5.8.2023 12:20","20,8"
"5.8.2023 12:30","20,7"
"5.8.2023 12:40","20,7"
"5.8.2023 12:50","20,7"
"5.8.2023 13:00","21,1"
"5.8.2023 13:10","20,7"
"5.8.2023 13:20","20,3"
"5.8.2023 13:30","20,2"
"5.8.2023 13:40","20,3"
"5.8.2023 13:50","20,1"
"5.8.2023 14:00","19,5"
"5.8.2023 14:10","19,1"
"5.8.2023 14:20","18,8"
"5.8.2023 14:30","18,5"
"5.8.2023 14:40","18,4"
"5.8.2023 14:50","18,2"
"5.8.2023 15:00","18,1"
"5.8.2023 15:10","18,1"
"5.8.2023 15:20","18,1"
"5.8.2023 15:30","18,2"
"5.8.2023 15:40","18,2"
"5.8.2023 15:50","18,4"
"5.8.2023 16:00","18,5"
"5.8.2023 16:10","18,4"
"5.8.2023 16:20","18,4"
"5.8.2023 16:30","18,5"
"5.8.2023 16:40","18,3"
"5.8.2023 16:50","18,2"
"5.8.2023 17:00","18,3"
"5.8.2023 17:10","18,2"
"5.8.2023 17:20","18,2"
"5.8.2023 17:30","18,3"
"5.8.2023 17:40","18,2"
"5.8.2023 17:50","18,2"
"5.8.2023 18:00","18,1"
"5.8.2023 18:10","18,1"
"5.8.2023 18:20","17,8"
"5.8.2023 18:30","17,8"
"5.8.2023 18:40","17,8"
"5.8.2023 18:50","17,8"
"5.8.2023 19:00","17,8"
"5.8.2023 19:10","17,7"
"5.8.2023 19:20","17,6"
"5.8.2023 19:30","17,6"
"5.8.2023 19:40","17,6"
"5.8.2023 19:50","17,7"
"5.8.2023 20:00","17,6"
"5.8.2023 20:10","17,6"
"5.8.2023 20:20","17,5"
"5.8.2023 20:30","17,4"
"5.8.2023 20:40","17,6"
"5.8.2023 20:50","17,6"
"5.8.2023 21:00","17,5"
"5.8.2023 21:10","17,5"
"5.8.2023 21:20","17,5"
"5.8.2023 21:30","17,6"
"5.8.2023 21:40","17,6"
"5.8.2023 21:50","17,6"
"5.8.2023 22:00","17,6"
"5.8.2023 22:10","17,6"
"5.8.2023 22:20","17,6"
"5.8.2023 22:30","17,0"
"5.8.2023 22:40","16,6"
"5.8.2023 22:50","16,7"
"5.8.2023 23:00","16,7"
"5.8.2023 23:10","16,7"
"5.8.2023 23:20","16,6"
"5.8.2023 23:30","16,6"
"5.8.2023 23:40","16,5"
"5.8.2023 23:50","16,4"
"6.8.2023 0:00","16,5"
"6.8.2023 0:10","16,5"
"6.8.2023 0:20","16,4"
"6.8.2023 0:30","16,4"
"6.8.2023 0:40","16,4"
"6.8.2023 0:50","16,3"
"6.8.2023 1:00","16,3"
"6.8.2023 1:10","16,2"
"6.8.2023 1:20","16,2"
"6.8.2023 1:30","16,2"
"6.8.2023 1:40","16,2"
"6.8.2023 1:50","16,2"
"6.8.2023 2:00","16,2"
"6.8.2023 2:10","16,2"
"6.8.2023 2:20","16,2"
"6.8.2023 2:30","16,1"
"6.8.2023 2:40","16,1"
"6.8.2023 2:50","16,0"
"6.8.2023 3:00","15,8"
"6.8.2023 3:10","15,7"
"6.8.2023 3:20","15,6"
"6.8.2023 3:30","15,5"
"6.8.2023 3:40","15,5"
"6.8.2023 3:50","15,5"
"6.8.2023 4:00","15,5"
"6.8.2023 4:10","15,4"
"6.8.2023 4:20","15,5"
"6.8.2023 4:30","15,4"
"6.8.2023 4:40","15,5"
"6.8.2023 4:50","15,5"
"6.8.2023 5:00","15,5"
"6.8.2023 5:10","15,5"
"6.8.2023 5:20","15,5"
"6.8.2023 5:30","15,5"
"6.8.2023 5:40","15,5"
"6.8.2023 5:50","15,5"
"6.8.2023 6:00","15,5"
"6.8.2023 6:10","15,5"
"6.8.2023 6:20","15,5"
"6.8.2023 6:30","15,5"
"6.8.2023 6:40","15,5"
"6.8.2023 6:50","15,6"
"6.8.2023 7:00","15,6"
"6.8.2023 7:10","15,6"
"6.8.2023 7:20","15,6"
"6.8.2023 7:30","15,7"
"6.8.2023 7:40","15,7"
"6.8.2023 7:50","15,7"
"6.8.2023 8:00","15,7"
"6.8.2023 8:10","16,0"
"6.8.2023 8:20","15,8"
"6.8.2023 8:30","16,1"
"6.8.2023 8:40","16,1"
"6.8.2023 8:50","16,1"
"6.8.2023 9:00","16,1"
"6.8.2023 9:10","16,2"
"6.8.2023 9:20","16,4"
"6.8.2023 9:30","16,5"
"6.8.2023 9:40","16,7"
"6.8.2023 9:50","17,1"
"6.8.2023 10:00","17,3"
"6.8.2023 10:10","17,4"
"6.8.2023 10:20","17,3"
"6.8.2023 10:30","17,3"
"6.8.2023 10:40","17,4"
"6.8.2023 10:50","17,5"
"6.8.2023 11:00","17,7"
"6.8.2023 11:10","17,7"
"6.8.2023 11:20","18,0"
"6.8.2023 11:30","18,1"
"6.8.2023 11:40","18,3"
"6.8.2023 11:50","18,3"
"6.8.2023 12:00","18,1"
"6.8.2023 12:10","18,2"
"6.8.2023 12:20","18,1"
"6.8.2023 12:30","18,1"
"6.8.2023 12:40","18,2"
"6.8.2023 12:50","18,0"
"6.8.2023 13:00","17,6"
"6.8.2023 13:10","17,5"
"6.8.2023 13:20","17,5"
"6.8.2023 13:30","17,4"
"6.8.2023 13:40","17,3"
"6.8.2023 13:50","17,2"
"6.8.2023 14:00","17,1"
"6.8.2023 14:10","16,6"
"6.8.2023 14:20","16,6"
"6.8.2023 14:30","16,5"
"6.8.2023 14:40","16,5"
"6.8.2023 14:50","16,6"
"6.8.2023 15:00","16,6"
"6.8.2023 15:10","16,6"
"6.8.2023 15:20","16,6"
"6.8.2023 15:30","16,6"
"6.8.2023 15:40","16,6"
"6.8.2023 15:50","16,6"
"6.8.2023 16:00","16,6"
"6.8.2023 16:10","16,6"
"6.8.2023 16:20","16,6"
"6.8.2023 16:30","16,6"
"6.8.2023 16:40","16,7"
"6.8.2023 16:50","16,8"
"6.8.2023 17:00","17,0"
"6.8.2023 17:10","17,1"
"6.8.2023 17:20","17,0"
"6.8.2023 17:30","17,0"
"6.8.2023 17:40","17,0"
"6.8.2023 17:50","16,8"
"6.8.2023 18:00","16,7"
"6.8.2023 18:10","16,7"
"6.8.2023 18:20","16,6"
"6.8.2023 18:30","16,6"
"6.8.2023 18:40","16,5"
"6.8.2023 18:50","16,4"
"6.8.2023 19:00","16,3"
"6.8.2023 19:10","16,2"
"6.8.2023 19:20","16,1"
"6.8.2023 19:30","16,1"
"6.8.2023 19:40","16,1"
"6.8.2023 19:50","16,1"
"6.8.2023 20:00","16,2"
"6.8.2023 20:10","16,3"
"6.8.2023 20:20","16,2"
"6.8.2023 20:30","16,3"
"6.8.2023 20:40","16,3"
"6.8.2023 20:50","16,1"
"6.8.2023 21:00","15,6"
"6.8.2023 21:10","15,7"
"6.8.2023 21:20","15,5"
"6.8.2023 21:30","15,4"
"6.8.2023 21:40","15,5"
"6.8.2023 21:50","15,5"
"6.8.2023 22:00","15,5"
"6.8.2023 22:10","15,7"
"6.8.2023 22:20","15,6"
"6.8.2023 22:30","15,7"
"6.8.2023 22:40","15,5"
"6.8.2023 22:50","15,7"
"6.8.2023 23:00","15,6"
"6.8.2023 23:10","15,5"
"6.8.2023 23:20","15,6"
"6.8.2023 23:30","15,7"
"6.8.2023 23:40","15,6"
"6.8.2023 23:50","15,5"
"7.8.2023 0:00","15,4"
"7.8.2023 0:10","15,3"
"7.8.2023 0:20","15,3"
"7.8.2023 0:30","15,4"
"7.8.2023 0:40","15,4"
"7.8.2023 0:50","15,1"
"7.8.2023 1:00","15,5"
"7.8.2023 1:10","15,4"
"7.8.2023 1:20","15,2"
"7.8.2023 1:30","15,2"
"7.8.2023 1:40","15,2"
"7.8.2023 1:50","15,2"
"7.8.2023 2:00","15,1"
"7.8.2023 2:10","15,1"
"7.8.2023 2:20","15,3"
"7.8.2023 2:30","15,6"
"7.8.2023 2:40","15,5"
"7.8.2023 2:50","15,4"
"7.8.2023 3:00","15,4"
"7.8.2023 3:10","15,4"
"7.8.2023 3:20","15,4"
"7.8.2023 3:30","15,2"
"7.8.2023 3:40","15,2"
"7.8.2023 3:50","15,1"
"7.8.2023 4:00","14,7"
"7.8.2023 4:10","14,5"
"7.8.2023 4:20","14,4"
"7.8.2023 4:30","14,2"
"7.8.2023 4:40","14,2"
"7.8.2023 4:50","14,2"
"7.8.2023 5:00","13,7"
"7.8.2023 5:10","13,6"
"7.8.2023 5:20","13,6"
"7.8.2023 5:30","13,8"
"7.8.2023 5:40","13,7"
"7.8.2023 5:50","13,6"
"7.8.2023 6:00","13,7"
"7.8.2023 6:10","13,6"
"7.8.2023 6:20","13,4"
"7.8.2023 6:30","13,2"
"7.8.2023 6:40","13,1"
"7.8.2023 6:50","13,1"
"7.8.2023 7:00","13,2"
"7.8.2023 7:10","13,2"
"7.8.2023 7:20","13,4"
"7.8.2023 7:30","13,6"
"7.8.2023 7:40","13,8"
"7.8.2023 7:50","14,1"
"7.8.2023 8:00","14,2"
"7.8.2023 8:10","14,1"
"7.8.2023 8:20","14,1"
"7.8.2023 8:30","13,8"
"7.8.2023 8:40","13,7"
"7.8.2023 8:50","13,7"
"7.8.2023 9:00","13,6"
"7.8.2023 9:10","13,6"
"7.8.2023 9:20","13,6"
"7.8.2023 9:30","13,6"
"7.8.2023 9:40","13,6"
"7.8.2023 9:50","13,7"
"7.8.2023 10:00","13,7"
"7.8.2023 10:10","14,0"
"7.8.2023 10:20","14,1"
"7.8.2023 10:30","14,1"
"7.8.2023 10:40","14,2"
"7.8.2023 10:50","14,3"
"7.8.2023 11:00","14,4"
"7.8.2023 11:10","14,6"
"7.8.2023 11:20","14,6"
"7.8.2023 11:30","14,6"
"7.8.2023 11:40","15,1"
"7.8.2023 11:50","15,5"
"7.8.2023 12:00","15,4"
"7.8.2023 12:10","15,0"
"7.8.2023 12:20","14,6"
"7.8.2023 12:30","14,8"
"7.8.2023 12:40","15,1"
"7.8.2023 12:50","15,3"
"7.8.2023 13:00","15,5"
"7.8.2023 13:10","15,4"
"7.8.2023 13:20","15,2"
"7.8.2023 13:30","15,5"
"7.8.2023 13:40","16,3"
"7.8.2023 13:50","17,2"
"7.8.2023 14:00","18,1"
"7.8.2023 14:10","17,2"
"7.8.2023 14:20","16,7"
"7.8.2023 14:30","17,2"
"7.8.2023 14:40","17,5"
"7.8.2023 14:50","17,5"
"7.8.2023 15:00","18,3"
"7.8.2023 15:10","18,1"
"7.8.2023 15:20","18,0"
"7.8.2023 15:30","18,3"
"7.8.2023 15:40","18,4"
"7.8.2023 15:50","19,3"
"7.8.2023 16:00","19,0"
"7.8.2023 16:10","18,3"
"7.8.2023 16:20","18,8"
"7.8.2023 16:30","18,5"
"7.8.2023 16:40","18,3"
"7.8.2023 16:50","18,1"
"7.8.2023 17:00","18,1"
"7.8.2023 17:10","18,5"
"7.8.2023 17:20","18,3"
"7.8.2023 17:30","17,6"
"7.8.2023 17:40","18,0"
"7.8.2023 17:50","17,7"
"7.8.2023 18:00","17,3"
"7.8.2023 18:10","17,2"
"7.8.2023 18:20","16,7"