"Datum","Teplota (�C)"
"1.12.2016 0:00","1,0"
"1.12.2016 0:10","1,0"
"1.12.2016 0:20","1,0"
"1.12.2016 0:30","1,0"
"1.12.2016 0:40","1,0"
"1.12.2016 0:50","1,0"
"1.12.2016 1:00","1,0"
"1.12.2016 1:10","1,0"
"1.12.2016 1:20","1,0"
"1.12.2016 1:30","1,0"
"1.12.2016 1:40","1,0"
"1.12.2016 1:50","1,0"
"1.12.2016 2:00","1,0"
"1.12.2016 2:10","1,0"
"1.12.2016 2:20","1,0"
"1.12.2016 2:30","1,0"
"1.12.2016 2:40","1,0"
"1.12.2016 2:50","1,0"
"1.12.2016 3:00","1,0"
"1.12.2016 3:10","1,0"
"1.12.2016 3:20","1,0"
"1.12.2016 3:30","1,0"
"1.12.2016 3:40","1,0"
"1.12.2016 3:50","1,0"
"1.12.2016 4:00","1,0"
"1.12.2016 4:10","1,1"
"1.12.2016 4:20","1,0"
"1.12.2016 4:30","1,1"
"1.12.2016 4:40","1,0"
"1.12.2016 4:50","1,0"
"1.12.2016 5:00","1,5"
"1.12.2016 5:10","1,9"
"1.12.2016 5:20","2,0"
"1.12.2016 5:30","2,0"
"1.12.2016 5:40","2,4"
"1.12.2016 5:50","2,5"
"1.12.2016 6:00","2,9"
"1.12.2016 6:10","2,9"
"1.12.2016 6:20","3,0"
"1.12.2016 6:30","2,9"
"1.12.2016 6:40","2,9"
"1.12.2016 6:50","3,0"
"1.12.2016 7:00","3,0"
"1.12.2016 7:10","2,9"
"1.12.2016 7:20","2,9"
"1.12.2016 7:30","2,9"
"1.12.2016 7:40","2,9"
"1.12.2016 7:50","3,0"
"1.12.2016 8:00","3,0"
"1.12.2016 8:10","3,0"
"1.12.2016 8:20","3,0"
"1.12.2016 8:30","3,0"
"1.12.2016 8:40","2,9"
"1.12.2016 8:50","2,9"
"1.12.2016 9:00","2,9"
"1.12.2016 9:10","2,9"
"1.12.2016 9:20","3,0"
"1.12.2016 9:30","3,3"
"1.12.2016 9:40","3,4"
"1.12.2016 9:50","3,7"
"1.12.2016 10:00","3,7"
"1.12.2016 10:10","3,8"
"1.12.2016 10:20","3,9"
"1.12.2016 10:30","3,9"
"1.12.2016 10:40","3,9"
"1.12.2016 10:50","4,1"
"1.12.2016 11:00","3,9"
"1.12.2016 11:10","3,9"
"1.12.2016 11:20","3,9"
"1.12.2016 11:30","3,9"
"1.12.2016 11:40","3,9"
"1.12.2016 11:50","3,9"
"1.12.2016 12:00","3,9"
"1.12.2016 12:10","4,1"
"1.12.2016 12:20","4,1"
"1.12.2016 12:30","4,3"
"1.12.2016 12:40","4,6"
"1.12.2016 12:50","4,5"
"1.12.2016 13:00","4,6"
"1.12.2016 13:10","4,6"
"1.12.2016 13:20","4,6"
"1.12.2016 13:30","4,8"
"1.12.2016 13:40","4,8"
"1.12.2016 13:50","4,8"
"1.12.2016 14:00","4,9"
"1.12.2016 14:10","4,8"
"1.12.2016 14:20","4,8"
"1.12.2016 14:30","5,0"
"1.12.2016 14:40","4,9"
"1.12.2016 14:50","4,8"
"1.12.2016 15:00","4,8"
"1.12.2016 15:10","4,7"
"1.12.2016 15:20","4,5"
"1.12.2016 15:30","4,6"
"1.12.2016 15:40","4,4"
"1.12.2016 15:50","4,4"
"1.12.2016 16:00","4,4"
"1.12.2016 16:10","4,3"
"1.12.2016 16:20","4,3"
"1.12.2016 16:30","4,4"
"1.12.2016 16:40","4,4"
"1.12.2016 16:50","4,8"
"1.12.2016 17:00","4,8"
"1.12.2016 17:10","5,1"
"1.12.2016 17:20","5,1"
"1.12.2016 17:30","5,1"
"1.12.2016 17:40","5,1"
"1.12.2016 17:50","5,1"
"1.12.2016 18:00","5,1"
"1.12.2016 18:10","5,3"
"1.12.2016 18:20","5,3"
"1.12.2016 18:30","5,3"
"1.12.2016 18:40","5,1"
"1.12.2016 18:50","5,1"
"1.12.2016 19:00","5,1"
"1.12.2016 19:10","5,1"
"1.12.2016 19:20","5,0"
"1.12.2016 19:30","5,0"
"1.12.2016 19:40","5,0"
"1.12.2016 19:50","5,1"
"1.12.2016 20:00","5,1"
"1.12.2016 20:10","5,0"
"1.12.2016 20:20","5,1"
"1.12.2016 20:30","5,1"
"1.12.2016 20:40","5,1"
"1.12.2016 20:50","5,1"
"1.12.2016 21:00","5,1"
"1.12.2016 21:10","5,1"
"1.12.2016 21:20","5,1"
"1.12.2016 21:30","5,1"
"1.12.2016 21:40","5,3"
"1.12.2016 21:50","5,1"
"1.12.2016 22:00","5,2"
"1.12.2016 22:10","5,4"
"1.12.2016 22:20","5,4"
"1.12.2016 22:30","5,4"
"1.12.2016 22:40","5,4"
"1.12.2016 22:50","5,4"
"1.12.2016 23:00","5,4"
"1.12.2016 23:10","5,4"
"1.12.2016 23:20","5,6"
"1.12.2016 23:30","5,6"
"1.12.2016 23:40","5,7"
"1.12.2016 23:50","5,7"
"2.12.2016 0:00","5,6"
"2.12.2016 0:10","5,7"
"2.12.2016 0:20","5,7"
"2.12.2016 0:30","5,7"
"2.12.2016 0:40","5,7"
"2.12.2016 0:50","5,7"
"2.12.2016 1:00","5,8"
"2.12.2016 1:10","5,7"
"2.12.2016 1:20","5,8"
"2.12.2016 1:30","6,1"
"2.12.2016 1:40","6,1"
"2.12.2016 1:50","6,1"
"2.12.2016 2:00","6,1"
"2.12.2016 2:10","6,1"
"2.12.2016 2:20","6,1"
"2.12.2016 2:30","6,1"
"2.12.2016 2:40","6,1"
"2.12.2016 2:50","6,1"
"2.12.2016 3:00","6,1"
"2.12.2016 3:10","6,2"
"2.12.2016 3:20","6,3"
"2.12.2016 3:30","6,3"
"2.12.2016 3:40","6,1"
"2.12.2016 3:50","6,1"
"2.12.2016 4:00","6,1"
"2.12.2016 4:10","6,1"
"2.12.2016 4:20","5,9"
"2.12.2016 4:30","5,8"
"2.12.2016 4:40","5,9"
"2.12.2016 4:50","6,0"
"2.12.2016 5:00","5,9"
"2.12.2016 5:10","5,8"
"2.12.2016 5:20","6,1"
"2.12.2016 5:30","5,9"
"2.12.2016 5:40","6,1"
"2.12.2016 5:50","6,1"
"2.12.2016 6:00","6,1"
"2.12.2016 6:10","5,6"
"2.12.2016 6:20","5,4"
"2.12.2016 6:30","5,1"
"2.12.2016 6:40","4,8"
"2.12.2016 6:50","4,4"
"2.12.2016 7:00","4,5"
"2.12.2016 7:10","4,7"
"2.12.2016 7:20","4,6"
"2.12.2016 7:30","4,4"
"2.12.2016 7:40","4,1"
"2.12.2016 7:50","3,3"
"2.12.2016 8:00","3,2"
"2.12.2016 8:10","3,8"
"2.12.2016 8:20","3,9"
"2.12.2016 8:30","4,1"
"2.12.2016 8:40","4,4"
"2.12.2016 8:50","4,5"
"2.12.2016 9:00","4,8"
"2.12.2016 9:10","4,9"
"2.12.2016 9:20","5,9"
"2.12.2016 9:30","6,1"
"2.12.2016 9:40","5,9"
"2.12.2016 9:50","5,6"
"2.12.2016 10:00","5,5"
"2.12.2016 10:10","5,6"
"2.12.2016 10:20","5,7"
"2.12.2016 10:30","5,4"
"2.12.2016 10:40","5,9"
"2.12.2016 10:50","6,6"
"2.12.2016 11:00","7,0"
"2.12.2016 11:10","7,1"
"2.12.2016 11:20","6,3"
"2.12.2016 11:30","6,1"
"2.12.2016 11:40","6,5"
"2.12.2016 11:50","6,1"
"2.12.2016 12:00","5,7"
"2.12.2016 12:10","5,7"
"2.12.2016 12:20","5,7"
"2.12.2016 12:30","5,7"
"2.12.2016 12:40","5,7"
"2.12.2016 12:50","5,9"
"2.12.2016 13:00","6,1"
"2.12.2016 13:10","6,3"
"2.12.2016 13:20","6,3"
"2.12.2016 13:30","6,6"
"2.12.2016 13:40","6,5"
"2.12.2016 13:50","6,1"
"2.12.2016 14:00","6,4"
"2.12.2016 14:10","6,6"
"2.12.2016 14:20","6,7"
"2.12.2016 14:30","6,1"
"2.12.2016 14:40","6,1"
"2.12.2016 14:50","5,7"
"2.12.2016 15:00","5,7"
"2.12.2016 15:10","5,4"
"2.12.2016 15:20","5,1"
"2.12.2016 15:30","4,8"
"2.12.2016 15:40","4,4"
"2.12.2016 15:50","4,1"
"2.12.2016 16:00","3,8"
"2.12.2016 16:10","3,6"
"2.12.2016 16:20","3,4"
"2.12.2016 16:30","3,0"
"2.12.2016 16:40","2,9"
"2.12.2016 16:50","3,0"
"2.12.2016 17:00","2,9"
"2.12.2016 17:10","3,0"
"2.12.2016 17:20","3,0"
"2.12.2016 17:30","2,9"
"2.12.2016 17:40","2,9"
"2.12.2016 17:50","2,9"
"2.12.2016 18:00","2,9"
"2.12.2016 18:10","2,5"
"2.12.2016 18:20","2,4"
"2.12.2016 18:30","2,3"
"2.12.2016 18:40","2,2"
"2.12.2016 18:50","1,9"
"2.12.2016 19:00","1,9"
"2.12.2016 19:10","1,9"
"2.12.2016 19:20","1,9"
"2.12.2016 19:30","1,9"
"2.12.2016 19:40","1,5"
"2.12.2016 19:50","1,2"
"2.12.2016 20:00","0,9"
"2.12.2016 20:10","0,9"
"2.12.2016 20:20","0,5"
"2.12.2016 20:30","0,2"
"2.12.2016 20:40","0,0"
"2.12.2016 20:50","0,0"
"2.12.2016 21:00","0,0"
"2.12.2016 21:10","0,0"
"2.12.2016 21:20","-0,2"
"2.12.2016 21:30","0,0"
"2.12.2016 21:40","-0,3"
"2.12.2016 21:50","-0,4"
"2.12.2016 22:00","0,0"
"2.12.2016 22:10","-0,6"
"2.12.2016 22:20","-0,9"
"2.12.2016 22:30","-1,1"
"2.12.2016 22:40","-1,3"
"2.12.2016 22:50","-1,5"
"2.12.2016 23:00","-0,8"
"2.12.2016 23:10","-1,3"
"2.12.2016 23:30","-1,9"
"2.12.2016 23:40","-1,8"
"2.12.2016 23:50","-1,6"
"3.12.2016 0:00","-1,7"
"3.12.2016 0:10","-1,8"
"3.12.2016 0:20","-2,1"
"3.12.2016 0:30","-2,2"
"3.12.2016 0:40","-2,4"
"3.12.2016 0:50","-2,4"
"3.12.2016 1:00","-2,6"
"3.12.2016 1:10","-2,4"
"3.12.2016 1:20","-2,3"
"3.12.2016 1:30","-2,2"
"3.12.2016 1:40","-2,1"
"3.12.2016 1:50","-2,1"
"3.12.2016 2:00","-2,1"
"3.12.2016 2:10","-2,6"
"3.12.2016 2:20","-2,7"
"3.12.2016 2:30","-2,8"
"3.12.2016 2:40","-2,8"
"3.12.2016 2:50","-2,4"
"3.12.2016 3:00","-2,7"
"3.12.2016 3:10","-2,4"
"3.12.2016 3:20","-2,8"
"3.12.2016 3:30","-3,0"
"3.12.2016 3:40","-3,0"
"3.12.2016 3:50","-2,4"
"3.12.2016 4:00","-2,3"
"3.12.2016 4:10","-2,1"
"3.12.2016 4:20","-2,1"
"3.12.2016 4:30","-1,9"
"3.12.2016 4:40","-2,0"
"3.12.2016 4:50","-2,4"
"3.12.2016 5:00","-2,6"
"3.12.2016 5:10","-2,9"
"3.12.2016 5:20","-3,2"
"3.12.2016 5:30","-3,2"
"3.12.2016 5:40","-3,2"
"3.12.2016 5:50","-3,4"
"3.12.2016 6:00","-3,5"
"3.12.2016 6:10","-3,4"
"3.12.2016 6:20","-3,1"
"3.12.2016 6:30","-2,9"
"3.12.2016 6:40","-3,2"
"3.12.2016 6:50","-3,4"
"3.12.2016 7:00","-3,3"
"3.12.2016 7:10","-3,5"
"3.12.2016 7:20","-3,6"
"3.12.2016 7:30","-3,0"
"3.12.2016 7:40","-2,2"
"3.12.2016 7:50","-1,9"
"3.12.2016 8:00","-1,8"
"3.12.2016 8:10","-1,6"
"3.12.2016 8:20","-1,5"
"3.12.2016 8:30","-1,3"
"3.12.2016 8:40","-1,0"
"3.12.2016 8:50","-0,5"
"3.12.2016 9:00","0,5"
"3.12.2016 9:10","1,0"
"3.12.2016 9:20","1,5"
"3.12.2016 9:30","1,5"
"3.12.2016 9:40","1,7"
"3.12.2016 9:50","2,0"
"3.12.2016 10:00","2,2"
"3.12.2016 10:10","2,5"
"3.12.2016 10:20","2,6"
"3.12.2016 10:30","2,8"
"3.12.2016 10:40","2,9"
"3.12.2016 10:50","3,3"
"3.12.2016 11:00","3,7"
"3.12.2016 11:10","4,6"
"3.12.2016 11:20","3,8"
"3.12.2016 11:30","4,0"
"3.12.2016 11:40","3,3"
"3.12.2016 11:50","3,4"
"3.12.2016 12:00","3,4"
"3.12.2016 12:10","3,6"
"3.12.2016 12:20","3,9"
"3.12.2016 12:30","3,9"
"3.12.2016 12:40","3,8"
"3.12.2016 12:50","3,6"
"3.12.2016 13:00","3,6"
"3.12.2016 13:10","3,6"
"3.12.2016 13:20","3,6"
"3.12.2016 13:30","3,6"
"3.12.2016 13:40","3,6"
"3.12.2016 13:50","3,8"
"3.12.2016 14:00","4,5"
"3.12.2016 14:10","4,3"
"3.12.2016 14:20","4,6"
"3.12.2016 14:30","4,9"
"3.12.2016 14:40","3,9"
"3.12.2016 14:50","3,3"
"3.12.2016 15:00","3,0"
"3.12.2016 15:10","2,7"
"3.12.2016 15:20","2,5"
"3.12.2016 15:30","2,4"
"3.12.2016 15:40","2,2"
"3.12.2016 15:50","2,0"
"3.12.2016 16:00","1,7"
"3.12.2016 16:10","1,4"
"3.12.2016 16:20","1,5"
"3.12.2016 16:30","1,5"
"3.12.2016 16:40","1,4"
"3.12.2016 16:50","1,2"
"3.12.2016 17:00","1,0"
"3.12.2016 17:10","1,0"
"3.12.2016 17:20","0,8"
"3.12.2016 17:30","0,5"
"3.12.2016 17:40","0,5"
"3.12.2016 17:50","0,2"
"3.12.2016 18:00","-0,7"
"3.12.2016 18:10","-0,4"
"3.12.2016 18:20","-0,7"
"3.12.2016 18:30","-1,0"
"3.12.2016 18:40","-1,1"
"3.12.2016 18:50","-1,3"
"3.12.2016 19:00","-1,2"
"3.12.2016 19:10","-1,4"
"3.12.2016 19:20","-1,6"
"3.12.2016 19:30","-1,6"
"3.12.2016 19:40","-1,8"
"3.12.2016 19:50","-2,3"
"3.12.2016 20:00","-2,4"
"3.12.2016 20:10","-2,4"
"3.12.2016 20:20","-2,6"
"3.12.2016 20:30","-2,6"
"3.12.2016 20:40","-2,3"
"3.12.2016 20:50","-2,5"
"3.12.2016 21:00","-2,9"
"3.12.2016 21:10","-2,6"
"3.12.2016 21:20","-2,9"
"3.12.2016 21:30","-2,5"
"3.12.2016 21:40","-2,8"
"3.12.2016 21:50","-2,9"
"3.12.2016 22:00","-3,1"
"3.12.2016 22:10","-3,3"
"3.12.2016 22:20","-3,3"
"3.12.2016 22:30","-3,2"
"3.12.2016 22:40","-3,1"
"3.12.2016 22:50","-3,3"
"3.12.2016 23:00","-3,4"
"3.12.2016 23:10","-3,4"
"3.12.2016 23:20","-3,4"
"3.12.2016 23:30","-3,5"
"3.12.2016 23:40","-3,5"
"3.12.2016 23:50","-3,7"
"4.12.2016 0:00","-3,7"
"4.12.2016 0:10","-3,7"
"4.12.2016 0:20","-3,9"
"4.12.2016 0:30","-4,1"
"4.12.2016 0:40","-4,2"
"4.12.2016 0:50","-4,0"
"4.12.2016 1:00","-3,9"
"4.12.2016 1:10","-4,1"
"4.12.2016 1:20","-4,1"
"4.12.2016 1:30","-4,3"
"4.12.2016 1:40","-4,1"
"4.12.2016 1:50","-4,1"
"4.12.2016 2:00","-4,3"
"4.12.2016 2:10","-4,6"
"4.12.2016 2:20","-4,6"
"4.12.2016 2:30","-4,4"
"4.12.2016 2:40","-4,5"
"4.12.2016 2:50","-4,4"
"4.12.2016 3:00","-4,4"
"4.12.2016 3:10","-4,5"
"4.12.2016 3:20","-4,6"
"4.12.2016 3:30","-4,6"
"4.12.2016 3:40","-4,8"
"4.12.2016 3:50","-4,6"
"4.12.2016 4:00","-4,6"
"4.12.2016 4:10","-4,8"
"4.12.2016 4:20","-4,6"
"4.12.2016 4:30","-4,7"
"4.12.2016 4:40","-4,7"
"4.12.2016 4:50","-4,6"
"4.12.2016 5:00","-5,1"
"4.12.2016 5:10","-5,1"
"4.12.2016 5:20","-4,9"
"4.12.2016 5:30","-5,0"
"4.12.2016 5:40","-4,9"
"4.12.2016 5:50","-5,0"
"4.12.2016 6:00","-5,0"
"4.12.2016 6:10","-5,0"
"4.12.2016 6:20","-4,8"
"4.12.2016 6:30","-4,6"
"4.12.2016 6:40","-4,6"
"4.12.2016 6:50","-5,0"
"4.12.2016 7:00","-5,1"
"4.12.2016 7:10","-5,1"
"4.12.2016 7:20","-5,0"
"4.12.2016 7:30","-5,1"
"4.12.2016 7:40","-5,1"
"4.12.2016 7:50","-4,9"
"4.12.2016 8:00","-4,8"
"4.12.2016 8:10","-4,9"
"4.12.2016 8:20","-4,6"
"4.12.2016 8:30","-4,6"
"4.12.2016 8:40","-4,3"
"4.12.2016 8:50","-3,9"
"4.12.2016 9:00","-3,5"
"4.12.2016 9:10","-3,2"
"4.12.2016 9:20","-3,0"
"4.12.2016 9:30","-2,6"
"4.12.2016 9:40","-2,5"
"4.12.2016 9:50","-2,9"
"4.12.2016 10:00","-2,7"
"4.12.2016 10:10","-2,4"
"4.12.2016 10:20","-2,3"
"4.12.2016 10:30","-2,1"
"4.12.2016 10:40","-1,6"
"4.12.2016 10:50","-0,9"
"4.12.2016 11:00","-0,5"
"4.12.2016 11:10","-0,5"
"4.12.2016 11:20","-0,5"
"4.12.2016 11:30","-0,5"
"4.12.2016 11:40","-0,2"
"4.12.2016 11:50","-0,1"
"4.12.2016 12:00","0,3"
"4.12.2016 12:10","0,5"
"4.12.2016 12:20","0,5"
"4.12.2016 12:30","0,5"
"4.12.2016 12:40","0,5"
"4.12.2016 12:50","1,0"
"4.12.2016 13:00","1,0"
"4.12.2016 13:10","1,2"
"4.12.2016 13:20","1,2"
"4.12.2016 13:30","1,4"
"4.12.2016 13:40","1,5"
"4.12.2016 13:50","1,5"
"4.12.2016 14:00","1,4"
"4.12.2016 14:10","1,4"
"4.12.2016 14:20","1,4"
"4.12.2016 14:30","1,4"
"4.12.2016 14:40","0,9"
"4.12.2016 14:50","0,5"
"4.12.2016 15:00","0,5"
"4.12.2016 15:10","0,5"
"4.12.2016 15:20","0,5"
"4.12.2016 15:30","0,4"
"4.12.2016 15:40","0,2"
"4.12.2016 15:50","0,0"
"4.12.2016 16:00","-0,4"
"4.12.2016 16:10","-0,9"
"4.12.2016 16:20","-1,5"
"4.12.2016 16:30","-1,7"
"4.12.2016 16:40","-1,8"
"4.12.2016 16:50","-2,1"
"4.12.2016 17:00","-2,3"
"4.12.2016 17:10","-2,5"
"4.12.2016 17:20","-2,7"
"4.12.2016 17:30","-2,8"
"4.12.2016 17:40","-3,0"
"4.12.2016 17:50","-3,1"
"4.12.2016 18:00","-3,0"
"4.12.2016 18:10","-3,4"
"4.12.2016 18:20","-3,5"
"4.12.2016 18:30","-3,6"
"4.12.2016 18:40","-3,6"
"4.12.2016 18:50","-3,8"
"4.12.2016 19:00","-3,5"
"4.12.2016 19:10","-3,8"
"4.12.2016 19:20","-3,4"
"4.12.2016 19:30","-3,7"
"4.12.2016 19:40","-3,8"
"4.12.2016 19:50","-3,6"
"4.12.2016 20:00","-3,8"
"4.12.2016 20:10","-3,9"
"4.12.2016 20:20","-3,9"
"4.12.2016 20:30","-4,1"
"4.12.2016 20:40","-4,1"
"4.12.2016 20:50","-4,1"
"4.12.2016 21:00","-4,3"
"4.12.2016 21:10","-4,3"
"4.12.2016 21:20","-4,4"
"4.12.2016 21:30","-4,6"
"4.12.2016 21:40","-4,6"
"4.12.2016 21:50","-4,6"
"4.12.2016 22:00","-4,4"
"4.12.2016 22:10","-4,6"
"4.12.2016 22:20","-4,8"
"4.12.2016 22:30","-4,6"
"4.12.2016 22:40","-4,6"
"4.12.2016 22:50","-5,0"
"4.12.2016 23:00","-4,9"
"4.12.2016 23:10","-4,8"
"4.12.2016 23:20","-4,9"
"4.12.2016 23:30","-5,0"
"4.12.2016 23:40","-5,1"
"4.12.2016 23:50","-5,1"
"5.12.2016 0:00","-5,0"
"5.12.2016 0:10","-5,0"
"5.12.2016 0:20","-5,3"
"5.12.2016 0:30","-5,1"
"5.12.2016 0:40","-5,1"
"5.12.2016 0:50","-5,1"
"5.12.2016 1:00","-5,5"
"5.12.2016 1:10","-5,5"
"5.12.2016 1:20","-5,6"
"5.12.2016 1:30","-5,6"
"5.12.2016 1:40","-5,5"
"5.12.2016 1:50","-5,5"
"5.12.2016 2:00","-5,6"
"5.12.2016 2:10","-5,5"
"5.12.2016 2:20","-5,6"
"5.12.2016 2:30","-5,6"
"5.12.2016 2:40","-5,8"
"5.12.2016 2:50","-5,9"
"5.12.2016 3:00","-5,9"
"5.12.2016 3:10","-5,8"
"5.12.2016 3:20","-5,8"
"5.12.2016 3:30","-5,9"
"5.12.2016 3:40","-5,9"
"5.12.2016 3:50","-5,8"
"5.12.2016 4:00","-6,1"
"5.12.2016 4:10","-6,1"
"5.12.2016 4:20","-6,1"
"5.12.2016 4:30","-6,1"
"5.12.2016 4:40","-6,1"
"5.12.2016 4:50","-6,1"
"5.12.2016 5:00","-6,0"
"5.12.2016 5:10","-6,1"
"5.12.2016 5:20","-6,3"
"5.12.2016 5:30","-6,3"
"5.12.2016 5:40","-6,3"
"5.12.2016 5:50","-6,3"
"5.12.2016 6:00","-6,3"
"5.12.2016 6:10","-6,3"
"5.12.2016 6:20","-6,5"
"5.12.2016 6:30","-6,4"
"5.12.2016 6:40","-6,3"
"5.12.2016 6:50","-6,2"
"5.12.2016 7:00","-6,3"
"5.12.2016 7:10","-6,4"
"5.12.2016 7:20","-6,4"
"5.12.2016 7:30","-6,3"
"5.12.2016 7:40","-6,4"
"5.12.2016 7:50","-6,3"
"5.12.2016 8:00","-6,1"
"5.12.2016 8:10","-6,1"
"5.12.2016 8:20","-5,9"
"5.12.2016 8:30","-5,9"
"5.12.2016 8:40","-5,6"
"5.12.2016 8:50","-5,4"
"5.12.2016 9:00","-5,1"
"5.12.2016 9:10","-4,8"
"5.12.2016 9:20","-3,8"
"5.12.2016 9:30","-2,8"
"5.12.2016 9:40","-2,8"
"5.12.2016 9:50","-2,6"
"5.12.2016 10:00","-2,5"
"5.12.2016 10:10","-2,1"
"5.12.2016 10:20","-1,9"
"5.12.2016 10:30","-1,4"
"5.12.2016 10:40","-1,1"
"5.12.2016 10:50","-1,0"
"5.12.2016 11:00","-0,6"
"5.12.2016 11:10","-0,3"
"5.12.2016 11:20","0,2"
"5.12.2016 11:30","0,2"
"5.12.2016 11:40","0,2"
"5.12.2016 11:50","0,2"
"5.12.2016 12:00","0,2"
"5.12.2016 12:10","0,2"
"5.12.2016 12:20","0,3"
"5.12.2016 12:30","0,3"
"5.12.2016 12:40","0,3"
"5.12.2016 12:50","0,4"
"5.12.2016 13:00","0,4"
"5.12.2016 13:10","0,4"
"5.12.2016 13:20","0,4"
"5.12.2016 13:30","0,4"
"5.12.2016 13:40","0,4"
"5.12.2016 13:50","0,4"
"5.12.2016 14:00","0,4"
"5.12.2016 14:10","0,4"
"5.12.2016 14:20","0,4"
"5.12.2016 14:30","0,4"
"5.12.2016 14:40","0,4"
"5.12.2016 14:50","0,4"
"5.12.2016 15:00","0,4"
"5.12.2016 15:10","0,4"
"5.12.2016 15:20","0,4"
"5.12.2016 15:30","0,4"
"5.12.2016 15:40","0,4"
"5.12.2016 15:50","0,4"
"5.12.2016 16:00","0,4"
"5.12.2016 16:10","0,4"
"5.12.2016 16:20","0,4"
"5.12.2016 16:30","0,4"
"5.12.2016 16:40","0,4"
"5.12.2016 16:50","0,5"
"5.12.2016 17:00","0,5"
"5.12.2016 17:10","0,4"
"5.12.2016 17:20","0,5"
"5.12.2016 17:30","0,4"
"5.12.2016 17:40","0,4"
"5.12.2016 17:50","0,4"
"5.12.2016 18:00","0,4"
"5.12.2016 18:10","0,4"
"5.12.2016 18:20","0,4"
"5.12.2016 18:30","0,4"
"5.12.2016 18:40","0,4"
"5.12.2016 18:50","0,1"
"5.12.2016 19:00","-0,4"
"5.12.2016 19:10","-0,6"
"5.12.2016 19:20","-0,7"
"5.12.2016 19:30","-0,8"
"5.12.2016 19:40","-0,9"
"5.12.2016 19:50","-1,1"
"5.12.2016 20:00","-1,0"
"5.12.2016 20:10","-1,1"
"5.12.2016 20:20","-1,1"
"5.12.2016 20:30","-1,1"
"5.12.2016 20:40","-1,3"
"5.12.2016 20:50","-1,4"
"5.12.2016 21:00","-1,5"
"5.12.2016 21:10","-1,5"
"5.12.2016 21:20","-1,7"
"5.12.2016 21:30","-1,7"
"5.12.2016 21:40","-1,8"
"5.12.2016 21:50","-1,9"
"5.12.2016 22:00","-1,9"
"5.12.2016 22:10","-1,9"
"5.12.2016 22:20","-1,9"
"5.12.2016 22:30","-1,9"
"5.12.2016 22:40","-1,9"
"5.12.2016 22:50","-1,8"
"5.12.2016 23:00","-1,9"
"5.12.2016 23:10","-1,8"
"5.12.2016 23:20","-1,8"
"5.12.2016 23:30","-1,8"
"5.12.2016 23:40","-1,8"
"5.12.2016 23:50","-1,8"
"6.12.2016 0:00","-1,7"
"6.12.2016 0:10","-1,6"
"6.12.2016 0:20","-1,5"
"6.12.2016 0:30","-1,5"
"6.12.2016 0:40","-1,4"
"6.12.2016 0:50","-1,5"
"6.12.2016 1:00","-1,6"
"6.12.2016 1:10","-1,4"
"6.12.2016 1:20","-1,5"
"6.12.2016 1:30","-1,5"
"6.12.2016 1:40","-1,7"
"6.12.2016 1:50","-1,7"
"6.12.2016 2:00","-1,6"
"6.12.2016 2:10","-1,7"
"6.12.2016 2:20","-1,8"
"6.12.2016 2:30","-1,8"
"6.12.2016 2:40","-1,8"
"6.12.2016 2:50","-1,9"
"6.12.2016 3:00","-1,9"
"6.12.2016 3:10","-2,0"
"6.12.2016 3:20","-2,1"
"6.12.2016 3:30","-2,1"
"6.12.2016 3:40","-2,2"
"6.12.2016 3:50","-2,2"
"6.12.2016 4:00","-2,1"
"6.12.2016 4:10","-2,2"
"6.12.2016 4:20","-2,2"
"6.12.2016 4:30","-2,3"
"6.12.2016 4:40","-2,3"
"6.12.2016 4:50","-2,4"
"6.12.2016 5:00","-2,3"
"6.12.2016 5:10","-2,4"
"6.12.2016 5:20","-2,5"
"6.12.2016 5:30","-2,6"
"6.12.2016 5:40","-2,6"
"6.12.2016 5:50","-2,6"
"6.12.2016 6:00","-2,6"
"6.12.2016 6:10","-2,6"
"6.12.2016 6:20","-2,6"
"6.12.2016 6:30","-2,6"
"6.12.2016 6:40","-2,8"
"6.12.2016 6:50","-2,9"
"6.12.2016 7:00","-3,0"
"6.12.2016 7:10","-3,1"
"6.12.2016 7:20","-3,3"
"6.12.2016 7:30","-3,4"
"6.12.2016 7:40","-3,5"
"6.12.2016 7:50","-3,5"
"6.12.2016 8:00","-3,6"
"6.12.2016 8:10","-3,6"
"6.12.2016 8:20","-3,4"
"6.12.2016 8:30","-3,4"
"6.12.2016 8:40","-3,4"
"6.12.2016 8:50","-3,4"
"6.12.2016 9:00","-3,2"
"6.12.2016 9:10","-2,8"
"6.12.2016 9:20","-2,9"
"6.12.2016 9:30","-2,4"
"6.12.2016 9:40","-2,2"
"6.12.2016 9:50","-1,6"
"6.12.2016 10:00","-1,4"
"6.12.2016 10:10","-0,5"
"6.12.2016 10:20","0,5"
"6.12.2016 10:30","0,5"
"6.12.2016 10:40","0,5"
"6.12.2016 10:50","0,5"
"6.12.2016 11:00","0,5"
"6.12.2016 11:10","0,5"
"6.12.2016 11:20","0,5"
"6.12.2016 11:30","0,5"
"6.12.2016 11:40","0,5"
"6.12.2016 11:50","0,5"
"6.12.2016 12:00","0,5"
"6.12.2016 12:10","1,5"
"6.12.2016 12:20","1,5"
"6.12.2016 12:30","1,5"
"6.12.2016 12:40","1,5"
"6.12.2016 12:50","1,5"
"6.12.2016 13:00","1,5"
"6.12.2016 13:10","1,5"
"6.12.2016 13:20","1,5"
"6.12.2016 13:30","1,5"
"6.12.2016 13:40","1,6"
"6.12.2016 13:50","1,8"
"6.12.2016 14:00","1,8"
"6.12.2016 14:10","2,4"
"6.12.2016 14:20","2,4"
"6.12.2016 14:30","1,9"
"6.12.2016 14:40","1,4"
"6.12.2016 14:50","1,4"
"6.12.2016 15:00","1,4"
"6.12.2016 15:10","1,4"
"6.12.2016 15:20","1,4"
"6.12.2016 15:30","1,4"
"6.12.2016 15:40","0,8"
"6.12.2016 15:50","0,8"
"6.12.2016 16:00","0,8"
"6.12.2016 16:10","0,8"
"6.12.2016 16:20","0,8"
"6.12.2016 16:30","0,8"
"6.12.2016 16:40","0,8"
"6.12.2016 16:50","0,6"
"6.12.2016 17:00","0,6"
"6.12.2016 17:10","0,6"
"6.12.2016 17:20","0,6"
"6.12.2016 17:30","0,6"
"6.12.2016 17:40","0,6"
"6.12.2016 17:50","0,4"
"6.12.2016 18:00","0,4"
"6.12.2016 18:10","0,4"
"6.12.2016 18:20","0,4"
"6.12.2016 18:30","0,4"
"6.12.2016 18:40","0,4"
"6.12.2016 18:50","0,4"
"6.12.2016 19:00","0,4"
"6.12.2016 19:10","0,4"
"6.12.2016 19:20","0,4"
"6.12.2016 19:30","0,4"
"6.12.2016 19:40","0,4"
"6.12.2016 19:50","0,4"
"6.12.2016 20:00","0,4"
"6.12.2016 20:10","0,4"
"6.12.2016 20:20","0,4"
"6.12.2016 20:30","0,4"
"6.12.2016 20:40","0,4"
"6.12.2016 20:50","0,4"
"6.12.2016 21:00","0,4"
"6.12.2016 21:10","0,4"
"6.12.2016 21:20","0,4"
"6.12.2016 21:30","0,2"
"6.12.2016 21:40","0,0"
"6.12.2016 21:50","-0,8"
"6.12.2016 22:00","-1,2"
"6.12.2016 22:10","-1,4"
"6.12.2016 22:20","-1,4"
"6.12.2016 22:30","-1,4"
"6.12.2016 22:40","-1,3"
"6.12.2016 22:50","-1,6"
"6.12.2016 23:00","-1,8"
"6.12.2016 23:10","-1,6"
"6.12.2016 23:20","-1,4"
"6.12.2016 23:30","-1,4"
"6.12.2016 23:40","-1,7"
"6.12.2016 23:50","-1,9"
"7.12.2016 0:00","-1,9"
"7.12.2016 0:10","-1,2"
"7.12.2016 0:20","-1,2"
"7.12.2016 0:30","-1,1"
"7.12.2016 0:40","-1,0"
"7.12.2016 0:50","-0,6"
"7.12.2016 1:00","0,4"
"7.12.2016 1:10","0,5"
"7.12.2016 1:20","0,5"
"7.12.2016 1:30","0,5"
"7.12.2016 1:40","0,5"
"7.12.2016 1:50","0,5"
"7.12.2016 2:00","0,5"
"7.12.2016 2:10","0,5"
"7.12.2016 2:20","0,5"
"7.12.2016 2:30","0,5"
"7.12.2016 2:40","0,5"
"7.12.2016 2:50","0,5"
"7.12.2016 3:00","0,5"
"7.12.2016 3:10","0,5"
"7.12.2016 3:20","0,5"
"7.12.2016 3:30","0,5"
"7.12.2016 3:40","0,5"
"7.12.2016 3:50","0,5"
"7.12.2016 4:00","0,2"
"7.12.2016 4:10","0,2"
"7.12.2016 4:20","0,0"
"7.12.2016 4:30","0,0"
"7.12.2016 4:40","0,0"
"7.12.2016 4:50","0,0"
"7.12.2016 5:00","-0,9"
"7.12.2016 5:10","-1,0"
"7.12.2016 5:20","-1,4"
"7.12.2016 5:30","-1,1"
"7.12.2016 5:40","-1,1"
"7.12.2016 5:50","-1,3"
"7.12.2016 6:00","-1,6"
"7.12.2016 6:10","-1,6"
"7.12.2016 6:20","-1,7"
"7.12.2016 6:30","-1,8"
"7.12.2016 6:40","-2,3"
"7.12.2016 6:50","-2,3"
"7.12.2016 7:00","-2,6"
"7.12.2016 7:10","-2,8"
"7.12.2016 7:20","-2,8"
"7.12.2016 7:30","-2,9"
"7.12.2016 7:40","-3,1"
"7.12.2016 7:50","-3,1"
"7.12.2016 8:00","-2,9"
"7.12.2016 8:10","-2,9"
"7.12.2016 8:20","-3,0"
"7.12.2016 8:30","-2,8"
"7.12.2016 8:40","-2,4"
"7.12.2016 8:50","-2,1"
"7.12.2016 9:00","-2,1"
"7.12.2016 9:10","-1,8"
"7.12.2016 9:20","-0,5"
"7.12.2016 9:30","-0,5"
"7.12.2016 9:40","-0,5"
"7.12.2016 9:50","-0,5"
"7.12.2016 10:00","0,5"
"7.12.2016 10:10","0,5"
"7.12.2016 10:20","0,5"
"7.12.2016 10:30","0,5"
"7.12.2016 10:40","0,5"
"7.12.2016 10:50","1,4"
"7.12.2016 11:00","2,8"
"7.12.2016 11:10","3,4"
"7.12.2016 11:20","3,6"
"7.12.2016 11:30","3,3"
"7.12.2016 11:40","2,8"
"7.12.2016 11:50","2,5"
"7.12.2016 12:00","2,5"
"7.12.2016 12:10","2,5"
"7.12.2016 12:20","1,9"
"7.12.2016 12:30","1,5"
"7.12.2016 12:40","1,4"
"7.12.2016 12:50","1,5"
"7.12.2016 13:00","1,9"
"7.12.2016 13:10","1,8"
"7.12.2016 13:20","1,8"
"7.12.2016 13:30","1,4"
"7.12.2016 13:40","1,5"
"7.12.2016 13:50","1,4"
"7.12.2016 14:00","1,5"
"7.12.2016 14:10","1,5"
"7.12.2016 14:20","1,9"
"7.12.2016 14:30","2,7"
"7.12.2016 14:40","2,5"
"7.12.2016 14:50","2,5"
"7.12.2016 15:00","2,4"
"7.12.2016 15:10","1,9"
"7.12.2016 15:20","1,4"
"7.12.2016 15:30","1,4"
"7.12.2016 15:40","1,2"