"Datum","Teplota (�C)"
"1.2.2022 0:00","2,0"
"1.2.2022 0:10","2,0"
"1.2.2022 0:20","1,9"
"1.2.2022 0:30","1,9"
"1.2.2022 0:40","1,8"
"1.2.2022 0:50","1,8"
"1.2.2022 1:00","1,8"
"1.2.2022 1:10","1,7"
"1.2.2022 1:20","1,7"
"1.2.2022 1:30","1,7"
"1.2.2022 1:40","1,8"
"1.2.2022 1:50","1,7"
"1.2.2022 2:00","1,7"
"1.2.2022 2:10","1,7"
"1.2.2022 2:20","1,7"
"1.2.2022 2:30","1,7"
"1.2.2022 2:40","1,8"
"1.2.2022 2:50","1,8"
"1.2.2022 3:00","1,7"
"1.2.2022 3:10","1,6"
"1.2.2022 3:20","1,6"
"1.2.2022 3:30","1,5"
"1.2.2022 3:40","1,5"
"1.2.2022 3:50","1,3"
"1.2.2022 4:00","1,2"
"1.2.2022 4:10","1,2"
"1.2.2022 4:20","1,1"
"1.2.2022 4:30","1,1"
"1.2.2022 4:40","1,0"
"1.2.2022 4:50","0,8"
"1.2.2022 5:00","0,7"
"1.2.2022 5:10","0,7"
"1.2.2022 5:20","1,0"
"1.2.2022 5:30","0,8"
"1.2.2022 5:40","0,3"
"1.2.2022 5:50","0,2"
"1.2.2022 6:00","0,4"
"1.2.2022 6:10","0,4"
"1.2.2022 6:20","0,2"
"1.2.2022 6:30","0,2"
"1.2.2022 6:40","0,7"
"1.2.2022 6:50","0,7"
"1.2.2022 7:00","0,7"
"1.2.2022 7:10","0,6"
"1.2.2022 7:20","0,4"
"1.2.2022 7:30","0,4"
"1.2.2022 7:40","0,5"
"1.2.2022 7:50","0,3"
"1.2.2022 8:00","0,3"
"1.2.2022 8:10","0,5"
"1.2.2022 8:20","0,7"
"1.2.2022 8:30","0,9"
"1.2.2022 8:40","1,1"
"1.2.2022 8:50","1,2"
"1.2.2022 9:00","1,3"
"1.2.2022 9:10","1,2"
"1.2.2022 9:20","1,6"
"1.2.2022 9:30","1,7"
"1.2.2022 9:40","1,9"
"1.2.2022 9:50","2,1"
"1.2.2022 10:00","2,6"
"1.2.2022 10:10","2,8"
"1.2.2022 10:20","2,8"
"1.2.2022 10:30","2,8"
"1.2.2022 10:40","3,0"
"1.2.2022 10:50","3,2"
"1.2.2022 11:00","3,1"
"1.2.2022 11:10","3,7"
"1.2.2022 11:20","4,0"
"1.2.2022 11:30","3,8"
"1.2.2022 11:40","3,6"
"1.2.2022 11:50","3,6"
"1.2.2022 12:00","3,7"
"1.2.2022 12:10","3,8"
"1.2.2022 12:20","3,8"
"1.2.2022 12:30","3,8"
"1.2.2022 12:40","4,1"
"1.2.2022 12:50","4,2"
"1.2.2022 13:00","4,1"
"1.2.2022 13:10","4,1"
"1.2.2022 13:20","4,1"
"1.2.2022 13:30","4,0"
"1.2.2022 13:40","3,8"
"1.2.2022 13:50","3,8"
"1.2.2022 14:00","3,7"
"1.2.2022 14:10","3,7"
"1.2.2022 14:20","3,9"
"1.2.2022 14:30","3,9"
"1.2.2022 14:40","3,8"
"1.2.2022 14:50","3,6"
"1.2.2022 15:00","3,6"
"1.2.2022 15:10","3,8"
"1.2.2022 15:20","3,9"
"1.2.2022 15:30","3,9"
"1.2.2022 15:40","3,8"
"1.2.2022 15:50","3,7"
"1.2.2022 16:00","3,7"
"1.2.2022 16:10","3,6"
"1.2.2022 16:20","3,6"
"1.2.2022 16:30","3,5"
"1.2.2022 16:40","3,3"
"1.2.2022 16:50","3,2"
"1.2.2022 17:00","3,0"
"1.2.2022 17:10","2,9"
"1.2.2022 17:20","2,9"
"1.2.2022 17:30","2,8"
"1.2.2022 17:40","2,7"
"1.2.2022 17:50","2,7"
"1.2.2022 18:00","2,8"
"1.2.2022 18:10","2,7"
"1.2.2022 18:20","2,7"
"1.2.2022 18:30","2,7"
"1.2.2022 18:40","2,7"
"1.2.2022 18:50","2,7"
"1.2.2022 19:00","2,7"
"1.2.2022 19:10","2,6"
"1.2.2022 19:20","2,2"
"1.2.2022 19:30","2,1"
"1.2.2022 19:40","2,1"
"1.2.2022 19:50","2,1"
"1.2.2022 20:00","1,9"
"1.2.2022 20:10","1,7"
"1.2.2022 20:20","1,8"
"1.2.2022 20:30","1,7"
"1.2.2022 20:40","1,8"
"1.2.2022 20:50","1,6"
"1.2.2022 21:00","1,3"
"1.2.2022 21:10","1,3"
"1.2.2022 21:20","1,6"
"1.2.2022 21:30","1,6"
"1.2.2022 21:40","1,7"
"1.2.2022 21:50","1,6"
"1.2.2022 22:00","1,7"
"1.2.2022 22:10","1,7"
"1.2.2022 22:20","1,8"
"1.2.2022 22:30","1,9"
"1.2.2022 22:40","1,8"
"1.2.2022 22:50","1,8"
"1.2.2022 23:00","1,9"
"1.2.2022 23:10","1,9"
"1.2.2022 23:20","1,9"
"1.2.2022 23:30","1,9"
"1.2.2022 23:40","1,9"
"1.2.2022 23:50","1,9"
"2.2.2022 0:00","2,0"
"2.2.2022 0:10","2,1"
"2.2.2022 0:20","2,6"
"2.2.2022 0:30","2,3"
"2.2.2022 0:40","2,5"
"2.2.2022 0:50","2,8"
"2.2.2022 1:00","2,8"
"2.2.2022 1:10","3,8"
"2.2.2022 1:20","3,8"
"2.2.2022 1:30","3,8"
"2.2.2022 1:40","3,8"
"2.2.2022 1:50","4,0"
"2.2.2022 2:00","3,8"
"2.2.2022 2:10","3,7"
"2.2.2022 2:20","3,9"
"2.2.2022 2:30","4,0"
"2.2.2022 2:40","4,0"
"2.2.2022 2:50","4,0"
"2.2.2022 3:00","4,1"
"2.2.2022 3:10","4,3"
"2.2.2022 3:20","4,6"
"2.2.2022 3:30","4,8"
"2.2.2022 3:40","4,6"
"2.2.2022 3:50","4,3"
"2.2.2022 4:00","4,5"
"2.2.2022 4:10","4,3"
"2.2.2022 4:20","4,1"
"2.2.2022 4:30","3,9"
"2.2.2022 4:40","3,6"
"2.2.2022 4:50","3,7"
"2.2.2022 5:00","3,6"
"2.2.2022 5:10","3,6"
"2.2.2022 5:20","3,6"
"2.2.2022 5:30","3,7"
"2.2.2022 5:40","3,5"
"2.2.2022 5:50","3,6"
"2.2.2022 6:00","3,7"
"2.2.2022 6:10","3,8"
"2.2.2022 6:20","3,8"
"2.2.2022 6:30","4,0"
"2.2.2022 6:40","4,1"
"2.2.2022 6:50","3,8"
"2.2.2022 7:00","3,2"
"2.2.2022 7:10","3,9"
"2.2.2022 7:20","4,1"
"2.2.2022 7:30","4,2"
"2.2.2022 7:40","4,1"
"2.2.2022 7:50","4,1"
"2.2.2022 8:00","4,2"
"2.2.2022 8:10","4,7"
"2.2.2022 8:20","4,7"
"2.2.2022 8:30","5,0"
"2.2.2022 8:40","5,0"
"2.2.2022 8:50","4,8"
"2.2.2022 9:00","5,8"
"2.2.2022 9:10","5,6"
"2.2.2022 9:20","6,2"
"2.2.2022 9:30","6,6"
"2.2.2022 9:40","6,9"
"2.2.2022 9:50","6,7"
"2.2.2022 10:00","6,5"
"2.2.2022 10:10","6,1"
"2.2.2022 10:20","6,6"
"2.2.2022 10:30","6,7"
"2.2.2022 10:40","6,9"
"2.2.2022 10:50","6,6"
"2.2.2022 11:00","6,7"
"2.2.2022 11:10","6,7"
"2.2.2022 11:20","6,3"
"2.2.2022 11:30","6,7"
"2.2.2022 11:40","7,1"
"2.2.2022 11:50","6,6"
"2.2.2022 12:00","6,7"
"2.2.2022 12:10","6,6"
"2.2.2022 12:20","7,0"
"2.2.2022 12:30","6,6"
"2.2.2022 12:40","6,9"
"2.2.2022 12:50","6,8"
"2.2.2022 13:00","7,0"
"2.2.2022 13:10","7,0"
"2.2.2022 13:20","5,9"
"2.2.2022 13:30","6,2"
"2.2.2022 13:40","6,6"
"2.2.2022 13:50","6,7"
"2.2.2022 14:00","6,6"
"2.2.2022 14:10","6,5"
"2.2.2022 14:20","6,6"
"2.2.2022 14:30","6,8"
"2.2.2022 14:40","6,9"
"2.2.2022 14:50","7,0"
"2.2.2022 15:00","6,9"
"2.2.2022 15:10","7,1"
"2.2.2022 15:20","7,0"
"2.2.2022 15:30","6,8"
"2.2.2022 15:40","6,7"
"2.2.2022 15:50","6,2"
"2.2.2022 16:00","6,1"
"2.2.2022 16:10","5,9"
"2.2.2022 16:20","5,9"
"2.2.2022 16:30","5,9"
"2.2.2022 16:40","5,9"
"2.2.2022 16:50","5,5"
"2.2.2022 17:00","5,3"
"2.2.2022 17:10","5,1"
"2.2.2022 17:20","5,1"
"2.2.2022 17:30","5,1"
"2.2.2022 17:40","4,9"
"2.2.2022 17:50","4,7"
"2.2.2022 18:00","4,7"
"2.2.2022 18:10","4,3"
"2.2.2022 18:20","4,0"
"2.2.2022 18:30","4,0"
"2.2.2022 18:40","4,7"
"2.2.2022 18:50","4,6"
"2.2.2022 19:00","4,8"
"2.2.2022 19:10","4,7"
"2.2.2022 19:20","4,8"
"2.2.2022 19:30","4,9"
"2.2.2022 19:40","4,9"
"2.2.2022 19:50","5,0"
"2.2.2022 20:00","4,9"
"2.2.2022 20:10","4,9"
"2.2.2022 20:20","4,8"
"2.2.2022 20:30","4,8"
"2.2.2022 20:40","4,6"
"2.2.2022 20:50","4,6"
"2.2.2022 21:00","4,6"
"2.2.2022 21:10","4,5"
"2.2.2022 21:20","4,1"
"2.2.2022 21:30","4,0"
"2.2.2022 21:40","3,9"
"2.2.2022 21:50","3,7"
"2.2.2022 22:00","3,9"
"2.2.2022 22:10","4,0"
"2.2.2022 22:20","3,2"
"2.2.2022 22:30","3,2"
"2.2.2022 22:40","2,9"
"2.2.2022 22:50","2,9"
"2.2.2022 23:00","2,6"
"2.2.2022 23:10","2,9"
"2.2.2022 23:20","2,7"
"2.2.2022 23:30","2,9"
"2.2.2022 23:40","2,9"
"2.2.2022 23:50","2,9"
"3.2.2022 0:00","2,8"
"3.2.2022 0:10","2,7"
"3.2.2022 0:20","2,1"
"3.2.2022 0:30","2,3"
"3.2.2022 0:40","2,3"
"3.2.2022 0:50","2,2"
"3.2.2022 1:00","2,7"
"3.2.2022 1:10","3,0"
"3.2.2022 1:20","3,1"
"3.2.2022 1:30","3,1"
"3.2.2022 1:40","3,2"
"3.2.2022 1:50","3,1"
"3.2.2022 2:00","3,0"
"3.2.2022 2:10","3,1"
"3.2.2022 2:20","3,0"
"3.2.2022 2:30","3,0"
"3.2.2022 2:40","3,1"
"3.2.2022 2:50","3,2"
"3.2.2022 3:00","3,6"
"3.2.2022 3:10","3,7"
"3.2.2022 3:20","3,7"
"3.2.2022 3:30","3,6"
"3.2.2022 3:40","3,7"
"3.2.2022 3:50","3,7"
"3.2.2022 4:00","3,5"
"3.2.2022 4:10","3,7"
"3.2.2022 4:20","3,8"
"3.2.2022 4:30","3,7"
"3.2.2022 4:40","3,7"
"3.2.2022 4:50","3,5"
"3.2.2022 5:00","3,6"
"3.2.2022 5:10","3,6"
"3.2.2022 5:20","3,6"
"3.2.2022 5:30","3,5"
"3.2.2022 5:40","3,3"
"3.2.2022 5:50","3,1"
"3.2.2022 6:00","3,1"
"3.2.2022 6:10","3,0"
"3.2.2022 6:20","2,8"
"3.2.2022 6:30","2,7"
"3.2.2022 6:40","2,6"
"3.2.2022 6:50","2,2"
"3.2.2022 7:00","1,8"
"3.2.2022 7:10","1,8"
"3.2.2022 7:20","1,7"
"3.2.2022 7:30","1,7"
"3.2.2022 7:40","1,6"
"3.2.2022 7:50","1,3"
"3.2.2022 8:00","1,7"
"3.2.2022 8:10","1,8"
"3.2.2022 8:20","1,7"
"3.2.2022 8:30","2,6"
"3.2.2022 8:40","2,9"
"3.2.2022 8:50","3,2"
"3.2.2022 9:00","3,8"
"3.2.2022 9:10","4,5"
"3.2.2022 9:20","4,9"
"3.2.2022 9:30","4,9"
"3.2.2022 9:40","4,9"
"3.2.2022 9:50","5,8"
"3.2.2022 10:00","5,3"
"3.2.2022 10:10","5,5"
"3.2.2022 10:20","5,6"
"3.2.2022 10:30","5,2"
"3.2.2022 10:40","5,8"
"3.2.2022 10:50","6,1"
"3.2.2022 11:00","6,0"
"3.2.2022 11:10","6,7"
"3.2.2022 11:20","7,7"
"3.2.2022 11:30","7,6"
"3.2.2022 11:40","7,8"
"3.2.2022 11:50","8,3"
"3.2.2022 12:00","7,9"
"3.2.2022 12:10","7,7"
"3.2.2022 12:20","7,3"
"3.2.2022 12:30","7,7"
"3.2.2022 12:40","7,9"
"3.2.2022 12:50","7,9"
"3.2.2022 13:00","8,6"
"3.2.2022 13:10","8,1"
"3.2.2022 13:20","8,5"
"3.2.2022 13:30","8,1"
"3.2.2022 13:40","8,1"
"3.2.2022 13:50","8,0"
"3.2.2022 14:00","8,0"
"3.2.2022 14:10","8,0"
"3.2.2022 14:20","8,0"
"3.2.2022 14:30","7,9"
"3.2.2022 14:40","7,9"
"3.2.2022 14:50","8,1"
"3.2.2022 15:00","8,1"
"3.2.2022 15:10","8,0"
"3.2.2022 15:20","8,0"
"3.2.2022 15:30","7,9"
"3.2.2022 15:40","7,8"
"3.2.2022 15:50","7,7"
"3.2.2022 16:00","7,3"
"3.2.2022 16:10","6,9"
"3.2.2022 16:20","6,9"
"3.2.2022 16:30","6,9"
"3.2.2022 16:40","6,7"
"3.2.2022 16:50","6,8"
"3.2.2022 17:00","6,2"
"3.2.2022 17:10","6,2"
"3.2.2022 17:20","6,1"
"3.2.2022 17:30","5,9"
"3.2.2022 17:40","5,8"
"3.2.2022 17:50","5,7"
"3.2.2022 18:00","5,6"
"3.2.2022 18:10","5,7"
"3.2.2022 18:20","5,6"
"3.2.2022 18:30","5,3"
"3.2.2022 18:40","5,2"
"3.2.2022 18:50","5,2"
"3.2.2022 19:00","5,2"
"3.2.2022 19:10","5,0"
"3.2.2022 19:20","5,0"
"3.2.2022 19:30","5,0"
"3.2.2022 19:40","5,0"
"3.2.2022 19:50","5,0"
"3.2.2022 20:00","4,9"
"3.2.2022 20:10","4,8"
"3.2.2022 20:20","4,8"
"3.2.2022 20:30","4,5"
"3.2.2022 20:40","4,2"
"3.2.2022 20:50","4,6"
"3.2.2022 21:00","4,6"
"3.2.2022 21:10","4,6"
"3.2.2022 21:20","4,6"
"3.2.2022 21:30","4,5"
"3.2.2022 21:40","4,8"
"3.2.2022 21:50","4,7"
"3.2.2022 22:00","4,7"
"3.2.2022 22:10","4,8"
"3.2.2022 22:20","4,7"
"3.2.2022 22:30","4,7"
"3.2.2022 22:40","4,5"
"3.2.2022 22:50","4,6"
"3.2.2022 23:00","4,2"
"3.2.2022 23:10","4,2"
"3.2.2022 23:20","4,2"
"3.2.2022 23:30","4,1"
"3.2.2022 23:40","4,1"
"3.2.2022 23:50","4,3"
"4.2.2022 0:00","4,2"
"4.2.2022 0:10","4,1"
"4.2.2022 0:20","4,1"
"4.2.2022 0:30","4,1"
"4.2.2022 0:40","4,1"
"4.2.2022 0:50","4,2"
"4.2.2022 1:00","3,9"
"4.2.2022 1:10","3,9"
"4.2.2022 1:20","3,9"
"4.2.2022 1:30","3,9"
"4.2.2022 1:40","3,7"
"4.2.2022 1:50","3,2"
"4.2.2022 2:00","2,8"
"4.2.2022 2:10","2,5"
"4.2.2022 2:20","2,0"
"4.2.2022 2:30","1,9"
"4.2.2022 2:40","1,7"
"4.2.2022 2:50","1,2"
"4.2.2022 3:00","0,9"
"4.2.2022 3:10","0,8"
"4.2.2022 3:20","0,4"
"4.2.2022 3:30","0,3"
"4.2.2022 3:40","0,2"
"4.2.2022 3:50","0,1"
"4.2.2022 4:00","0,0"
"4.2.2022 4:10","0,2"
"4.2.2022 4:20","-0,1"
"4.2.2022 4:30","-0,2"
"4.2.2022 4:40","-0,2"
"4.2.2022 4:50","-0,5"
"4.2.2022 5:00","0,1"
"4.2.2022 5:10","0,3"
"4.2.2022 5:20","0,6"
"4.2.2022 5:30","0,4"
"4.2.2022 5:40","0,5"
"4.2.2022 5:50","0,7"
"4.2.2022 6:00","0,9"
"4.2.2022 6:10","1,1"
"4.2.2022 6:20","1,0"
"4.2.2022 6:30","1,0"
"4.2.2022 6:40","0,8"
"4.2.2022 6:50","1,0"
"4.2.2022 7:00","0,9"
"4.2.2022 7:10","1,1"
"4.2.2022 7:20","1,1"
"4.2.2022 7:30","1,3"
"4.2.2022 7:40","1,2"
"4.2.2022 7:50","1,2"
"4.2.2022 8:00","1,5"
"4.2.2022 8:10","1,7"
"4.2.2022 8:20","1,8"
"4.2.2022 8:30","2,0"
"4.2.2022 8:40","2,2"
"4.2.2022 8:50","2,6"
"4.2.2022 9:00","2,6"
"4.2.2022 9:10","2,7"
"4.2.2022 9:20","2,8"
"4.2.2022 9:30","2,7"
"4.2.2022 9:40","2,8"
"4.2.2022 9:50","2,9"
"4.2.2022 10:00","3,0"
"4.2.2022 10:10","3,1"
"4.2.2022 10:20","3,2"
"4.2.2022 10:30","3,2"
"4.2.2022 10:40","3,5"
"4.2.2022 10:50","3,6"
"4.2.2022 11:00","3,7"
"4.2.2022 11:10","3,9"
"4.2.2022 11:20","4,1"
"4.2.2022 11:30","4,6"
"4.2.2022 11:40","4,6"
"4.2.2022 11:50","4,9"
"4.2.2022 12:00","5,1"
"4.2.2022 12:10","5,8"
"4.2.2022 12:20","5,7"
"4.2.2022 12:30","6,0"
"4.2.2022 12:40","6,1"
"4.2.2022 12:50","6,3"
"4.2.2022 13:00","6,0"
"4.2.2022 13:10","5,7"
"4.2.2022 13:20","6,1"
"4.2.2022 13:30","6,0"
"4.2.2022 13:40","6,0"
"4.2.2022 13:50","6,1"
"4.2.2022 14:00","6,0"
"4.2.2022 14:10","6,0"
"4.2.2022 14:20","6,0"
"4.2.2022 14:30","6,0"
"4.2.2022 14:40","6,2"
"4.2.2022 14:50","6,2"
"4.2.2022 15:00","6,2"
"4.2.2022 15:10","6,2"
"4.2.2022 15:20","6,2"
"4.2.2022 15:30","6,2"
"4.2.2022 15:40","6,1"
"4.2.2022 15:50","6,1"
"4.2.2022 16:00","6,1"
"4.2.2022 16:10","6,1"
"4.2.2022 16:20","5,9"
"4.2.2022 16:30","6,0"
"4.2.2022 16:40","5,9"
"4.2.2022 16:50","5,9"
"4.2.2022 17:00","5,8"
"4.2.2022 17:10","5,7"
"4.2.2022 17:20","5,7"
"4.2.2022 17:30","5,6"
"4.2.2022 17:40","5,3"
"4.2.2022 17:50","5,1"
"4.2.2022 18:00","5,2"
"4.2.2022 18:10","5,2"
"4.2.2022 18:20","5,2"
"4.2.2022 18:30","5,1"
"4.2.2022 18:40","5,0"
"4.2.2022 18:50","5,0"
"4.2.2022 19:00","5,0"
"4.2.2022 19:10","5,0"
"4.2.2022 19:20","5,0"
"4.2.2022 19:30","4,9"
"4.2.2022 19:40","4,8"
"4.2.2022 19:50","4,8"
"4.2.2022 20:00","4,7"
"4.2.2022 20:10","4,6"
"4.2.2022 20:20","4,6"
"4.2.2022 20:30","4,6"
"4.2.2022 20:40","4,2"
"4.2.2022 20:50","4,3"
"4.2.2022 21:00","4,2"
"4.2.2022 21:10","4,2"
"4.2.2022 21:20","4,3"
"4.2.2022 21:30","4,6"
"4.2.2022 21:40","4,5"
"4.2.2022 21:50","4,2"
"4.2.2022 22:00","4,3"
"4.2.2022 22:10","4,6"
"4.2.2022 22:20","4,7"
"4.2.2022 22:30","5,6"
"4.2.2022 22:40","5,7"
"4.2.2022 22:50","6,0"
"4.2.2022 23:00","6,1"
"4.2.2022 23:10","6,2"
"4.2.2022 23:20","6,0"
"4.2.2022 23:30","6,0"
"4.2.2022 23:40","6,2"
"4.2.2022 23:50","6,2"
"5.2.2022 0:00","6,2"
"5.2.2022 0:10","6,1"
"5.2.2022 0:20","5,7"
"5.2.2022 0:30","5,2"
"5.2.2022 0:40","5,7"
"5.2.2022 0:50","5,8"
"5.2.2022 1:00","5,7"
"5.2.2022 1:10","5,6"
"5.2.2022 1:20","5,7"
"5.2.2022 1:30","5,7"
"5.2.2022 1:40","5,7"
"5.2.2022 1:50","5,6"
"5.2.2022 2:00","4,9"
"5.2.2022 2:10","4,6"
"5.2.2022 2:20","4,6"
"5.2.2022 2:30","4,3"
"5.2.2022 2:40","3,9"
"5.2.2022 2:50","3,2"
"5.2.2022 3:00","3,1"
"5.2.2022 3:10","3,3"
"5.2.2022 3:20","4,0"
"5.2.2022 3:30","5,1"
"5.2.2022 3:40","5,7"
"5.2.2022 3:50","5,8"
"5.2.2022 4:00","5,6"
"5.2.2022 4:10","5,6"
"5.2.2022 4:20","5,9"
"5.2.2022 4:30","5,6"
"5.2.2022 4:40","5,3"
"5.2.2022 4:50","5,0"
"5.2.2022 5:00","4,9"
"5.2.2022 5:10","4,8"
"5.2.2022 5:20","4,8"
"5.2.2022 5:30","4,6"
"5.2.2022 5:40","4,3"
"5.2.2022 5:50","4,1"
"5.2.2022 6:00","4,0"
"5.2.2022 6:10","3,9"
"5.2.2022 6:20","3,9"
"5.2.2022 6:30","4,0"
"5.2.2022 6:40","3,5"
"5.2.2022 6:50","3,6"
"5.2.2022 7:00","3,2"
"5.2.2022 7:10","3,1"
"5.2.2022 7:20","3,0"
"5.2.2022 7:30","3,1"
"5.2.2022 7:40","3,1"
"5.2.2022 7:50","2,9"
"5.2.2022 8:00","3,9"
"5.2.2022 8:10","4,1"
"5.2.2022 8:20","4,5"
"5.2.2022 8:30","4,6"
"5.2.2022 8:40","4,6"
"5.2.2022 8:50","4,6"
"5.2.2022 9:00","4,6"
"5.2.2022 9:10","4,9"
"5.2.2022 9:20","5,0"
"5.2.2022 9:30","4,9"
"5.2.2022 9:40","5,0"
"5.2.2022 9:50","5,1"
"5.2.2022 10:00","5,0"
"5.2.2022 10:10","5,0"
"5.2.2022 10:20","5,7"
"5.2.2022 10:30","6,2"
"5.2.2022 10:40","6,9"
"5.2.2022 10:50","6,9"
"5.2.2022 11:00","6,8"
"5.2.2022 11:10","6,8"
"5.2.2022 11:20","7,0"
"5.2.2022 11:30","6,9"
"5.2.2022 11:40","6,8"
"5.2.2022 11:50","6,9"
"5.2.2022 12:00","6,9"
"5.2.2022 12:10","6,9"
"5.2.2022 12:20","6,7"
"5.2.2022 12:30","6,8"
"5.2.2022 12:40","6,8"
"5.2.2022 12:50","6,7"
"5.2.2022 13:00","6,0"
"5.2.2022 13:10","6,5"
"5.2.2022 13:20","6,2"
"5.2.2022 13:30","6,1"
"5.2.2022 13:40","6,1"
"5.2.2022 13:50","6,6"
"5.2.2022 14:00","6,5"
"5.2.2022 14:10","6,6"
"5.2.2022 14:20","6,5"
"5.2.2022 14:30","6,1"
"5.2.2022 14:40","6,3"
"5.2.2022 14:50","6,3"
"5.2.2022 15:00","6,1"
"5.2.2022 15:10","6,0"
"5.2.2022 15:20","6,0"
"5.2.2022 15:30","6,0"
"5.2.2022 15:40","5,9"
"5.2.2022 15:50","5,9"
"5.2.2022 16:00","5,8"
"5.2.2022 16:10","5,8"
"5.2.2022 16:20","5,7"
"5.2.2022 16:30","5,7"
"5.2.2022 16:40","5,7"
"5.2.2022 16:50","5,5"
"5.2.2022 17:00","5,1"
"5.2.2022 17:10","4,9"
"5.2.2022 17:20","4,5"
"5.2.2022 17:30","4,1"
"5.2.2022 17:40","4,2"
"5.2.2022 17:50","4,2"
"5.2.2022 18:00","3,9"
"5.2.2022 18:10","4,5"
"5.2.2022 18:20","4,7"
"5.2.2022 18:30","4,8"
"5.2.2022 18:40","4,6"
"5.2.2022 18:50","4,8"
"5.2.2022 19:00","4,9"
"5.2.2022 19:10","4,8"
"5.2.2022 19:20","4,9"
"5.2.2022 19:30","4,9"
"5.2.2022 19:40","4,9"
"5.2.2022 19:50","4,8"
"5.2.2022 20:00","4,9"
"5.2.2022 20:10","4,9"
"5.2.2022 20:20","4,9"
"5.2.2022 20:30","4,7"
"5.2.2022 20:40","4,6"
"5.2.2022 20:50","4,2"
"5.2.2022 21:00","4,0"
"5.2.2022 21:10","3,7"
"5.2.2022 21:20","3,3"
"5.2.2022 21:30","3,2"
"5.2.2022 21:40","3,0"
"5.2.2022 21:50","2,3"
"5.2.2022 22:00","2,1"
"5.2.2022 22:10","2,6"
"5.2.2022 22:20","2,2"
"5.2.2022 22:30","1,9"
"5.2.2022 22:40","1,8"
"5.2.2022 22:50","1,7"
"5.2.2022 23:00","1,3"
"5.2.2022 23:10","1,1"
"5.2.2022 23:20","1,0"
"5.2.2022 23:30","0,9"
"5.2.2022 23:40","1,1"
"5.2.2022 23:50","1,0"
"6.2.2022 0:00","0,8"
"6.2.2022 0:10","0,6"
"6.2.2022 0:20","0,7"
"6.2.2022 0:30","0,7"
"6.2.2022 0:40","0,6"
"6.2.2022 0:50","0,6"
"6.2.2022 1:00","0,4"
"6.2.2022 1:10","0,2"
"6.2.2022 1:20","-0,5"
"6.2.2022 1:30","-0,3"
"6.2.2022 1:40","-0,2"
"6.2.2022 1:50","-0,6"
"6.2.2022 2:00","-0,1"
"6.2.2022 2:10","0,0"
"6.2.2022 2:20","-0,1"
"6.2.2022 2:30","-0,1"
"6.2.2022 2:40","-0,2"
"6.2.2022 2:50","-0,2"
"6.2.2022 3:00","-0,1"
"6.2.2022 3:10","-0,1"
"6.2.2022 3:20","-0,3"
"6.2.2022 3:30","-0,5"
"6.2.2022 3:40","-0,1"
"6.2.2022 3:50","-0,1"
"6.2.2022 4:00","-0,1"
"6.2.2022 4:10","-0,1"
"6.2.2022 4:20","-0,1"
"6.2.2022 4:30","0,0"
"6.2.2022 4:40","-0,1"
"6.2.2022 4:50","-0,1"
"6.2.2022 5:00","0,0"
"6.2.2022 5:10","0,2"
"6.2.2022 5:20","0,4"
"6.2.2022 5:30","0,4"
"6.2.2022 5:40","0,7"
"6.2.2022 5:50","0,7"
"6.2.2022 6:00","0,6"
"6.2.2022 6:10","0,6"
"6.2.2022 6:20","0,8"
"6.2.2022 6:30","1,2"
"6.2.2022 6:40","2,0"
"6.2.2022 6:50","2,0"
"6.2.2022 7:00","2,1"
"6.2.2022 7:10","2,2"
"6.2.2022 7:20","2,5"
"6.2.2022 7:30","2,3"
"6.2.2022 7:40","2,6"
"6.2.2022 7:50","2,7"
"6.2.2022 8:00","2,8"
"6.2.2022 8:10","2,9"
"6.2.2022 8:20","3,0"
"6.2.2022 8:30","3,2"
"6.2.2022 8:40","3,5"
"6.2.2022 8:50","3,7"
"6.2.2022 9:00","3,8"
"6.2.2022 9:10","4,0"
"6.2.2022 9:20","4,2"
"6.2.2022 9:30","4,6"
"6.2.2022 9:40","4,7"
"6.2.2022 9:50","4,7"
"6.2.2022 10:00","4,8"
"6.2.2022 10:10","4,9"
"6.2.2022 10:20","5,6"
"6.2.2022 10:30","6,0"
"6.2.2022 10:40","6,3"
"6.2.2022 10:50","6,2"
"6.2.2022 11:00","6,1"
"6.2.2022 11:10","6,2"
"6.2.2022 11:20","6,2"
"6.2.2022 11:30","6,6"
"6.2.2022 11:40","6,9"
"6.2.2022 11:50","6,9"
"6.2.2022 12:00","6,8"
"6.2.2022 12:10","7,2"
"6.2.2022 12:20","7,3"
"6.2.2022 12:30","7,6"
"6.2.2022 12:40","7,8"
"6.2.2022 12:50","7,7"
"6.2.2022 13:00","7,5"
"6.2.2022 13:10","7,3"
"6.2.2022 13:20","7,2"
"6.2.2022 13:30","7,5"
"6.2.2022 13:40","7,6"
"6.2.2022 13:50","7,7"
"6.2.2022 14:00","7,8"
"6.2.2022 14:10","8,0"
"6.2.2022 14:20","8,1"
"6.2.2022 14:30","8,1"
"6.2.2022 14:40","8,1"
"6.2.2022 14:50","8,1"
"6.2.2022 15:00","8,0"
"6.2.2022 15:10","8,0"
"6.2.2022 15:20","8,0"
"6.2.2022 15:30","8,1"
"6.2.2022 15:40","7,9"
"6.2.2022 15:50","7,9"
"6.2.2022 16:00","7,9"
"6.2.2022 16:10","7,7"
"6.2.2022 16:20","7,7"
"6.2.2022 16:30","7,6"
"6.2.2022 16:40","7,6"
"6.2.2022 16:50","7,7"
"6.2.2022 17:00","7,3"
"6.2.2022 17:10","7,2"
"6.2.2022 17:20","7,5"
"6.2.2022 17:30","7,5"
"6.2.2022 17:40","7,5"
"6.2.2022 17:50","7,5"
"6.2.2022 18:00","8,0"
"6.2.2022 18:10","7,9"
"6.2.2022 18:20","8,0"
"6.2.2022 18:30","8,0"
"6.2.2022 18:40","8,1"
"6.2.2022 18:50","8,1"
"6.2.2022 19:00","7,9"
"6.2.2022 19:10","7,7"
"6.2.2022 19:20","7,5"
"6.2.2022 19:30","7,6"
"6.2.2022 19:40","7,8"
"6.2.2022 19:50","7,8"
"6.2.2022 20:00","7,9"
"6.2.2022 20:10","8,0"
"6.2.2022 20:20","8,0"
"6.2.2022 20:30","7,9"
"6.2.2022 20:40","8,0"
"6.2.2022 20:50","8,0"
"6.2.2022 21:00","8,0"
"6.2.2022 21:10","8,0"
"6.2.2022 21:20","8,0"
"6.2.2022 21:30","7,9"
"6.2.2022 21:40","7,8"
"6.2.2022 21:50","7,9"
"6.2.2022 22:00","7,8"
"6.2.2022 22:10","7,9"
"6.2.2022 22:20","7,9"
"6.2.2022 22:30","7,8"
"6.2.2022 22:40","7,9"
"6.2.2022 22:50","7,8"
"6.2.2022 23:00","7,8"
"6.2.2022 23:10","7,6"
"6.2.2022 23:20","7,6"
"6.2.2022 23:30","7,3"
"6.2.2022 23:40","7,2"
"6.2.2022 23:50","6,8"
"7.2.2022 0:00","6,5"
"7.2.2022 0:10","6,2"
"7.2.2022 0:20","6,3"
"7.2.2022 0:30","6,2"
"7.2.2022 0:40","6,1"
"7.2.2022 0:50","6,2"
"7.2.2022 1:00","6,3"
"7.2.2022 1:10","6,7"
"7.2.2022 1:20","6,9"
"7.2.2022 1:30","6,8"
"7.2.2022 1:40","6,6"
"7.2.2022 1:50","6,0"
"7.2.2022 2:00","5,7"
"7.2.2022 2:10","5,6"
"7.2.2022 2:20","5,7"
"7.2.2022 2:30","6,0"
"7.2.2022 2:40","6,0"
"7.2.2022 2:50","6,1"
"7.2.2022 3:00","6,1"
"7.2.2022 3:10","6,0"
"7.2.2022 3:20","6,1"
"7.2.2022 3:30","5,8"
"7.2.2022 3:40","6,1"
"7.2.2022 3:50","6,1"
"7.2.2022 4:00","6,1"
"7.2.2022 4:10","6,1"
"7.2.2022 4:20","6,1"
"7.2.2022 4:30","6,1"
"7.2.2022 4:40","6,0"
"7.2.2022 4:50","6,0"
"7.2.2022 5:00","5,9"
"7.2.2022 5:10","5,9"
"7.2.2022 5:20","5,8"
"7.2.2022 5:30","5,8"
"7.2.2022 5:40","5,7"
"7.2.2022 5:50","5,5"
"7.2.2022 6:00","5,6"
"7.2.2022 6:10","5,1"
"7.2.2022 6:20","4,8"
"7.2.2022 6:30","4,7"
"7.2.2022 6:40","4,6"
"7.2.2022 6:50","4,5"
"7.2.2022 7:00","4,5"
"7.2.2022 7:10","4,5"
"7.2.2022 7:20","4,3"
"7.2.2022 7:30","4,1"
"7.2.2022 7:40","4,0"
"7.2.2022 7:50","4,1"
"7.2.2022 8:00","4,1"
"7.2.2022 8:10","4,2"
"7.2.2022 8:20","4,1"
"7.2.2022 8:30","3,9"
"7.2.2022 8:40","4,1"
"7.2.2022 8:50","4,2"
"7.2.2022 9:00","4,8"
"7.2.2022 9:10","5,0"
"7.2.2022 9:20","5,0"
"7.2.2022 9:30","5,0"
"7.2.2022 9:40","5,6"
"7.2.2022 9:50","5,0"
"7.2.2022 10:00","5,7"
"7.2.2022 10:10","5,5"
"7.2.2022 10:20","5,9"
"7.2.2022 10:30","5,3"
"7.2.2022 10:40","5,3"
"7.2.2022 10:50","4,8"
"7.2.2022 11:00","5,9"
"7.2.2022 11:10","5,7"
"7.2.2022 11:20","5,7"
"7.2.2022 11:30","5,6"
"7.2.2022 11:40","6,5"
"7.2.2022 11:50","5,1"
"7.2.2022 12:00","5,7"
"7.2.2022 12:10","5,7"
"7.2.2022 12:20","5,8"
"7.2.2022 12:30","5,6"
"7.2.2022 12:40","6,2"
"7.2.2022 12:50","6,2"
"7.2.2022 13:00","6,1"
"7.2.2022 13:10","7,0"
"7.2.2022 13:20","5,9"
"7.2.2022 13:30","3,7"
"7.2.2022 13:40","3,7"
"7.2.2022 13:50","3,7"
"7.2.2022 14:00","3,5"
"7.2.2022 14:10","3,7"
"7.2.2022 14:20","3,9"
"7.2.2022 14:30","4,7"
"7.2.2022 14:40","5,6"
"7.2.2022 14:50","5,9"
"7.2.2022 15:00","5,7"
"7.2.2022 15:10","5,6"
"7.2.2022 15:20","5,9"
"7.2.2022 15:30","5,8"
"7.2.2022 15:40","5,7"
"7.2.2022 15:50","5,2"
"7.2.2022 16:00","5,0"
"7.2.2022 16:10","4,9"
"7.2.2022 16:20","4,9"
"7.2.2022 16:30","4,9"
"7.2.2022 16:40","5,1"
"7.2.2022 16:50","5,1"
"7.2.2022 17:00","4,9"
"7.2.2022 17:10","4,5"
"7.2.2022 17:20","4,6"
"7.2.2022 17:30","4,6"
"7.2.2022 17:40","4,3"
"7.2.2022 17:50","4,6"
"7.2.2022 18:00","4,3"
"7.2.2022 18:10","4,3"
"7.2.2022 18:20","4,6"
"7.2.2022 18:30","3,9"
"7.2.2022 18:40","3,7"
"7.2.2022 18:50","3,7"
"7.2.2022 19:00","3,8"
"7.2.2022 19:10","3,9"
"7.2.2022 19:20","3,7"
"7.2.2022 19:30","3,7"
"7.2.2022 19:40","3,8"
"7.2.2022 19:50","3,9"
"7.2.2022 20:00","3,7"
"7.2.2022 20:10","3,8"
"7.2.2022 20:20","3,8"
"7.2.2022 20:30","3,7"
"7.2.2022 20:40","3,7"
"7.2.2022 20:50","3,7"
"7.2.2022 21:00","3,6"
"7.2.2022 21:10","3,6"
"7.2.2022 21:20","3,5"
"7.2.2022 21:30","3,5"
"7.2.2022 21:40","3,2"
"7.2.2022 21:50","3,1"
"7.2.2022 22:00","3,2"
"7.2.2022 22:10","3,2"
"7.2.2022 22:20","3,1"
"7.2.2022 22:30","3,0"
"7.2.2022 22:40","3,0"
"7.2.2022 22:50","3,2"
"7.2.2022 23:00","3,6"
"7.2.2022 23:10","3,6"
"7.2.2022 23:20","3,6"
"7.2.2022 23:30","3,7"
"7.2.2022 23:40","3,8"
"7.2.2022 23:50","3,7"
"8.2.2022 0:00","3,7"
"8.2.2022 0:10","3,7"
"8.2.2022 0:20","3,6"
"8.2.2022 0:30","3,2"
"8.2.2022 0:40","3,3"
"8.2.2022 0:50","3,2"
"8.2.2022 1:00","3,2"