"Datum","Teplota (�C)"
"1.3.2020 0:01","5,8"
"1.3.2020 0:11","5,8"
"1.3.2020 0:21","5,8"
"1.3.2020 0:31","5,8"
"1.3.2020 0:41","5,8"
"1.3.2020 0:51","5,8"
"1.3.2020 1:01","6,1"
"1.3.2020 1:11","6,2"
"1.3.2020 1:21","6,1"
"1.3.2020 1:31","5,8"
"1.3.2020 1:41","5,9"
"1.3.2020 1:51","5,8"
"1.3.2020 2:01","5,8"
"1.3.2020 2:11","5,8"
"1.3.2020 2:21","5,6"
"1.3.2020 2:31","5,4"
"1.3.2020 2:41","5,7"
"1.3.2020 2:51","5,8"
"1.3.2020 3:01","5,7"
"1.3.2020 3:11","5,7"
"1.3.2020 3:21","5,6"
"1.3.2020 3:31","5,6"
"1.3.2020 3:41","5,3"
"1.3.2020 3:51","5,1"
"1.3.2020 4:01","4,8"
"1.3.2020 4:11","4,8"
"1.3.2020 4:21","4,9"
"1.3.2020 4:31","5,1"
"1.3.2020 4:41","4,8"
"1.3.2020 4:51","4,8"
"1.3.2020 5:01","4,8"
"1.3.2020 5:11","4,6"
"1.3.2020 5:21","4,6"
"1.3.2020 5:31","4,7"
"1.3.2020 5:41","4,6"
"1.3.2020 5:51","4,8"
"1.3.2020 6:01","4,8"
"1.3.2020 6:11","4,7"
"1.3.2020 6:21","4,5"
"1.3.2020 6:31","4,4"
"1.3.2020 6:41","4,5"
"1.3.2020 6:51","4,4"
"1.3.2020 7:01","4,5"
"1.3.2020 7:11","4,4"
"1.3.2020 7:21","4,5"
"1.3.2020 7:31","4,7"
"1.3.2020 7:41","4,8"
"1.3.2020 7:51","5,1"
"1.3.2020 8:01","5,4"
"1.3.2020 8:11","5,8"
"1.3.2020 8:21","5,8"
"1.3.2020 8:31","5,8"
"1.3.2020 8:41","6,3"
"1.3.2020 8:51","6,6"
"1.3.2020 9:01","6,6"
"1.3.2020 9:11","6,3"
"1.3.2020 9:21","6,9"
"1.3.2020 9:31","6,9"
"1.3.2020 9:41","6,9"
"1.3.2020 9:51","7,6"
"1.3.2020 10:01","7,8"
"1.3.2020 10:11","8,4"
"1.3.2020 10:21","8,1"
"1.3.2020 10:31","7,7"
"1.3.2020 10:41","7,8"
"1.3.2020 10:51","8,0"
"1.3.2020 11:01","8,0"
"1.3.2020 11:11","8,4"
"1.3.2020 11:21","8,4"
"1.3.2020 11:31","8,4"
"1.3.2020 11:41","8,9"
"1.3.2020 11:51","8,4"
"1.3.2020 12:01","8,4"
"1.3.2020 12:11","8,4"
"1.3.2020 12:21","8,4"
"1.3.2020 12:31","8,4"
"1.3.2020 12:41","9,1"
"1.3.2020 12:51","8,9"
"1.3.2020 13:01","9,3"
"1.3.2020 13:11","9,8"
"1.3.2020 13:21","10,1"
"1.3.2020 13:31","12,3"
"1.3.2020 13:41","10,5"
"1.3.2020 13:51","12,4"
"1.3.2020 14:01","13,3"
"1.3.2020 14:11","13,8"
"1.3.2020 14:21","12,0"
"1.3.2020 14:31","13,4"
"1.3.2020 14:41","11,6"
"1.3.2020 14:51","9,7"
"1.3.2020 15:01","9,4"
"1.3.2020 15:11","9,5"
"1.3.2020 15:21","10,9"
"1.3.2020 15:31","11,2"
"1.3.2020 15:41","10,9"
"1.3.2020 15:51","11,3"
"1.3.2020 16:01","10,9"
"1.3.2020 16:11","10,8"
"1.3.2020 16:21","10,2"
"1.3.2020 16:31","9,8"
"1.3.2020 16:41","9,2"
"1.3.2020 16:51","8,9"
"1.3.2020 17:01","8,4"
"1.3.2020 17:11","8,4"
"1.3.2020 17:21","7,9"
"1.3.2020 17:31","7,6"
"1.3.2020 17:41","7,3"
"1.3.2020 17:51","6,9"
"1.3.2020 18:01","6,8"
"1.3.2020 18:11","6,9"
"1.3.2020 18:21","6,9"
"1.3.2020 18:31","6,9"
"1.3.2020 18:41","6,9"
"1.3.2020 18:51","6,9"
"1.3.2020 19:01","6,8"
"1.3.2020 19:11","6,6"
"1.3.2020 19:21","6,7"
"1.3.2020 19:31","6,6"
"1.3.2020 19:41","6,6"
"1.3.2020 19:51","6,6"
"1.3.2020 20:01","6,6"
"1.3.2020 20:11","6,7"
"1.3.2020 20:21","6,6"
"1.3.2020 20:31","6,6"
"1.3.2020 20:41","6,6"
"1.3.2020 20:51","6,6"
"1.3.2020 21:01","6,3"
"1.3.2020 21:11","6,0"
"1.3.2020 21:21","5,8"
"1.3.2020 21:31","5,8"
"1.3.2020 21:41","5,8"
"1.3.2020 21:51","5,8"
"1.3.2020 22:01","5,8"
"1.3.2020 22:11","5,8"
"1.3.2020 22:21","6,3"
"1.3.2020 22:31","6,6"
"1.3.2020 22:41","6,6"
"1.3.2020 22:51","6,7"
"1.3.2020 23:01","6,8"
"1.3.2020 23:11","6,9"
"1.3.2020 23:21","6,9"
"1.3.2020 23:31","6,9"
"1.3.2020 23:41","6,9"
"1.3.2020 23:51","6,9"
"2.3.2020 0:01","6,9"
"2.3.2020 0:11","7,1"
"2.3.2020 0:21","7,1"
"2.3.2020 0:31","7,1"
"2.3.2020 0:41","7,1"
"2.3.2020 0:51","7,1"
"2.3.2020 1:01","6,9"
"2.3.2020 1:11","6,9"
"2.3.2020 1:21","6,8"
"2.3.2020 1:31","6,9"
"2.3.2020 1:41","6,9"
"2.3.2020 1:51","6,9"
"2.3.2020 2:01","6,8"
"2.3.2020 2:11","6,7"
"2.3.2020 2:21","6,8"
"2.3.2020 2:31","6,8"
"2.3.2020 2:41","6,8"
"2.3.2020 2:51","6,9"
"2.3.2020 3:01","6,9"
"2.3.2020 3:11","6,9"
"2.3.2020 3:21","6,9"
"2.3.2020 3:31","6,9"
"2.3.2020 3:41","6,8"
"2.3.2020 3:51","6,6"
"2.3.2020 4:01","6,7"
"2.3.2020 4:11","6,6"
"2.3.2020 4:21","6,6"
"2.3.2020 4:31","6,6"
"2.3.2020 4:41","6,8"
"2.3.2020 4:51","6,8"
"2.3.2020 5:01","6,6"
"2.3.2020 5:11","6,3"
"2.3.2020 5:21","5,8"
"2.3.2020 5:31","5,8"
"2.3.2020 5:41","5,8"
"2.3.2020 5:51","5,8"
"2.3.2020 6:01","5,8"
"2.3.2020 6:11","5,8"
"2.3.2020 6:21","5,8"
"2.3.2020 6:31","5,8"
"2.3.2020 6:41","5,6"
"2.3.2020 6:51","5,6"
"2.3.2020 7:01","5,6"
"2.3.2020 7:11","5,4"
"2.3.2020 7:21","5,6"
"2.3.2020 7:31","5,8"
"2.3.2020 7:41","5,8"
"2.3.2020 7:51","5,8"
"2.3.2020 8:01","5,8"
"2.3.2020 8:11","6,1"
"2.3.2020 8:21","5,8"
"2.3.2020 8:31","5,8"
"2.3.2020 8:41","6,9"
"2.3.2020 8:51","7,2"
"2.3.2020 9:01","7,1"
"2.3.2020 9:11","8,4"
"2.3.2020 9:21","8,3"
"2.3.2020 9:31","7,8"
"2.3.2020 9:41","7,8"
"2.3.2020 9:51","7,8"
"2.3.2020 10:01","8,4"
"2.3.2020 10:11","9,3"
"2.3.2020 10:21","10,0"
"2.3.2020 10:31","9,5"
"2.3.2020 10:41","11,7"
"2.3.2020 10:51","10,6"
"2.3.2020 11:01","11,3"
"2.3.2020 11:11","11,7"
"2.3.2020 11:21","11,6"
"2.3.2020 11:31","10,6"
"2.3.2020 11:41","11,9"
"2.3.2020 11:51","11,9"
"2.3.2020 12:01","11,2"
"2.3.2020 12:11","10,5"
"2.3.2020 12:21","10,6"
"2.3.2020 12:31","10,8"
"2.3.2020 12:41","11,1"
"2.3.2020 12:51","11,4"
"2.3.2020 13:01","11,4"
"2.3.2020 13:11","12,3"
"2.3.2020 13:21","12,4"
"2.3.2020 13:31","13,5"
"2.3.2020 13:41","14,3"
"2.3.2020 13:51","13,9"
"2.3.2020 14:01","13,9"
"2.3.2020 14:11","13,3"
"2.3.2020 14:21","13,8"
"2.3.2020 14:31","13,6"
"2.3.2020 14:41","12,4"
"2.3.2020 14:51","12,1"
"2.3.2020 15:01","11,8"
"2.3.2020 15:11","12,1"
"2.3.2020 15:21","12,4"
"2.3.2020 15:31","12,1"
"2.3.2020 15:41","12,4"
"2.3.2020 15:51","13,8"
"2.3.2020 16:01","12,4"
"2.3.2020 16:11","12,4"
"2.3.2020 16:21","12,4"
"2.3.2020 16:31","12,1"
"2.3.2020 16:41","11,0"
"2.3.2020 16:51","10,3"
"2.3.2020 17:01","10,6"
"2.3.2020 17:11","10,1"
"2.3.2020 17:21","9,9"
"2.3.2020 17:31","9,5"
"2.3.2020 17:41","9,0"
"2.3.2020 17:51","9,2"
"2.3.2020 18:01","8,7"
"2.3.2020 18:11","8,4"
"2.3.2020 18:21","8,4"
"2.3.2020 18:31","8,4"
"2.3.2020 18:41","8,4"
"2.3.2020 18:51","8,4"
"2.3.2020 19:01","8,4"
"2.3.2020 19:11","8,4"
"2.3.2020 19:21","8,4"
"2.3.2020 19:31","8,3"
"2.3.2020 19:41","8,1"
"2.3.2020 19:51","8,2"
"2.3.2020 20:01","8,4"
"2.3.2020 20:11","8,4"
"2.3.2020 20:21","8,4"
"2.3.2020 20:31","8,4"
"2.3.2020 20:41","8,4"
"2.3.2020 20:51","8,2"
"2.3.2020 21:01","7,9"
"2.3.2020 21:11","7,9"
"2.3.2020 21:21","7,9"
"2.3.2020 21:31","7,6"
"2.3.2020 21:41","7,6"
"2.3.2020 21:51","7,8"
"2.3.2020 22:01","7,8"
"2.3.2020 22:11","8,4"
"2.3.2020 22:21","8,4"
"2.3.2020 22:31","9,3"
"2.3.2020 22:41","9,5"
"2.3.2020 22:51","9,5"
"2.3.2020 23:01","9,5"
"2.3.2020 23:11","9,5"
"2.3.2020 23:21","9,3"
"2.3.2020 23:31","9,1"
"2.3.2020 23:41","9,2"
"2.3.2020 23:51","8,9"
"3.3.2020 0:01","8,7"
"3.3.2020 0:11","8,4"
"3.3.2020 0:21","8,4"
"3.3.2020 0:31","8,4"
"3.3.2020 0:41","8,4"
"3.3.2020 0:51","8,4"
"3.3.2020 1:01","8,4"
"3.3.2020 1:11","8,3"
"3.3.2020 1:21","8,1"
"3.3.2020 1:31","8,4"
"3.3.2020 1:41","8,4"
"3.3.2020 1:51","8,4"
"3.3.2020 2:01","8,4"
"3.3.2020 2:11","8,4"
"3.3.2020 2:21","8,4"
"3.3.2020 2:31","8,4"
"3.3.2020 2:41","8,2"
"3.3.2020 2:51","7,6"
"3.3.2020 3:01","7,3"
"3.3.2020 3:11","7,1"
"3.3.2020 3:21","7,3"
"3.3.2020 3:31","7,2"
"3.3.2020 3:41","7,4"
"3.3.2020 3:51","7,6"
"3.3.2020 4:01","7,8"
"3.3.2020 4:11","8,0"
"3.3.2020 4:21","8,1"
"3.3.2020 4:31","8,4"
"3.3.2020 4:41","8,4"
"3.3.2020 4:51","8,4"
"3.3.2020 5:01","8,4"
"3.3.2020 5:11","8,4"
"3.3.2020 5:21","8,3"
"3.3.2020 5:31","8,1"
"3.3.2020 5:41","8,4"
"3.3.2020 5:51","8,4"
"3.3.2020 6:01","8,4"
"3.3.2020 6:11","8,4"
"3.3.2020 6:21","8,4"
"3.3.2020 6:31","8,4"
"3.3.2020 6:41","8,4"
"3.3.2020 6:51","8,4"
"3.3.2020 7:01","8,4"
"3.3.2020 7:11","8,4"
"3.3.2020 7:21","8,4"
"3.3.2020 7:31","8,4"
"3.3.2020 7:41","8,4"
"3.3.2020 7:51","8,4"
"3.3.2020 8:01","8,4"
"3.3.2020 8:11","8,4"
"3.3.2020 8:21","8,4"
"3.3.2020 8:31","8,4"
"3.3.2020 8:41","8,4"
"3.3.2020 8:51","8,4"
"3.3.2020 9:01","8,4"
"3.3.2020 9:11","8,2"
"3.3.2020 9:21","7,9"
"3.3.2020 9:31","7,8"
"3.3.2020 9:41","7,7"
"3.3.2020 9:51","7,9"
"3.3.2020 10:01","7,8"
"3.3.2020 10:11","7,6"
"3.3.2020 10:21","7,6"
"3.3.2020 10:31","7,7"
"3.3.2020 10:41","8,2"
"3.3.2020 10:51","8,4"
"3.3.2020 11:01","9,2"
"3.3.2020 11:11","9,2"
"3.3.2020 11:21","9,3"
"3.3.2020 11:31","8,9"
"3.3.2020 11:41","8,7"
"3.3.2020 11:51","8,4"
"3.3.2020 12:01","8,4"
"3.3.2020 12:11","8,4"
"3.3.2020 12:21","8,4"
"3.3.2020 12:31","8,4"
"3.3.2020 12:41","8,4"
"3.3.2020 12:51","8,2"
"3.3.2020 13:01","8,4"
"3.3.2020 13:11","9,2"
"3.3.2020 13:21","9,2"
"3.3.2020 13:31","8,4"
"3.3.2020 13:41","8,4"
"3.3.2020 13:51","8,4"
"3.3.2020 14:01","8,4"
"3.3.2020 14:11","8,4"
"3.3.2020 14:21","8,4"
"3.3.2020 14:31","8,9"
"3.3.2020 14:41","8,9"
"3.3.2020 14:51","9,0"
"3.3.2020 15:01","8,4"
"3.3.2020 15:11","8,4"
"3.3.2020 15:21","8,4"
"3.3.2020 15:31","8,4"
"3.3.2020 15:41","8,4"
"3.3.2020 15:51","8,4"
"3.3.2020 16:01","8,4"
"3.3.2020 16:11","8,4"
"3.3.2020 16:21","8,4"
"3.3.2020 16:31","8,2"
"3.3.2020 16:41","8,0"
"3.3.2020 16:51","7,9"
"3.3.2020 17:01","7,9"
"3.3.2020 17:11","7,7"
"3.3.2020 17:21","7,6"
"3.3.2020 17:31","7,6"
"3.3.2020 17:41","7,6"
"3.3.2020 17:51","7,4"
"3.3.2020 18:01","7,4"
"3.3.2020 18:11","7,4"
"3.3.2020 18:21","7,4"
"3.3.2020 18:31","7,3"
"3.3.2020 18:41","7,1"
"3.3.2020 18:51","6,9"
"3.3.2020 19:01","6,9"
"3.3.2020 19:11","6,8"
"3.3.2020 19:21","6,6"
"3.3.2020 19:31","6,6"
"3.3.2020 19:41","6,4"
"3.3.2020 19:51","6,1"
"3.3.2020 20:01","6,3"
"3.3.2020 20:11","6,4"
"3.3.2020 20:21","6,4"
"3.3.2020 20:31","6,6"
"3.3.2020 20:41","6,4"
"3.3.2020 20:51","6,3"
"3.3.2020 21:01","6,3"
"3.3.2020 21:11","6,1"
"3.3.2020 21:21","5,8"
"3.3.2020 21:31","5,8"
"3.3.2020 21:41","5,8"
"3.3.2020 21:51","5,8"
"3.3.2020 22:01","5,5"
"3.3.2020 22:11","5,6"
"3.3.2020 22:21","5,4"
"3.3.2020 22:31","5,5"
"3.3.2020 22:41","5,5"
"3.3.2020 22:51","5,4"
"3.3.2020 23:01","5,4"
"3.3.2020 23:11","5,3"
"3.3.2020 23:21","5,1"
"3.3.2020 23:31","5,1"
"3.3.2020 23:41","4,8"
"3.3.2020 23:51","4,6"
"4.3.2020 0:01","4,6"
"4.3.2020 0:11","4,5"
"4.3.2020 0:21","4,8"
"4.3.2020 0:31","4,6"
"4.3.2020 0:41","4,5"
"4.3.2020 0:51","4,3"
"4.3.2020 1:01","4,2"
"4.3.2020 1:11","4,0"
"4.3.2020 1:21","4,0"
"4.3.2020 1:31","4,0"
"4.3.2020 1:41","4,0"
"4.3.2020 1:51","4,0"
"4.3.2020 2:01","4,0"
"4.3.2020 2:11","4,0"
"4.3.2020 2:21","4,0"
"4.3.2020 2:31","4,0"
"4.3.2020 2:41","4,0"
"4.3.2020 2:51","4,0"
"4.3.2020 3:01","4,0"
"4.3.2020 3:11","3,9"
"4.3.2020 3:21","3,6"
"4.3.2020 3:31","3,8"
"4.3.2020 3:41","3,7"
"4.3.2020 3:51","3,8"
"4.3.2020 4:01","3,9"
"4.3.2020 4:11","4,0"
"4.3.2020 4:21","4,0"
"4.3.2020 4:31","4,0"
"4.3.2020 4:41","4,0"
"4.3.2020 4:51","4,0"
"4.3.2020 5:01","4,0"
"4.3.2020 5:11","3,8"
"4.3.2020 5:21","3,5"
"4.3.2020 5:31","3,5"
"4.3.2020 5:41","3,3"
"4.3.2020 5:51","3,3"
"4.3.2020 6:01","3,5"
"4.3.2020 6:11","3,5"
"4.3.2020 6:21","3,4"
"4.3.2020 6:31","3,3"
"4.3.2020 6:41","3,4"
"4.3.2020 6:51","3,5"
"4.3.2020 7:01","3,5"
"4.3.2020 7:11","3,8"
"4.3.2020 7:21","4,0"
"4.3.2020 7:31","4,4"
"4.3.2020 7:41","4,8"
"4.3.2020 7:51","4,5"
"4.3.2020 8:01","4,5"
"4.3.2020 8:11","4,4"
"4.3.2020 8:21","4,8"
"4.3.2020 8:31","5,8"
"4.3.2020 8:41","5,8"
"4.3.2020 8:51","6,6"
"4.3.2020 9:01","8,4"
"4.3.2020 9:11","9,2"
"4.3.2020 9:21","8,4"
"4.3.2020 9:31","8,9"
"4.3.2020 9:41","9,2"
"4.3.2020 9:51","9,5"
"4.3.2020 10:01","8,4"
"4.3.2020 10:11","9,9"
"4.3.2020 10:21","11,4"
"4.3.2020 10:31","11,6"
"4.3.2020 10:41","10,8"
"4.3.2020 10:51","11,6"
"4.3.2020 11:01","11,8"
"4.3.2020 11:11","11,6"
"4.3.2020 11:21","11,2"
"4.3.2020 11:31","10,9"
"4.3.2020 11:41","11,9"
"4.3.2020 11:51","13,4"
"4.3.2020 12:01","9,7"
"4.3.2020 12:11","10,1"
"4.3.2020 12:21","10,6"
"4.3.2020 12:31","10,5"
"4.3.2020 12:41","9,3"
"4.3.2020 12:51","9,8"
"4.3.2020 13:01","9,8"
"4.3.2020 13:11","9,3"
"4.3.2020 13:21","10,9"
"4.3.2020 13:31","11,5"
"4.3.2020 13:41","12,1"
"4.3.2020 13:51","12,4"
"4.3.2020 14:01","12,4"
"4.3.2020 14:11","11,4"
"4.3.2020 14:21","11,9"
"4.3.2020 14:31","11,0"
"4.3.2020 14:41","12,3"
"4.3.2020 14:51","12,3"
"4.3.2020 15:01","9,5"
"4.3.2020 15:11","9,4"
"4.3.2020 15:21","9,7"
"4.3.2020 15:31","10,9"
"4.3.2020 15:41","11,6"
"4.3.2020 15:51","10,2"
"4.3.2020 16:01","9,3"
"4.3.2020 16:11","8,9"
"4.3.2020 16:21","9,1"
"4.3.2020 16:31","9,2"
"4.3.2020 16:41","8,4"
"4.3.2020 16:51","7,9"
"4.3.2020 17:01","7,7"
"4.3.2020 17:11","7,6"
"4.3.2020 17:21","7,4"
"4.3.2020 17:31","7,1"
"4.3.2020 17:41","6,9"
"4.3.2020 17:51","6,7"
"4.3.2020 18:01","6,4"
"4.3.2020 18:11","6,3"
"4.3.2020 18:21","6,1"
"4.3.2020 18:31","5,8"
"4.3.2020 18:41","5,8"
"4.3.2020 18:51","5,8"
"4.3.2020 19:01","5,8"
"4.3.2020 19:11","5,3"
"4.3.2020 19:21","5,0"
"4.3.2020 19:31","5,0"
"4.3.2020 19:41","4,5"
"4.3.2020 19:51","4,3"
"4.3.2020 20:01","4,0"
"4.3.2020 20:11","4,0"
"4.3.2020 20:21","4,0"
"4.3.2020 20:31","3,9"
"4.3.2020 20:41","3,3"
"4.3.2020 20:51","3,0"
"4.3.2020 21:01","3,3"
"4.3.2020 21:11","3,6"
"4.3.2020 21:21","3,5"
"4.3.2020 21:31","3,0"
"4.3.2020 21:41","2,6"
"4.3.2020 21:51","2,1"
"4.3.2020 22:01","1,9"
"4.3.2020 22:11","1,7"
"4.3.2020 22:21","1,7"
"4.3.2020 22:31","1,7"
"4.3.2020 22:41","1,7"
"4.3.2020 22:51","1,7"
"4.3.2020 23:01","1,3"
"4.3.2020 23:11","1,2"
"4.3.2020 23:21","1,2"
"4.3.2020 23:31","0,9"
"4.3.2020 23:41","0,9"
"4.3.2020 23:51","0,8"
"5.3.2020 0:01","0,9"
"5.3.2020 0:11","0,8"
"5.3.2020 0:21","0,9"
"5.3.2020 0:31","1,5"
"5.3.2020 0:41","1,7"
"5.3.2020 0:51","1,7"
"5.3.2020 1:01","1,4"
"5.3.2020 1:11","1,4"
"5.3.2020 1:21","1,3"
"5.3.2020 1:31","1,3"
"5.3.2020 1:41","1,1"
"5.3.2020 1:51","1,2"
"5.3.2020 2:01","0,9"
"5.3.2020 2:11","0,8"
"5.3.2020 2:21","0,6"
"5.3.2020 2:31","0,6"
"5.3.2020 2:41","0,3"
"5.3.2020 2:51","0,3"
"5.3.2020 3:01","0,3"
"5.3.2020 3:11","-0,1"
"5.3.2020 3:21","-0,3"
"5.3.2020 3:31","-0,4"
"5.3.2020 3:41","-0,6"
"5.3.2020 3:51","-0,5"
"5.3.2020 4:01","-0,3"
"5.3.2020 4:11","-0,6"
"5.3.2020 4:21","-0,6"
"5.3.2020 4:31","-0,3"
"5.3.2020 4:41","-0,6"
"5.3.2020 4:51","-0,8"
"5.3.2020 5:01","-0,8"
"5.3.2020 5:11","-0,9"
"5.3.2020 5:21","-1,0"
"5.3.2020 5:31","-0,8"
"5.3.2020 5:41","-0,8"
"5.3.2020 5:51","-0,8"
"5.3.2020 6:01","-0,9"
"5.3.2020 6:11","-1,1"
"5.3.2020 6:21","-1,1"
"5.3.2020 6:31","-1,1"
"5.3.2020 6:41","-1,1"
"5.3.2020 6:51","-1,1"
"5.3.2020 7:01","-1,0"
"5.3.2020 7:11","-0,8"
"5.3.2020 7:21","-0,5"
"5.3.2020 7:31","-0,3"
"5.3.2020 7:41","0,3"
"5.3.2020 7:51","1,1"
"5.3.2020 8:01","1,3"
"5.3.2020 8:11","1,7"
"5.3.2020 8:21","2,3"
"5.3.2020 8:31","2,5"
"5.3.2020 8:41","3,2"
"5.3.2020 8:51","4,3"
"5.3.2020 9:01","5,4"
"5.3.2020 9:11","6,6"
"5.3.2020 9:21","7,4"
"5.3.2020 9:31","7,5"
"5.3.2020 9:41","7,4"
"5.3.2020 9:51","8,3"
"5.3.2020 10:01","8,9"
"5.3.2020 10:11","9,6"
"5.3.2020 10:21","9,9"
"5.3.2020 10:31","9,5"
"5.3.2020 10:41","9,5"
"5.3.2020 10:51","11,1"
"5.3.2020 11:01","11,5"
"5.3.2020 11:11","10,7"
"5.3.2020 11:21","9,0"
"5.3.2020 11:31","9,4"
"5.3.2020 11:41","11,2"
"5.3.2020 11:51","12,1"
"5.3.2020 12:01","10,1"
"5.3.2020 12:11","9,8"
"5.3.2020 12:21","9,4"
"5.3.2020 12:31","9,5"
"5.3.2020 12:41","10,0"
"5.3.2020 12:51","10,8"
"5.3.2020 13:01","10,9"
"5.3.2020 13:11","10,6"
"5.3.2020 13:21","12,2"
"5.3.2020 13:31","12,4"
"5.3.2020 13:41","12,2"
"5.3.2020 13:51","12,4"
"5.3.2020 14:01","12,4"
"5.3.2020 14:11","11,8"
"5.3.2020 14:21","12,4"
"5.3.2020 14:31","12,1"
"5.3.2020 14:41","12,2"
"5.3.2020 14:51","12,2"
"5.3.2020 15:01","11,8"
"5.3.2020 15:11","12,2"
"5.3.2020 15:21","11,8"
"5.3.2020 15:31","11,7"
"5.3.2020 15:41","11,6"
"5.3.2020 15:51","12,0"
"5.3.2020 16:01","11,4"
"5.3.2020 16:11","11,0"
"5.3.2020 16:21","10,9"
"5.3.2020 16:31","10,2"
"5.3.2020 16:41","9,5"
"5.3.2020 16:51","9,2"
"5.3.2020 17:01","8,4"
"5.3.2020 17:11","8,4"
"5.3.2020 17:21","8,4"
"5.3.2020 17:31","8,1"
"5.3.2020 17:41","8,0"
"5.3.2020 17:51","7,6"
"5.3.2020 18:01","7,4"
"5.3.2020 18:11","7,1"
"5.3.2020 18:21","7,0"
"5.3.2020 18:31","6,9"
"5.3.2020 18:41","6,9"
"5.3.2020 18:51","6,9"
"5.3.2020 19:01","6,9"
"5.3.2020 19:11","6,9"
"5.3.2020 19:21","6,9"
"5.3.2020 19:31","6,9"
"5.3.2020 19:41","6,8"
"5.3.2020 19:51","6,7"
"5.3.2020 20:01","6,6"
"5.3.2020 20:11","6,3"
"5.3.2020 20:21","6,3"
"5.3.2020 20:31","6,1"
"5.3.2020 20:41","5,8"
"5.3.2020 20:51","5,8"
"5.3.2020 21:01","5,8"
"5.3.2020 21:11","5,8"
"5.3.2020 21:21","5,8"
"5.3.2020 21:31","6,1"
"5.3.2020 21:41","5,8"
"5.3.2020 21:51","5,8"
"5.3.2020 22:01","5,8"
"5.3.2020 22:11","5,8"
"5.3.2020 22:21","5,8"
"5.3.2020 22:31","5,8"
"5.3.2020 22:41","5,8"
"5.3.2020 22:51","5,8"
"5.3.2020 23:01","5,8"
"5.3.2020 23:11","5,8"
"5.3.2020 23:21","5,8"
"5.3.2020 23:31","5,8"
"5.3.2020 23:41","5,8"
"5.3.2020 23:51","5,8"
"6.3.2020 0:01","5,8"
"6.3.2020 0:11","5,8"
"6.3.2020 0:21","5,8"
"6.3.2020 0:31","5,8"
"6.3.2020 0:41","5,8"
"6.3.2020 0:51","5,8"
"6.3.2020 1:01","5,8"
"6.3.2020 1:11","5,8"
"6.3.2020 1:21","5,8"
"6.3.2020 1:31","5,8"
"6.3.2020 1:41","5,8"
"6.3.2020 1:51","5,8"
"6.3.2020 2:01","5,8"
"6.3.2020 2:11","5,8"
"6.3.2020 2:21","5,8"
"6.3.2020 2:31","5,8"
"6.3.2020 2:41","5,8"
"6.3.2020 2:51","5,8"
"6.3.2020 3:01","5,8"
"6.3.2020 3:11","5,8"
"6.3.2020 3:21","5,8"
"6.3.2020 3:31","5,8"
"6.3.2020 3:41","5,8"
"6.3.2020 3:51","5,8"
"6.3.2020 4:01","5,8"
"6.3.2020 4:11","5,8"
"6.3.2020 4:21","5,7"
"6.3.2020 4:31","5,6"
"6.3.2020 4:41","5,6"
"6.3.2020 4:51","5,6"
"6.3.2020 5:01","5,4"
"6.3.2020 5:11","5,4"
"6.3.2020 5:21","5,3"
"6.3.2020 5:31","5,3"
"6.3.2020 5:41","5,1"
"6.3.2020 5:51","4,8"
"6.3.2020 6:01","4,8"
"6.3.2020 6:11","4,6"
"6.3.2020 6:21","4,8"
"6.3.2020 6:31","4,6"
"6.3.2020 6:41","4,4"
"6.3.2020 6:51","4,4"
"6.3.2020 7:01","4,4"
"6.3.2020 7:11","4,3"
"6.3.2020 7:21","4,3"
"6.3.2020 7:31","4,5"
"6.3.2020 7:41","4,5"
"6.3.2020 7:51","4,6"
"6.3.2020 8:01","4,5"
"6.3.2020 8:11","4,6"
"6.3.2020 8:21","4,7"
"6.3.2020 8:31","4,8"
"6.3.2020 8:41","4,8"
"6.3.2020 8:51","4,8"
"6.3.2020 9:01","4,9"
"6.3.2020 9:11","5,0"
"6.3.2020 9:21","5,1"
"6.3.2020 9:31","5,1"
"6.3.2020 9:41","5,1"
"6.3.2020 9:51","5,1"
"6.3.2020 10:01","5,1"
"6.3.2020 10:11","5,2"
"6.3.2020 10:21","5,2"
"6.3.2020 10:31","5,3"
"6.3.2020 10:41","5,4"
"6.3.2020 10:51","5,1"
"6.3.2020 11:01","5,2"
"6.3.2020 11:11","5,2"
"6.3.2020 11:21","5,1"
"6.3.2020 11:31","5,3"
"6.3.2020 11:41","5,3"
"6.3.2020 11:51","5,2"
"6.3.2020 12:01","5,3"
"6.3.2020 12:11","5,4"
"6.3.2020 12:21","5,6"
"6.3.2020 12:31","5,8"
"6.3.2020 12:41","5,8"
"6.3.2020 12:51","5,8"
"6.3.2020 13:01","5,9"
"6.3.2020 13:11","6,3"
"6.3.2020 13:21","6,6"
"6.3.2020 13:31","6,6"
"6.3.2020 13:41","6,8"
"6.3.2020 13:51","6,9"
"6.3.2020 14:01","6,9"
"6.3.2020 14:11","6,9"
"6.3.2020 14:21","6,9"
"6.3.2020 14:31","7,1"
"6.3.2020 14:41","7,1"
"6.3.2020 14:51","7,1"
"6.3.2020 15:01","6,9"
"6.3.2020 15:11","6,9"
"6.3.2020 15:21","7,1"
"6.3.2020 15:31","6,9"
"6.3.2020 15:41","6,9"
"6.3.2020 15:51","6,9"
"6.3.2020 16:01","6,9"
"6.3.2020 16:11","7,0"
"6.3.2020 16:21","7,2"
"6.3.2020 16:31","7,6"
"6.3.2020 16:41","7,9"
"6.3.2020 16:51","7,6"
"6.3.2020 17:01","7,6"
"6.3.2020 17:11","7,4"
"6.3.2020 17:21","6,9"
"6.3.2020 17:31","6,6"
"6.3.2020 17:41","6,3"
"6.3.2020 17:51","5,8"
"6.3.2020 18:01","5,8"
"6.3.2020 18:11","5,8"
"6.3.2020 18:21","6,3"
"6.3.2020 18:31","6,3"
"6.3.2020 18:41","6,3"
"6.3.2020 18:51","6,4"
"6.3.2020 19:01","6,4"
"6.3.2020 19:11","6,3"
"6.3.2020 19:21","6,3"
"6.3.2020 19:31","6,3"
"6.3.2020 19:41","6,3"
"6.3.2020 19:51","6,1"
"6.3.2020 20:01","5,8"
"6.3.2020 20:11","5,8"
"6.3.2020 20:21","5,8"
"6.3.2020 20:31","5,8"
"6.3.2020 20:41","5,8"
"6.3.2020 20:51","5,8"
"6.3.2020 21:01","5,8"
"6.3.2020 21:11","5,8"
"6.3.2020 21:21","5,8"
"6.3.2020 21:31","5,8"
"6.3.2020 21:41","5,6"
"6.3.2020 21:51","5,6"
"6.3.2020 22:01","5,7"
"6.3.2020 22:11","5,7"
"6.3.2020 22:21","5,7"
"6.3.2020 22:31","5,6"
"6.3.2020 22:41","5,6"
"6.3.2020 22:51","5,5"
"6.3.2020 23:01","5,3"
"6.3.2020 23:11","5,4"
"6.3.2020 23:21","5,3"
"6.3.2020 23:31","4,8"
"6.3.2020 23:41","4,8"
"6.3.2020 23:51","5,1"
"7.3.2020 0:01","5,2"
"7.3.2020 0:11","5,2"
"7.3.2020 0:21","5,1"
"7.3.2020 0:31","5,1"
"7.3.2020 0:41","5,1"
"7.3.2020 0:51","4,9"
"7.3.2020 1:01","5,3"
"7.3.2020 1:11","5,4"
"7.3.2020 1:21","5,3"
"7.3.2020 1:31","5,4"
"7.3.2020 1:41","5,6"
"7.3.2020 1:51","5,8"
"7.3.2020 2:01","5,8"
"7.3.2020 2:11","5,8"
"7.3.2020 2:21","5,8"
"7.3.2020 2:31","5,8"
"7.3.2020 2:41","5,8"
"7.3.2020 2:51","5,8"
"7.3.2020 3:01","5,7"
"7.3.2020 3:11","5,6"
"7.3.2020 3:21","5,5"
"7.3.2020 3:31","5,6"
"7.3.2020 3:41","5,6"
"7.3.2020 3:51","5,8"
"7.3.2020 4:01","5,6"
"7.3.2020 4:11","5,6"
"7.3.2020 4:21","5,4"
"7.3.2020 4:31","5,1"
"7.3.2020 4:41","4,9"
"7.3.2020 4:51","5,1"
"7.3.2020 5:01","4,8"
"7.3.2020 5:11","4,8"
"7.3.2020 5:21","4,8"
"7.3.2020 5:31","4,8"
"7.3.2020 5:41","4,8"
"7.3.2020 5:51","5,1"
"7.3.2020 6:01","5,1"
"7.3.2020 6:11","5,0"
"7.3.2020 6:21","5,1"
"7.3.2020 6:31","5,1"
"7.3.2020 6:41","5,1"
"7.3.2020 6:51","5,1"
"7.3.2020 7:01","4,8"
"7.3.2020 7:11","4,9"
"7.3.2020 7:21","5,1"
"7.3.2020 7:31","5,1"
"7.3.2020 7:41","5,4"
"7.3.2020 7:51","5,8"
"7.3.2020 8:01","6,6"
"7.3.2020 8:11","6,6"
"7.3.2020 8:21","7,3"
"7.3.2020 8:31","7,2"
"7.3.2020 8:41","7,3"
"7.3.2020 8:51","7,3"
"7.3.2020 9:01","7,4"
"7.3.2020 9:11","7,6"
"7.3.2020 9:21","8,4"
"7.3.2020 9:31","8,1"
"7.3.2020 9:41","7,7"
"7.3.2020 9:51","8,2"
"7.3.2020 10:01","8,0"
"7.3.2020 10:11","7,8"
"7.3.2020 10:21","7,3"
"7.3.2020 10:31","7,4"
"7.3.2020 10:41","7,6"
"7.3.2020 10:51","8,4"
"7.3.2020 11:01","7,5"
"7.3.2020 11:11","8,1"
"7.3.2020 11:21","7,8"
"7.3.2020 11:31","8,3"
"7.3.2020 11:41","7,3"
"7.3.2020 11:51","7,1"
"7.3.2020 12:01","7,4"
"7.3.2020 12:11","7,6"
"7.3.2020 12:21","7,8"
"7.3.2020 12:31","8,1"
"7.3.2020 12:41","8,4"
"7.3.2020 12:51","8,4"
"7.3.2020 13:01","8,0"
"7.3.2020 13:11","8,4"
"7.3.2020 13:21","8,4"
"7.3.2020 13:31","8,4"
"7.3.2020 13:41","8,0"
"7.3.2020 13:51","8,3"
"7.3.2020 14:01","8,4"
"7.3.2020 14:11","8,4"
"7.3.2020 14:21","8,2"
"7.3.2020 14:31","8,0"
"7.3.2020 14:41","8,4"
"7.3.2020 14:51","8,4"
"7.3.2020 15:01","7,9"
"7.3.2020 15:11","7,6"
"7.3.2020 15:21","7,6"
"7.3.2020 15:31","7,4"
"7.3.2020 15:41","7,4"
"7.3.2020 15:51","7,7"
"7.3.2020 16:01","6,9"
"7.3.2020 16:11","6,8"
"7.3.2020 16:21","6,6"
"7.3.2020 16:31","6,3"
"7.3.2020 16:41","6,3"
"7.3.2020 16:51","6,3"
"7.3.2020 17:01","6,3"
"7.3.2020 17:11","6,3"
"7.3.2020 17:21","6,1"
"7.3.2020 17:31","5,8"
"7.3.2020 17:41","5,8"
"7.3.2020 17:51","5,8"
"7.3.2020 18:01","5,8"
"7.3.2020 18:11","5,8"
"7.3.2020 18:21","5,8"
"7.3.2020 18:31","5,8"
"7.3.2020 18:41","5,8"
"7.3.2020 18:51","5,8"
"7.3.2020 19:01","5,8"
"7.3.2020 19:11","5,8"
"7.3.2020 19:21","5,6"
"7.3.2020 19:31","5,6"
"7.3.2020 19:41","5,6"
"7.3.2020 19:51","5,5"
"7.3.2020 20:01","5,5"
"7.3.2020 20:11","5,4"
"7.3.2020 20:21","5,5"
"7.3.2020 20:31","5,4"
"7.3.2020 20:41","5,4"
"7.3.2020 20:51","5,4"
"7.3.2020 21:01","5,4"
"7.3.2020 21:11","5,4"
"7.3.2020 21:21","5,4"
"7.3.2020 21:31","5,4"
"7.3.2020 21:41","5,4"
"7.3.2020 21:51","5,3"
"7.3.2020 22:01","5,3"
"7.3.2020 22:11","5,4"
"7.3.2020 22:21","5,4"
"7.3.2020 22:31","5,3"
"7.3.2020 22:41","5,4"
"7.3.2020 22:51","5,4"
"7.3.2020 23:01","5,3"
"7.3.2020 23:11","5,3"
"7.3.2020 23:21","5,3"
"7.3.2020 23:31","5,2"
"7.3.2020 23:41","5,1"
"7.3.2020 23:51","5,1"
"8.3.2020 0:01","5,1"
"8.3.2020 0:11","5,1"