"Datum","Teplota (�C)"
"1.12.2023 0:00","0,6"
"1.12.2023 0:10","0,6"
"1.12.2023 0:20","0,6"
"1.12.2023 0:30","0,6"
"1.12.2023 0:40","0,6"
"1.12.2023 0:50","0,6"
"1.12.2023 1:00","0,5"
"1.12.2023 1:10","0,5"
"1.12.2023 1:20","0,5"
"1.12.2023 1:30","0,5"
"1.12.2023 1:40","0,5"
"1.12.2023 1:50","0,5"
"1.12.2023 2:00","0,5"
"1.12.2023 2:10","0,6"
"1.12.2023 2:20","0,7"
"1.12.2023 2:30","0,7"
"1.12.2023 2:40","0,6"
"1.12.2023 2:50","0,6"
"1.12.2023 3:00","0,6"
"1.12.2023 3:10","0,6"
"1.12.2023 3:20","0,6"
"1.12.2023 3:30","0,6"
"1.12.2023 3:40","0,7"
"1.12.2023 3:50","0,7"
"1.12.2023 4:00","0,7"
"1.12.2023 4:10","0,7"
"1.12.2023 4:20","0,7"
"1.12.2023 4:30","0,7"
"1.12.2023 4:40","0,7"
"1.12.2023 4:50","0,7"
"1.12.2023 5:00","0,7"
"1.12.2023 5:10","0,7"
"1.12.2023 5:20","0,7"
"1.12.2023 5:30","0,7"
"1.12.2023 5:40","0,7"
"1.12.2023 5:50","0,7"
"1.12.2023 6:00","0,7"
"1.12.2023 6:10","0,7"
"1.12.2023 6:20","0,7"
"1.12.2023 6:30","0,7"
"1.12.2023 6:40","0,7"
"1.12.2023 6:50","0,7"
"1.12.2023 7:00","0,6"
"1.12.2023 7:10","0,6"
"1.12.2023 7:20","0,7"
"1.12.2023 7:30","0,7"
"1.12.2023 7:40","0,7"
"1.12.2023 7:50","0,7"
"1.12.2023 8:00","0,8"
"1.12.2023 8:10","0,8"
"1.12.2023 8:20","0,7"
"1.12.2023 8:30","0,7"
"1.12.2023 8:40","0,8"
"1.12.2023 8:50","0,9"
"1.12.2023 9:00","0,9"
"1.12.2023 9:10","1,0"
"1.12.2023 9:20","1,1"
"1.12.2023 9:30","1,2"
"1.12.2023 9:40","1,2"
"1.12.2023 9:50","1,2"
"1.12.2023 10:00","1,2"
"1.12.2023 10:10","1,3"
"1.12.2023 10:20","1,4"
"1.12.2023 10:30","1,4"
"1.12.2023 10:40","1,4"
"1.12.2023 10:50","1,5"
"1.12.2023 11:00","1,5"
"1.12.2023 11:10","1,6"
"1.12.2023 11:20","1,7"
"1.12.2023 11:30","1,7"
"1.12.2023 11:40","1,8"
"1.12.2023 11:50","1,7"
"1.12.2023 12:00","1,6"
"1.12.2023 12:10","1,7"
"1.12.2023 12:20","1,8"
"1.12.2023 12:30","1,7"
"1.12.2023 12:40","1,8"
"1.12.2023 12:50","1,8"
"1.12.2023 13:00","1,7"
"1.12.2023 13:10","1,8"
"1.12.2023 13:20","1,8"
"1.12.2023 13:30","2,0"
"1.12.2023 13:40","1,8"
"1.12.2023 13:50","1,7"
"1.12.2023 14:00","1,7"
"1.12.2023 14:10","1,7"
"1.12.2023 14:20","1,7"
"1.12.2023 14:30","1,6"
"1.12.2023 14:40","1,6"
"1.12.2023 14:50","1,7"
"1.12.2023 15:00","1,7"
"1.12.2023 15:10","1,7"
"1.12.2023 15:20","1,7"
"1.12.2023 15:30","1,6"
"1.12.2023 15:40","1,7"
"1.12.2023 15:50","1,7"
"1.12.2023 16:00","1,6"
"1.12.2023 16:10","1,5"
"1.12.2023 16:20","1,4"
"1.12.2023 16:30","1,5"
"1.12.2023 16:40","1,4"
"1.12.2023 16:50","1,3"
"1.12.2023 17:00","1,2"
"1.12.2023 17:10","1,3"
"1.12.2023 17:20","1,3"
"1.12.2023 17:30","1,2"
"1.12.2023 17:40","1,2"
"1.12.2023 17:50","1,3"
"1.12.2023 18:00","1,3"
"1.12.2023 18:10","1,2"
"1.12.2023 18:20","1,3"
"1.12.2023 18:30","1,3"
"1.12.2023 18:40","1,3"
"1.12.2023 18:50","1,2"
"1.12.2023 19:00","1,2"
"1.12.2023 19:10","1,3"
"1.12.2023 19:20","1,2"
"1.12.2023 19:30","1,2"
"1.12.2023 19:40","1,2"
"1.12.2023 19:50","1,2"
"1.12.2023 20:00","1,2"
"1.12.2023 20:10","1,3"
"1.12.2023 20:20","1,3"
"1.12.2023 20:30","1,4"
"1.12.2023 20:40","1,3"
"1.12.2023 20:50","1,3"
"1.12.2023 21:00","1,3"
"1.12.2023 21:10","1,3"
"1.12.2023 21:20","1,4"
"1.12.2023 21:30","1,4"
"1.12.2023 21:40","1,3"
"1.12.2023 21:50","1,4"
"1.12.2023 22:00","1,3"
"1.12.2023 22:10","1,4"
"1.12.2023 22:20","1,3"
"1.12.2023 22:30","1,3"
"1.12.2023 22:40","1,3"
"1.12.2023 22:50","1,2"
"1.12.2023 23:00","1,2"
"1.12.2023 23:10","1,2"
"1.12.2023 23:20","1,2"
"1.12.2023 23:30","1,2"
"1.12.2023 23:40","1,2"
"1.12.2023 23:50","1,2"
"2.12.2023 0:00","1,1"
"2.12.2023 0:10","1,1"
"2.12.2023 0:20","1,2"
"2.12.2023 0:30","1,1"
"2.12.2023 0:40","1,1"
"2.12.2023 0:50","1,2"
"2.12.2023 1:00","1,1"
"2.12.2023 1:10","1,2"
"2.12.2023 1:20","1,1"
"2.12.2023 1:30","1,2"
"2.12.2023 1:40","1,2"
"2.12.2023 1:50","1,2"
"2.12.2023 2:00","1,3"
"2.12.2023 2:10","1,3"
"2.12.2023 2:20","1,2"
"2.12.2023 2:30","1,2"
"2.12.2023 2:40","1,2"
"2.12.2023 2:50","1,2"
"2.12.2023 3:00","1,1"
"2.12.2023 3:10","1,1"
"2.12.2023 3:20","1,2"
"2.12.2023 3:30","1,2"
"2.12.2023 3:40","1,3"
"2.12.2023 3:50","1,3"
"2.12.2023 4:00","1,3"
"2.12.2023 4:10","1,3"
"2.12.2023 4:20","1,2"
"2.12.2023 4:30","1,2"
"2.12.2023 4:40","1,1"
"2.12.2023 4:50","1,0"
"2.12.2023 5:00","1,1"
"2.12.2023 5:10","1,1"
"2.12.2023 5:20","1,2"
"2.12.2023 5:30","1,2"
"2.12.2023 5:40","1,1"
"2.12.2023 5:50","1,1"
"2.12.2023 6:00","0,9"
"2.12.2023 6:10","0,8"
"2.12.2023 6:20","0,8"
"2.12.2023 6:30","0,8"
"2.12.2023 6:40","0,8"
"2.12.2023 6:50","0,7"
"2.12.2023 7:00","0,7"
"2.12.2023 7:10","0,7"
"2.12.2023 7:20","0,7"
"2.12.2023 7:30","0,7"
"2.12.2023 7:40","0,7"
"2.12.2023 7:50","0,7"
"2.12.2023 8:00","0,7"
"2.12.2023 8:10","0,7"
"2.12.2023 8:20","0,7"
"2.12.2023 8:30","0,8"
"2.12.2023 8:40","0,8"
"2.12.2023 8:50","0,9"
"2.12.2023 9:00","0,9"
"2.12.2023 9:10","1,0"
"2.12.2023 9:20","1,0"
"2.12.2023 9:30","1,1"
"2.12.2023 9:40","1,1"
"2.12.2023 9:50","1,1"
"2.12.2023 10:00","0,9"
"2.12.2023 10:10","1,0"
"2.12.2023 10:20","0,9"
"2.12.2023 10:30","0,8"
"2.12.2023 10:40","0,8"
"2.12.2023 10:50","0,8"
"2.12.2023 11:00","0,9"
"2.12.2023 11:10","0,8"
"2.12.2023 11:20","0,8"
"2.12.2023 11:30","0,7"
"2.12.2023 11:40","0,6"
"2.12.2023 11:50","0,6"
"2.12.2023 12:00","0,5"
"2.12.2023 12:10","0,4"
"2.12.2023 12:20","0,3"
"2.12.2023 12:30","0,3"
"2.12.2023 12:40","0,3"
"2.12.2023 12:50","0,4"
"2.12.2023 13:00","0,4"
"2.12.2023 13:10","0,4"
"2.12.2023 13:20","0,4"
"2.12.2023 13:30","0,4"
"2.12.2023 13:40","0,4"
"2.12.2023 13:50","0,4"
"2.12.2023 14:00","0,4"
"2.12.2023 14:10","0,3"
"2.12.2023 14:20","-0,1"
"2.12.2023 14:30","-0,2"
"2.12.2023 14:40","-0,3"
"2.12.2023 14:50","-0,4"
"2.12.2023 15:00","-0,5"
"2.12.2023 15:10","-0,5"
"2.12.2023 15:20","-0,5"
"2.12.2023 15:30","-0,5"
"2.12.2023 15:40","-0,5"
"2.12.2023 15:50","-0,5"
"2.12.2023 16:00","-0,5"
"2.12.2023 16:10","-0,5"
"2.12.2023 16:20","-0,5"
"2.12.2023 16:30","-0,4"
"2.12.2023 16:40","-0,4"
"2.12.2023 16:50","-0,4"
"2.12.2023 17:00","-0,3"
"2.12.2023 17:10","-0,4"
"2.12.2023 17:20","-0,4"
"2.12.2023 17:30","-0,4"
"2.12.2023 17:40","-0,4"
"2.12.2023 17:50","-0,4"
"2.12.2023 18:00","-0,4"
"2.12.2023 18:10","-0,5"
"2.12.2023 18:20","-0,5"
"2.12.2023 18:30","-0,5"
"2.12.2023 18:40","-0,6"
"2.12.2023 18:50","-0,6"
"2.12.2023 19:00","-0,7"
"2.12.2023 19:10","-0,7"
"2.12.2023 19:20","-0,7"
"2.12.2023 19:30","-0,8"
"2.12.2023 19:40","-0,7"
"2.12.2023 19:50","-0,6"
"2.12.2023 20:00","-0,6"
"2.12.2023 20:10","-0,7"
"2.12.2023 20:20","-0,7"
"2.12.2023 20:30","-0,7"
"2.12.2023 20:40","-0,8"
"2.12.2023 20:50","-0,8"
"2.12.2023 21:00","-0,7"
"2.12.2023 21:10","-0,6"
"2.12.2023 21:20","-0,6"
"2.12.2023 21:30","-1,1"
"2.12.2023 21:40","-1,2"
"2.12.2023 21:50","-1,2"
"2.12.2023 22:00","-1,4"
"2.12.2023 22:10","-1,4"
"2.12.2023 22:20","-1,5"
"2.12.2023 22:30","-1,7"
"2.12.2023 22:40","-1,8"
"2.12.2023 22:50","-1,8"
"2.12.2023 23:00","-2,0"
"2.12.2023 23:10","-2,0"
"2.12.2023 23:20","-2,1"
"2.12.2023 23:30","-2,1"
"2.12.2023 23:40","-2,3"
"2.12.2023 23:50","-2,2"
"3.12.2023 0:00","-2,1"
"3.12.2023 0:10","-2,3"
"3.12.2023 0:20","-2,5"
"3.12.2023 0:30","-2,4"
"3.12.2023 0:40","-2,5"
"3.12.2023 0:50","-2,5"
"3.12.2023 1:00","-2,5"
"3.12.2023 1:10","-2,5"
"3.12.2023 1:20","-2,4"
"3.12.2023 1:30","-2,5"
"3.12.2023 1:40","-2,5"
"3.12.2023 1:50","-2,5"
"3.12.2023 2:00","-2,5"
"3.12.2023 2:10","-2,4"
"3.12.2023 2:20","-2,4"
"3.12.2023 2:30","-2,4"
"3.12.2023 2:40","-2,3"
"3.12.2023 2:50","-2,3"
"3.12.2023 3:00","-2,2"
"3.12.2023 3:10","-2,2"
"3.12.2023 3:20","-2,2"
"3.12.2023 3:30","-2,2"
"3.12.2023 3:40","-2,1"
"3.12.2023 3:50","-2,1"
"3.12.2023 4:00","-1,7"
"3.12.2023 4:10","-1,8"
"3.12.2023 4:20","-1,8"
"3.12.2023 4:30","-2,0"
"3.12.2023 4:40","-2,0"
"3.12.2023 4:50","-2,0"
"3.12.2023 5:00","-1,8"
"3.12.2023 5:10","-1,8"
"3.12.2023 5:20","-2,0"
"3.12.2023 5:30","-2,1"
"3.12.2023 5:40","-2,3"
"3.12.2023 5:50","-2,4"
"3.12.2023 6:00","-2,5"
"3.12.2023 6:10","-2,7"
"3.12.2023 6:20","-3,1"
"3.12.2023 6:30","-3,1"
"3.12.2023 6:40","-3,4"
"3.12.2023 6:50","-3,2"
"3.12.2023 7:00","-3,4"
"3.12.2023 7:10","-3,5"
"3.12.2023 7:20","-3,4"
"3.12.2023 7:30","-3,5"
"3.12.2023 7:40","-3,6"
"3.12.2023 7:50","-3,6"
"3.12.2023 8:00","-3,5"
"3.12.2023 8:10","-3,5"
"3.12.2023 8:20","-3,3"
"3.12.2023 8:30","-3,2"
"3.12.2023 8:40","-3,5"
"3.12.2023 8:50","-3,4"
"3.12.2023 9:00","-3,2"
"3.12.2023 9:10","-2,8"
"3.12.2023 9:20","-2,2"
"3.12.2023 9:30","-2,1"
"3.12.2023 9:40","-1,8"
"3.12.2023 9:50","-1,6"
"3.12.2023 10:00","-1,3"
"3.12.2023 10:10","-1,2"
"3.12.2023 10:20","-1,1"
"3.12.2023 10:30","-0,8"
"3.12.2023 10:40","-0,6"
"3.12.2023 10:50","-0,4"
"3.12.2023 11:00","-0,3"
"3.12.2023 11:10","-0,5"
"3.12.2023 11:20","-0,6"
"3.12.2023 11:30","-0,1"
"3.12.2023 11:40","0,0"
"3.12.2023 11:50","-0,2"
"3.12.2023 12:00","-0,2"
"3.12.2023 12:10","-0,4"
"3.12.2023 12:20","-0,2"
"3.12.2023 12:30","-0,2"
"3.12.2023 12:40","0,3"
"3.12.2023 12:50","0,5"
"3.12.2023 13:00","0,4"
"3.12.2023 13:10","0,3"
"3.12.2023 13:20","0,3"
"3.12.2023 13:30","-0,1"
"3.12.2023 13:40","-0,1"
"3.12.2023 13:50","-0,1"
"3.12.2023 14:00","0,0"
"3.12.2023 14:10","-0,2"
"3.12.2023 14:20","-0,2"
"3.12.2023 14:30","-0,2"
"3.12.2023 14:40","-0,2"
"3.12.2023 14:50","-0,3"
"3.12.2023 15:00","-0,3"
"3.12.2023 15:10","-0,3"
"3.12.2023 15:20","-0,4"
"3.12.2023 15:30","-0,4"
"3.12.2023 15:40","-0,5"
"3.12.2023 15:50","-0,6"
"3.12.2023 16:00","-0,6"
"3.12.2023 16:10","-1,0"
"3.12.2023 16:20","-1,1"
"3.12.2023 16:30","-1,5"
"3.12.2023 16:40","-1,8"
"3.12.2023 16:50","-2,0"
"3.12.2023 17:00","-1,6"
"3.12.2023 17:10","-1,3"
"3.12.2023 17:20","-1,3"
"3.12.2023 17:30","-1,2"
"3.12.2023 17:40","-1,3"
"3.12.2023 17:50","-1,3"
"3.12.2023 18:00","-1,5"
"3.12.2023 18:10","-1,6"
"3.12.2023 18:20","-1,5"
"3.12.2023 18:30","-1,5"
"3.12.2023 18:40","-1,6"
"3.12.2023 18:50","-1,5"
"3.12.2023 19:00","-1,7"
"3.12.2023 19:10","-1,8"
"3.12.2023 19:20","-1,7"
"3.12.2023 19:30","-1,7"
"3.12.2023 19:40","-1,7"
"3.12.2023 19:50","-1,6"
"3.12.2023 20:00","-1,7"
"3.12.2023 20:10","-1,8"
"3.12.2023 20:20","-2,0"
"3.12.2023 20:30","-2,0"
"3.12.2023 20:40","-2,1"
"3.12.2023 20:50","-2,2"
"3.12.2023 21:00","-2,2"
"3.12.2023 21:10","-2,3"
"3.12.2023 21:20","-2,3"
"3.12.2023 21:30","-2,4"
"3.12.2023 21:40","-2,4"
"3.12.2023 21:50","-2,5"
"3.12.2023 22:00","-2,5"
"3.12.2023 22:10","-2,5"
"3.12.2023 22:20","-2,5"
"3.12.2023 22:30","-2,5"
"3.12.2023 22:40","-2,7"
"3.12.2023 22:50","-2,7"
"3.12.2023 23:00","-2,7"
"3.12.2023 23:10","-2,8"
"3.12.2023 23:20","-3,2"
"3.12.2023 23:30","-3,5"
"3.12.2023 23:40","-3,6"
"3.12.2023 23:50","-4,1"
"4.12.2023 0:00","-4,3"
"4.12.2023 0:10","-4,3"
"4.12.2023 0:20","-4,0"
"4.12.2023 0:30","-4,0"
"4.12.2023 0:40","-3,8"
"4.12.2023 0:50","-3,8"
"4.12.2023 1:00","-4,1"
"4.12.2023 1:10","-4,3"
"4.12.2023 1:20","-4,4"
"4.12.2023 1:30","-4,4"
"4.12.2023 1:40","-4,5"
"4.12.2023 1:50","-4,7"
"4.12.2023 2:00","-5,1"
"4.12.2023 2:10","-5,3"
"4.12.2023 2:20","-5,4"
"4.12.2023 2:30","-5,6"
"4.12.2023 2:40","-5,8"
"4.12.2023 2:50","-6,0"
"4.12.2023 3:00","-6,1"
"4.12.2023 3:10","-6,2"
"4.12.2023 3:20","-6,3"
"4.12.2023 3:30","-6,3"
"4.12.2023 3:40","-6,3"
"4.12.2023 3:50","-6,4"
"4.12.2023 4:00","-6,2"
"4.12.2023 4:10","-6,2"
"4.12.2023 4:20","-6,3"
"4.12.2023 4:30","-6,2"
"4.12.2023 4:40","-6,3"
"4.12.2023 4:50","-6,3"
"4.12.2023 5:00","-6,2"
"4.12.2023 5:10","-6,1"
"4.12.2023 5:20","-6,2"
"4.12.2023 5:30","-6,3"
"4.12.2023 5:40","-6,5"
"4.12.2023 5:50","-6,6"
"4.12.2023 6:00","-6,6"
"4.12.2023 6:10","-6,7"
"4.12.2023 6:20","-7,0"
"4.12.2023 6:30","-7,2"
"4.12.2023 6:40","-7,4"
"4.12.2023 6:50","-7,4"
"4.12.2023 7:00","-7,5"
"4.12.2023 7:10","-7,7"
"4.12.2023 7:20","-7,7"
"4.12.2023 7:30","-7,8"
"4.12.2023 7:40","-7,7"
"4.12.2023 7:50","-7,6"
"4.12.2023 8:00","-7,5"
"4.12.2023 8:10","-7,5"
"4.12.2023 8:20","-7,4"
"4.12.2023 8:30","-7,3"
"4.12.2023 8:40","-7,1"
"4.12.2023 8:50","-6,8"
"4.12.2023 9:00","-6,7"
"4.12.2023 9:10","-6,5"
"4.12.2023 9:20","-6,0"
"4.12.2023 9:30","-5,7"
"4.12.2023 9:40","-5,6"
"4.12.2023 9:50","-5,5"
"4.12.2023 10:00","-5,2"
"4.12.2023 10:10","-4,7"
"4.12.2023 10:20","-4,5"
"4.12.2023 10:30","-4,3"
"4.12.2023 10:40","-4,1"
"4.12.2023 10:50","-3,4"
"4.12.2023 11:00","-2,4"
"4.12.2023 11:10","-1,7"
"4.12.2023 11:20","-0,4"
"4.12.2023 11:30","-0,6"
"4.12.2023 11:40","-1,0"
"4.12.2023 11:50","-0,6"
"4.12.2023 12:00","-0,4"
"4.12.2023 12:10","-0,4"
"4.12.2023 12:20","-0,4"
"4.12.2023 12:30","-0,3"
"4.12.2023 12:40","-0,2"
"4.12.2023 12:50","-0,4"
"4.12.2023 13:00","-0,4"
"4.12.2023 13:10","-0,3"
"4.12.2023 13:20","-0,4"
"4.12.2023 13:30","-0,3"
"4.12.2023 13:40","-0,5"
"4.12.2023 13:50","-0,6"
"4.12.2023 14:00","-0,7"
"4.12.2023 14:10","-0,6"
"4.12.2023 14:20","-0,3"
"4.12.2023 14:30","-0,3"
"4.12.2023 14:40","-0,3"
"4.12.2023 14:50","-0,4"
"4.12.2023 15:00","-0,4"
"4.12.2023 15:10","-0,3"
"4.12.2023 15:20","-0,3"
"4.12.2023 15:30","-0,3"
"4.12.2023 15:40","-0,3"
"4.12.2023 15:50","-0,3"
"4.12.2023 16:00","-0,2"
"4.12.2023 16:10","-0,2"
"4.12.2023 16:20","-0,2"
"4.12.2023 16:30","-0,2"
"4.12.2023 16:40","-0,2"
"4.12.2023 16:50","-0,2"
"4.12.2023 17:00","-0,3"
"4.12.2023 17:10","-0,3"
"4.12.2023 17:20","-0,3"
"4.12.2023 17:30","-0,3"
"4.12.2023 17:40","-0,3"
"4.12.2023 17:50","-0,3"
"4.12.2023 18:00","-0,3"
"4.12.2023 18:10","-0,3"
"4.12.2023 18:20","-0,3"
"4.12.2023 18:30","-0,3"
"4.12.2023 18:40","-0,3"
"4.12.2023 18:50","-0,3"
"4.12.2023 19:00","-0,3"
"4.12.2023 19:10","-0,3"
"4.12.2023 19:20","-0,3"
"4.12.2023 19:30","-0,3"
"4.12.2023 19:40","-0,3"
"4.12.2023 19:50","-0,3"
"4.12.2023 20:00","-0,3"
"4.12.2023 20:10","-0,3"
"4.12.2023 20:20","-0,3"
"4.12.2023 20:30","-0,3"
"4.12.2023 20:40","-0,3"
"4.12.2023 20:50","-0,4"
"4.12.2023 21:00","-0,4"
"4.12.2023 21:10","-0,3"
"4.12.2023 21:20","-0,4"
"4.12.2023 21:30","-0,4"
"4.12.2023 21:40","-0,4"
"4.12.2023 21:50","-0,4"
"4.12.2023 22:00","-0,5"
"4.12.2023 22:10","-0,5"
"4.12.2023 22:20","-0,5"
"4.12.2023 22:30","-0,5"
"4.12.2023 22:40","-0,5"
"4.12.2023 22:50","-0,6"
"4.12.2023 23:00","-0,6"
"4.12.2023 23:10","-0,7"
"4.12.2023 23:20","-0,8"
"4.12.2023 23:30","-0,8"
"4.12.2023 23:40","-0,7"
"4.12.2023 23:50","-0,8"
"5.12.2023 0:00","-0,8"
"5.12.2023 0:10","-0,8"
"5.12.2023 0:20","-0,7"
"5.12.2023 0:30","-0,8"
"5.12.2023 0:40","-1,0"
"5.12.2023 0:50","-1,0"
"5.12.2023 1:00","-1,0"
"5.12.2023 1:10","-1,1"
"5.12.2023 1:20","-1,1"
"5.12.2023 1:30","-1,1"
"5.12.2023 1:40","-1,1"
"5.12.2023 1:50","-1,1"
"5.12.2023 2:00","-1,1"
"5.12.2023 2:10","-1,1"
"5.12.2023 2:20","-1,1"
"5.12.2023 2:30","-1,1"
"5.12.2023 2:40","-1,1"
"5.12.2023 2:50","-1,2"
"5.12.2023 3:00","-1,1"
"5.12.2023 3:10","-1,2"
"5.12.2023 3:20","-1,2"
"5.12.2023 3:30","-1,2"
"5.12.2023 3:40","-1,2"
"5.12.2023 3:50","-1,2"
"5.12.2023 4:00","-1,3"
"5.12.2023 4:10","-1,3"
"5.12.2023 4:20","-1,2"
"5.12.2023 4:30","-1,3"
"5.12.2023 4:40","-1,2"
"5.12.2023 4:50","-1,2"
"5.12.2023 5:00","-1,2"
"5.12.2023 5:10","-1,2"
"5.12.2023 5:20","-1,2"
"5.12.2023 5:30","-1,3"
"5.12.2023 5:40","-1,3"
"5.12.2023 5:50","-1,3"
"5.12.2023 6:00","-1,3"
"5.12.2023 6:10","-1,3"
"5.12.2023 6:20","-1,3"
"5.12.2023 6:30","-1,3"
"5.12.2023 6:40","-1,3"
"5.12.2023 6:50","-1,3"
"5.12.2023 7:00","-1,3"
"5.12.2023 7:10","-1,3"
"5.12.2023 7:20","-1,3"
"5.12.2023 7:30","-1,2"
"5.12.2023 7:40","-1,2"
"5.12.2023 7:50","-1,2"
"5.12.2023 8:00","-1,2"
"5.12.2023 8:10","-1,1"
"5.12.2023 8:20","-1,1"
"5.12.2023 8:30","-1,1"
"5.12.2023 8:40","-1,1"
"5.12.2023 8:50","-1,1"
"5.12.2023 9:00","-1,0"
"5.12.2023 9:10","-0,7"
"5.12.2023 9:20","-0,7"
"5.12.2023 9:30","-0,7"
"5.12.2023 9:40","-0,7"
"5.12.2023 9:50","-0,5"
"5.12.2023 10:00","-0,3"
"5.12.2023 10:10","-0,3"
"5.12.2023 10:20","-0,3"
"5.12.2023 10:30","-0,4"
"5.12.2023 10:40","-0,5"
"5.12.2023 10:50","-0,4"
"5.12.2023 11:00","-0,4"
"5.12.2023 11:10","-0,3"
"5.12.2023 11:20","-0,3"
"5.12.2023 11:30","-0,2"
"5.12.2023 11:40","-0,1"
"5.12.2023 11:50","-0,1"
"5.12.2023 12:00","-0,1"
"5.12.2023 12:10","-0,1"
"5.12.2023 12:20","-0,1"
"5.12.2023 12:30","0,0"
"5.12.2023 12:40","0,2"
"5.12.2023 12:50","0,2"
"5.12.2023 13:00","0,0"
"5.12.2023 13:10","0,2"
"5.12.2023 13:20","0,2"
"5.12.2023 13:30","0,2"
"5.12.2023 13:40","0,3"
"5.12.2023 13:50","0,3"
"5.12.2023 14:00","0,3"
"5.12.2023 14:10","0,4"
"5.12.2023 14:20","0,4"
"5.12.2023 14:30","0,3"
"5.12.2023 14:40","0,5"
"5.12.2023 14:50","0,3"
"5.12.2023 15:00","0,3"
"5.12.2023 15:10","0,3"
"5.12.2023 15:20","0,3"
"5.12.2023 15:30","0,3"
"5.12.2023 15:40","0,3"
"5.12.2023 15:50","0,3"
"5.12.2023 16:00","0,3"
"5.12.2023 16:10","0,2"
"5.12.2023 16:20","0,2"
"5.12.2023 16:30","0,0"
"5.12.2023 16:40","0,2"
"5.12.2023 16:50","0,3"
"5.12.2023 17:00","0,2"
"5.12.2023 17:10","0,2"
"5.12.2023 17:20","0,2"
"5.12.2023 17:30","0,2"
"5.12.2023 17:40","0,0"
"5.12.2023 17:50","0,3"
"5.12.2023 18:00","0,3"
"5.12.2023 18:10","0,0"
"5.12.2023 18:20","0,2"
"5.12.2023 18:30","0,0"
"5.12.2023 18:40","-0,2"
"5.12.2023 18:50","-0,2"
"5.12.2023 19:00","0,0"
"5.12.2023 19:10","-0,1"
"5.12.2023 19:20","-0,1"
"5.12.2023 19:30","-0,1"
"5.12.2023 19:40","0,0"
"5.12.2023 19:50","0,2"
"5.12.2023 20:00","0,3"
"5.12.2023 20:10","0,4"
"5.12.2023 20:20","0,4"
"5.12.2023 20:30","0,3"
"5.12.2023 20:40","0,4"
"5.12.2023 20:50","0,3"
"5.12.2023 21:00","0,3"
"5.12.2023 21:10","0,3"
"5.12.2023 21:20","0,3"
"5.12.2023 21:30","0,4"
"5.12.2023 21:40","0,3"
"5.12.2023 21:50","0,2"
"5.12.2023 22:00","0,3"
"5.12.2023 22:10","0,3"
"5.12.2023 22:20","0,3"
"5.12.2023 22:30","0,2"
"5.12.2023 22:40","0,3"
"5.12.2023 22:50","0,4"
"5.12.2023 23:00","0,3"
"5.12.2023 23:10","0,3"
"5.12.2023 23:20","0,3"
"5.12.2023 23:30","0,3"
"5.12.2023 23:40","0,3"
"5.12.2023 23:50","0,4"
"6.12.2023 0:00","0,3"
"6.12.2023 0:10","0,3"
"6.12.2023 0:20","0,3"
"6.12.2023 0:30","0,4"
"6.12.2023 0:40","0,2"
"6.12.2023 0:50","0,2"
"6.12.2023 1:00","0,0"
"6.12.2023 1:10","0,0"
"6.12.2023 1:20","0,0"
"6.12.2023 1:30","0,0"
"6.12.2023 1:40","0,0"
"6.12.2023 1:50","0,2"
"6.12.2023 2:00","0,2"
"6.12.2023 2:10","0,3"
"6.12.2023 2:20","0,2"
"6.12.2023 2:30","0,0"
"6.12.2023 2:40","-0,1"
"6.12.2023 2:50","-0,1"
"6.12.2023 3:00","-0,1"
"6.12.2023 3:10","-0,2"
"6.12.2023 3:20","-0,2"
"6.12.2023 3:30","-0,2"
"6.12.2023 3:40","-0,1"
"6.12.2023 3:50","-0,1"
"6.12.2023 4:00","-0,1"
"6.12.2023 4:10","-0,1"
"6.12.2023 4:20","-0,1"
"6.12.2023 4:30","-0,1"
"6.12.2023 4:40","-0,1"
"6.12.2023 4:50","-0,1"
"6.12.2023 5:00","-0,1"
"6.12.2023 5:10","-0,1"
"6.12.2023 5:20","-0,1"
"6.12.2023 5:30","-0,1"
"6.12.2023 5:40","0,0"
"6.12.2023 5:50","0,0"
"6.12.2023 6:00","0,0"
"6.12.2023 6:10","-0,1"
"6.12.2023 6:20","-0,2"
"6.12.2023 6:30","-0,2"
"6.12.2023 6:40","-0,2"
"6.12.2023 6:50","-0,2"
"6.12.2023 7:00","-0,2"
"6.12.2023 7:10","-0,2"
"6.12.2023 7:20","-0,2"
"6.12.2023 7:30","-0,2"
"6.12.2023 7:40","-0,2"
"6.12.2023 7:50","-0,2"
"6.12.2023 8:00","-0,2"
"6.12.2023 8:10","-0,1"
"6.12.2023 8:20","0,2"
"6.12.2023 8:30","0,2"
"6.12.2023 8:40","0,0"
"6.12.2023 8:50","0,3"
"6.12.2023 9:00","0,4"
"6.12.2023 9:10","0,5"
"6.12.2023 9:20","0,6"
"6.12.2023 9:30","0,5"
"6.12.2023 9:40","0,6"
"6.12.2023 9:50","0,6"
"6.12.2023 10:00","0,8"
"6.12.2023 10:10","0,8"
"6.12.2023 10:20","0,8"
"6.12.2023 10:30","0,8"
"6.12.2023 10:40","0,9"
"6.12.2023 10:50","0,8"
"6.12.2023 11:00","0,8"
"6.12.2023 11:10","1,1"
"6.12.2023 11:20","1,1"
"6.12.2023 11:30","1,0"
"6.12.2023 11:40","1,1"
"6.12.2023 11:50","1,2"
"6.12.2023 12:00","1,1"
"6.12.2023 12:10","1,1"
"6.12.2023 12:20","1,2"
"6.12.2023 12:30","1,1"
"6.12.2023 12:40","1,1"
"6.12.2023 12:50","1,2"
"6.12.2023 13:00","1,2"
"6.12.2023 13:10","1,4"
"6.12.2023 13:20","1,3"
"6.12.2023 13:30","1,5"
"6.12.2023 13:40","1,4"
"6.12.2023 13:50","1,4"
"6.12.2023 14:00","1,6"
"6.12.2023 14:10","1,6"
"6.12.2023 14:20","1,6"
"6.12.2023 14:30","1,5"
"6.12.2023 14:40","1,5"
"6.12.2023 14:50","1,4"
"6.12.2023 15:00","1,3"
"6.12.2023 15:10","1,3"
"6.12.2023 15:20","1,3"
"6.12.2023 15:30","1,3"
"6.12.2023 15:40","1,2"
"6.12.2023 15:50","1,2"
"6.12.2023 16:00","1,1"
"6.12.2023 16:10","1,2"
"6.12.2023 16:20","1,2"
"6.12.2023 16:30","1,2"
"6.12.2023 16:40","1,2"
"6.12.2023 16:50","1,1"
"6.12.2023 17:00","1,1"
"6.12.2023 17:10","1,2"
"6.12.2023 17:20","1,2"
"6.12.2023 17:30","1,2"
"6.12.2023 17:40","1,2"
"6.12.2023 17:50","1,2"
"6.12.2023 18:00","1,3"
"6.12.2023 18:10","1,3"
"6.12.2023 18:20","1,2"
"6.12.2023 18:30","1,2"
"6.12.2023 18:40","1,1"
"6.12.2023 18:50","1,2"
"6.12.2023 19:00","1,2"
"6.12.2023 19:10","1,2"
"6.12.2023 19:20","1,2"
"6.12.2023 19:30","1,1"
"6.12.2023 19:40","1,1"
"6.12.2023 19:50","1,1"
"6.12.2023 20:00","1,1"
"6.12.2023 20:10","1,2"
"6.12.2023 20:20","1,1"
"6.12.2023 20:30","1,1"
"6.12.2023 20:40","1,1"
"6.12.2023 20:50","1,0"
"6.12.2023 21:00","1,1"
"6.12.2023 21:10","1,1"
"6.12.2023 21:20","1,2"
"6.12.2023 21:30","1,2"
"6.12.2023 21:40","1,1"
"6.12.2023 21:50","1,2"
"6.12.2023 22:00","1,1"
"6.12.2023 22:10","1,0"
"6.12.2023 22:20","1,0"
"6.12.2023 22:30","1,1"
"6.12.2023 22:40","1,1"
"6.12.2023 22:50","1,0"
"6.12.2023 23:00","1,0"
"6.12.2023 23:10","1,0"
"6.12.2023 23:20","1,1"
"6.12.2023 23:30","1,1"
"6.12.2023 23:40","1,1"
"6.12.2023 23:50","0,9"
"7.12.2023 0:00","0,9"
"7.12.2023 0:10","1,0"
"7.12.2023 0:20","1,0"
"7.12.2023 0:30","1,0"
"7.12.2023 0:40","1,2"
"7.12.2023 0:50","1,0"
"7.12.2023 1:00","1,0"
"7.12.2023 1:10","1,2"
"7.12.2023 1:20","1,2"
"7.12.2023 1:30","1,2"
"7.12.2023 1:40","1,3"
"7.12.2023 1:50","1,2"
"7.12.2023 2:00","1,1"
"7.12.2023 2:10","1,2"
"7.12.2023 2:20","1,2"
"7.12.2023 2:30","1,2"
"7.12.2023 2:40","1,2"
"7.12.2023 2:50","1,2"
"7.12.2023 3:00","1,2"
"7.12.2023 3:10","1,2"
"7.12.2023 3:20","1,2"
"7.12.2023 3:30","1,4"
"7.12.2023 3:40","1,5"
"7.12.2023 3:50","2,1"
"7.12.2023 4:00","2,2"
"7.12.2023 4:10","2,0"
"7.12.2023 4:20","2,0"
"7.12.2023 4:30","2,1"
"7.12.2023 4:40","2,1"
"7.12.2023 4:50","1,8"
"7.12.2023 5:00","2,1"
"7.12.2023 5:10","2,2"
"7.12.2023 5:20","2,4"
"7.12.2023 5:30","2,2"
"7.12.2023 5:40","2,3"
"7.12.2023 5:50","2,4"
"7.12.2023 6:00","2,3"
"7.12.2023 6:10","2,5"
"7.12.2023 6:20","2,4"
"7.12.2023 6:30","2,2"
"7.12.2023 6:40","2,5"
"7.12.2023 6:50","2,6"
"7.12.2023 7:00","2,5"
"7.12.2023 7:10","2,3"
"7.12.2023 7:20","2,3"
"7.12.2023 7:30","2,4"
"7.12.2023 7:40","2,2"
"7.12.2023 7:50","2,5"
"7.12.2023 8:00","2,6"
"7.12.2023 8:10","2,5"
"7.12.2023 8:20","2,4"
"7.12.2023 8:30","2,3"
"7.12.2023 8:40","2,5"
"7.12.2023 8:50","2,6"
"7.12.2023 9:00","2,5"
"7.12.2023 9:10","2,5"
"7.12.2023 9:20","2,5"
"7.12.2023 9:30","2,7"
"7.12.2023 9:40","2,7"
"7.12.2023 9:50","2,8"
"7.12.2023 10:00","3,2"
"7.12.2023 10:10","3,3"
"7.12.2023 10:20","3,4"
"7.12.2023 10:30","3,6"
"7.12.2023 10:40","3,6"
"7.12.2023 10:50","3,7"
"7.12.2023 11:00","3,7"
"7.12.2023 11:10","3,8"
"7.12.2023 11:20","3,7"
"7.12.2023 11:30","4,4"
"7.12.2023 11:40","4,3"
"7.12.2023 11:50","4,2"
"7.12.2023 12:00","4,1"
"7.12.2023 12:10","4,1"
"7.12.2023 12:20","4,2"
"7.12.2023 12:30","4,2"
"7.12.2023 12:40","3,8"
"7.12.2023 12:50","3,8"
"7.12.2023 13:00","3,8"
"7.12.2023 13:10","3,7"
"7.12.2023 13:20","3,7"
"7.12.2023 13:30","3,6"
"7.12.2023 13:40","3,6"
"7.12.2023 13:50","3,6"
"7.12.2023 14:00","3,6"
"7.12.2023 14:10","3,5"
"7.12.2023 14:20","3,4"
"7.12.2023 14:30","3,4"
"7.12.2023 14:40","3,4"
"7.12.2023 14:50","3,2"
"7.12.2023 15:00","3,2"
"7.12.2023 15:10","3,0"
"7.12.2023 15:20","2,8"