"Datum","Teplota (�C)"
"1.9.2018 0:00","19,4"
"1.9.2018 0:10","19,6"
"1.9.2018 0:20","19,4"
"1.9.2018 0:30","19,6"
"1.9.2018 0:40","19,4"
"1.9.2018 0:50","19,3"
"1.9.2018 1:00","18,9"
"1.9.2018 1:10","18,9"
"1.9.2018 1:20","18,9"
"1.9.2018 1:30","18,9"
"1.9.2018 1:40","18,9"
"1.9.2018 1:50","18,8"
"1.9.2018 2:00","18,8"
"1.9.2018 2:10","18,6"
"1.9.2018 2:20","18,5"
"1.9.2018 2:30","18,6"
"1.9.2018 2:40","18,7"
"1.9.2018 2:50","18,6"
"1.9.2018 3:00","18,6"
"1.9.2018 3:10","18,5"
"1.9.2018 3:20","18,5"
"1.9.2018 3:30","18,4"
"1.9.2018 3:40","18,4"
"1.9.2018 3:50","18,3"
"1.9.2018 4:00","18,0"
"1.9.2018 4:10","17,9"
"1.9.2018 4:20","17,9"
"1.9.2018 4:30","17,8"
"1.9.2018 4:40","17,3"
"1.9.2018 4:50","16,5"
"1.9.2018 5:00","15,9"
"1.9.2018 5:10","15,9"
"1.9.2018 5:20","15,9"
"1.9.2018 5:30","15,9"
"1.9.2018 5:40","15,9"
"1.9.2018 5:50","15,9"
"1.9.2018 6:00","15,9"
"1.9.2018 6:10","15,9"
"1.9.2018 6:20","15,9"
"1.9.2018 6:30","15,9"
"1.9.2018 6:40","15,9"
"1.9.2018 6:50","15,9"
"1.9.2018 7:00","15,9"
"1.9.2018 7:10","15,9"
"1.9.2018 7:20","15,9"
"1.9.2018 7:30","15,9"
"1.9.2018 7:40","15,9"
"1.9.2018 7:50","15,9"
"1.9.2018 8:00","15,9"
"1.9.2018 8:10","15,9"
"1.9.2018 8:20","16,5"
"1.9.2018 8:30","15,9"
"1.9.2018 8:40","15,9"
"1.9.2018 8:50","15,9"
"1.9.2018 9:00","15,9"
"1.9.2018 9:10","15,9"
"1.9.2018 9:20","15,9"
"1.9.2018 9:30","15,9"
"1.9.2018 9:40","15,9"
"1.9.2018 9:50","15,9"
"1.9.2018 10:00","15,9"
"1.9.2018 10:10","16,4"
"1.9.2018 10:20","17,2"
"1.9.2018 10:30","17,5"
"1.9.2018 10:40","17,8"
"1.9.2018 10:50","18,1"
"1.9.2018 11:00","18,1"
"1.9.2018 11:10","18,3"
"1.9.2018 11:20","18,4"
"1.9.2018 11:30","18,9"
"1.9.2018 11:40","20,1"
"1.9.2018 11:50","20,3"
"1.9.2018 12:00","20,7"
"1.9.2018 12:10","20,8"
"1.9.2018 12:20","20,8"
"1.9.2018 12:30","20,9"
"1.9.2018 12:40","21,8"
"1.9.2018 12:50","21,9"
"1.9.2018 13:00","21,8"
"1.9.2018 13:10","21,7"
"1.9.2018 13:20","21,8"
"1.9.2018 13:30","21,5"
"1.9.2018 13:40","21,8"
"1.9.2018 13:50","24,4"
"1.9.2018 14:00","24,4"
"1.9.2018 14:10","24,3"
"1.9.2018 14:20","24,3"
"1.9.2018 14:30","23,2"
"1.9.2018 14:40","24,1"
"1.9.2018 14:50","25,4"
"1.9.2018 15:00","25,3"
"1.9.2018 15:10","24,3"
"1.9.2018 15:20","23,2"
"1.9.2018 15:30","23,2"
"1.9.2018 15:40","22,9"
"1.9.2018 15:50","22,4"
"1.9.2018 16:00","21,8"
"1.9.2018 16:10","21,5"
"1.9.2018 16:20","20,8"
"1.9.2018 16:30","20,2"
"1.9.2018 16:40","19,8"
"1.9.2018 16:50","19,7"
"1.9.2018 17:00","19,7"
"1.9.2018 17:10","19,6"
"1.9.2018 17:20","18,9"
"1.9.2018 17:30","18,9"
"1.9.2018 17:40","18,9"
"1.9.2018 17:50","18,9"
"1.9.2018 18:00","18,7"
"1.9.2018 18:10","18,9"
"1.9.2018 18:20","18,9"
"1.9.2018 18:30","18,9"
"1.9.2018 18:40","18,9"
"1.9.2018 18:50","18,9"
"1.9.2018 19:00","18,9"
"1.9.2018 19:10","18,9"
"1.9.2018 19:20","18,9"
"1.9.2018 19:30","18,9"
"1.9.2018 19:40","18,9"
"1.9.2018 19:50","18,9"
"1.9.2018 20:00","18,8"
"1.9.2018 20:10","18,6"
"1.9.2018 20:20","18,6"
"1.9.2018 20:30","18,5"
"1.9.2018 20:40","18,6"
"1.9.2018 20:50","18,4"
"1.9.2018 21:00","18,4"
"1.9.2018 21:10","18,4"
"1.9.2018 21:20","18,3"
"1.9.2018 21:30","18,3"
"1.9.2018 21:40","18,3"
"1.9.2018 21:50","18,3"
"1.9.2018 22:00","18,3"
"1.9.2018 22:10","18,4"
"1.9.2018 22:20","18,4"
"1.9.2018 22:30","18,4"
"1.9.2018 22:40","18,3"
"1.9.2018 22:50","18,3"
"1.9.2018 23:00","18,3"
"1.9.2018 23:10","18,3"
"1.9.2018 23:20","18,3"
"1.9.2018 23:30","18,2"
"1.9.2018 23:40","18,1"
"1.9.2018 23:50","17,8"
"2.9.2018 0:00","17,8"
"2.9.2018 0:10","17,8"
"2.9.2018 0:20","17,8"
"2.9.2018 0:30","17,8"
"2.9.2018 0:40","17,7"
"2.9.2018 0:50","17,7"
"2.9.2018 1:00","17,8"
"2.9.2018 1:10","17,8"
"2.9.2018 1:20","17,8"
"2.9.2018 1:30","17,8"
"2.9.2018 1:40","17,8"
"2.9.2018 1:50","17,8"
"2.9.2018 2:00","17,7"
"2.9.2018 2:10","17,5"
"2.9.2018 2:20","17,4"
"2.9.2018 2:30","17,5"
"2.9.2018 2:40","17,6"
"2.9.2018 2:50","17,6"
"2.9.2018 3:00","17,6"
"2.9.2018 3:10","17,6"
"2.9.2018 3:20","17,6"
"2.9.2018 3:30","17,3"
"2.9.2018 3:40","17,3"
"2.9.2018 3:50","17,3"
"2.9.2018 4:00","17,1"
"2.9.2018 4:10","16,9"
"2.9.2018 4:20","16,9"
"2.9.2018 4:30","17,0"
"2.9.2018 4:40","16,9"
"2.9.2018 4:50","17,1"
"2.9.2018 5:00","17,3"
"2.9.2018 5:10","17,3"
"2.9.2018 5:20","17,3"
"2.9.2018 5:30","17,3"
"2.9.2018 5:40","17,4"
"2.9.2018 5:50","17,5"
"2.9.2018 6:00","17,8"
"2.9.2018 6:10","17,8"
"2.9.2018 6:20","17,8"
"2.9.2018 6:30","17,8"
"2.9.2018 6:40","17,9"
"2.9.2018 6:50","18,3"
"2.9.2018 7:00","18,3"
"2.9.2018 7:10","17,8"
"2.9.2018 7:20","18,1"
"2.9.2018 7:30","18,3"
"2.9.2018 7:40","18,4"
"2.9.2018 7:50","18,9"
"2.9.2018 8:00","19,6"
"2.9.2018 8:10","20,2"
"2.9.2018 8:20","19,4"
"2.9.2018 8:30","19,6"
"2.9.2018 8:40","19,7"
"2.9.2018 8:50","19,6"
"2.9.2018 9:00","19,5"
"2.9.2018 9:10","19,4"
"2.9.2018 9:20","19,6"
"2.9.2018 9:30","19,6"
"2.9.2018 9:40","19,9"
"2.9.2018 9:50","20,2"
"2.9.2018 10:00","20,6"
"2.9.2018 10:10","20,5"
"2.9.2018 10:20","21,3"
"2.9.2018 10:30","22,8"
"2.9.2018 10:40","23,2"
"2.9.2018 10:50","25,3"
"2.9.2018 11:00","23,2"
"2.9.2018 11:10","24,6"
"2.9.2018 11:20","26,8"
"2.9.2018 11:30","25,4"
"2.9.2018 11:40","26,5"
"2.9.2018 11:50","26,2"
"2.9.2018 12:00","27,1"
"2.9.2018 12:10","27,1"
"2.9.2018 12:20","28,1"
"2.9.2018 12:30","28,1"
"2.9.2018 12:40","28,0"
"2.9.2018 12:50","26,4"
"2.9.2018 13:00","26,9"
"2.9.2018 13:10","25,8"
"2.9.2018 13:20","24,7"
"2.9.2018 13:30","23,2"
"2.9.2018 13:40","23,2"
"2.9.2018 13:50","24,6"
"2.9.2018 14:00","24,1"
"2.9.2018 14:10","24,5"
"2.9.2018 14:20","24,6"
"2.9.2018 14:30","24,3"
"2.9.2018 14:40","23,2"
"2.9.2018 14:50","23,2"
"2.9.2018 15:00","24,6"
"2.9.2018 15:10","24,6"
"2.9.2018 15:20","24,6"
"2.9.2018 15:30","23,2"
"2.9.2018 15:40","23,2"
"2.9.2018 15:50","23,2"
"2.9.2018 16:00","23,2"
"2.9.2018 16:10","23,2"
"2.9.2018 16:20","23,2"
"2.9.2018 16:30","23,2"
"2.9.2018 16:40","23,2"
"2.9.2018 16:50","23,2"
"2.9.2018 17:00","23,2"
"2.9.2018 17:10","23,2"
"2.9.2018 17:20","23,2"
"2.9.2018 17:30","23,2"
"2.9.2018 17:40","23,2"
"2.9.2018 17:50","22,9"
"2.9.2018 18:00","22,6"
"2.9.2018 18:10","22,3"
"2.9.2018 18:20","22,4"
"2.9.2018 18:30","22,0"
"2.9.2018 18:40","21,9"
"2.9.2018 18:50","22,1"
"2.9.2018 19:00","22,1"
"2.9.2018 19:10","22,1"
"2.9.2018 19:20","22,0"
"2.9.2018 19:30","21,9"
"2.9.2018 19:40","21,8"
"2.9.2018 19:50","21,9"
"2.9.2018 20:00","21,8"
"2.9.2018 20:10","21,6"
"2.9.2018 20:20","21,6"
"2.9.2018 20:30","21,4"
"2.9.2018 20:40","21,1"
"2.9.2018 20:50","20,8"
"2.9.2018 21:00","20,7"
"2.9.2018 21:10","20,4"
"2.9.2018 21:20","20,2"
"2.9.2018 21:30","20,2"
"2.9.2018 21:40","20,2"
"2.9.2018 21:50","20,2"
"2.9.2018 22:00","19,9"
"2.9.2018 22:10","19,9"
"2.9.2018 22:20","19,4"
"2.9.2018 22:30","19,3"
"2.9.2018 22:40","19,3"
"2.9.2018 22:50","19,3"
"2.9.2018 23:00","19,5"
"2.9.2018 23:10","19,6"
"2.9.2018 23:20","19,6"
"2.9.2018 23:30","19,6"
"2.9.2018 23:40","19,6"
"2.9.2018 23:50","19,6"
"3.9.2018 0:00","19,7"
"3.9.2018 0:10","19,4"
"3.9.2018 0:20","18,9"
"3.9.2018 0:30","18,4"
"3.9.2018 0:40","18,4"
"3.9.2018 0:50","18,3"
"3.9.2018 1:00","18,1"
"3.9.2018 1:10","17,8"
"3.9.2018 1:20","17,8"
"3.9.2018 1:30","17,8"
"3.9.2018 1:40","17,8"
"3.9.2018 1:50","17,8"
"3.9.2018 2:00","17,8"
"3.9.2018 2:10","17,8"
"3.9.2018 2:20","17,8"
"3.9.2018 2:30","17,8"
"3.9.2018 2:40","17,8"
"3.9.2018 2:50","17,7"
"3.9.2018 3:00","17,8"
"3.9.2018 3:10","17,6"
"3.9.2018 3:20","17,4"
"3.9.2018 3:30","17,4"
"3.9.2018 3:40","17,3"
"3.9.2018 3:50","17,3"
"3.9.2018 4:00","17,3"
"3.9.2018 4:10","17,3"
"3.9.2018 4:20","17,3"
"3.9.2018 4:30","17,1"
"3.9.2018 4:40","17,0"
"3.9.2018 4:50","16,9"
"3.9.2018 5:00","17,0"
"3.9.2018 5:10","17,1"
"3.9.2018 5:20","17,1"
"3.9.2018 5:30","17,1"
"3.9.2018 5:40","17,1"
"3.9.2018 5:50","17,0"
"3.9.2018 6:00","16,9"
"3.9.2018 6:10","17,1"
"3.9.2018 6:20","17,3"
"3.9.2018 6:30","17,4"
"3.9.2018 6:40","17,5"
"3.9.2018 6:50","17,8"
"3.9.2018 7:00","17,8"
"3.9.2018 7:10","17,8"
"3.9.2018 7:20","18,3"
"3.9.2018 7:30","18,6"
"3.9.2018 7:40","18,6"
"3.9.2018 7:50","18,5"
"3.9.2018 8:00","18,9"
"3.9.2018 8:10","18,9"
"3.9.2018 8:20","18,9"
"3.9.2018 8:30","19,8"
"3.9.2018 8:40","20,2"
"3.9.2018 8:50","20,4"
"3.9.2018 9:00","20,9"
"3.9.2018 9:10","21,2"
"3.9.2018 9:20","22,1"
"3.9.2018 9:30","22,8"
"3.9.2018 9:40","23,2"
"3.9.2018 9:50","23,2"
"3.9.2018 10:00","23,2"
"3.9.2018 10:10","23,2"
"3.9.2018 10:20","22,9"
"3.9.2018 10:30","23,2"
"3.9.2018 10:40","24,0"
"3.9.2018 10:50","23,2"
"3.9.2018 11:00","23,2"
"3.9.2018 11:10","26,6"
"3.9.2018 11:20","24,6"
"3.9.2018 11:30","24,3"
"3.9.2018 11:40","25,4"
"3.9.2018 11:50","26,3"
"3.9.2018 12:00","26,1"
"3.9.2018 12:10","26,4"
"3.9.2018 12:20","25,4"
"3.9.2018 12:30","24,9"
"3.9.2018 12:40","25,2"
"3.9.2018 12:50","26,3"
"3.9.2018 13:00","27,8"
"3.9.2018 13:10","27,8"
"3.9.2018 13:20","27,5"
"3.9.2018 13:30","26,5"
"3.9.2018 13:40","25,8"
"3.9.2018 13:50","25,2"
"3.9.2018 14:00","24,6"
"3.9.2018 14:10","24,1"
"3.9.2018 14:20","24,1"
"3.9.2018 14:30","24,3"
"3.9.2018 14:40","24,3"
"3.9.2018 14:50","23,2"
"3.9.2018 15:00","23,2"
"3.9.2018 15:10","23,2"
"3.9.2018 15:20","23,2"
"3.9.2018 15:30","23,7"
"3.9.2018 15:40","23,2"
"3.9.2018 15:50","24,5"
"3.9.2018 16:00","26,0"
"3.9.2018 16:10","25,3"
"3.9.2018 16:20","24,8"
"3.9.2018 16:30","23,6"
"3.9.2018 16:40","24,2"
"3.9.2018 16:50","24,9"
"3.9.2018 17:00","23,2"
"3.9.2018 17:10","23,2"
"3.9.2018 17:20","23,2"
"3.9.2018 17:30","23,2"
"3.9.2018 17:40","23,2"
"3.9.2018 17:50","23,2"
"3.9.2018 18:00","23,1"
"3.9.2018 18:10","22,7"
"3.9.2018 18:20","22,4"
"3.9.2018 18:30","22,1"
"3.9.2018 18:40","22,0"
"3.9.2018 18:50","21,8"
"3.9.2018 19:00","21,4"
"3.9.2018 19:10","21,3"
"3.9.2018 19:20","21,3"
"3.9.2018 19:30","21,3"
"3.9.2018 19:40","21,3"
"3.9.2018 19:50","21,3"
"3.9.2018 20:00","21,3"
"3.9.2018 20:10","21,1"
"3.9.2018 20:20","20,9"
"3.9.2018 20:30","20,8"
"3.9.2018 20:40","20,1"
"3.9.2018 20:50","19,6"
"3.9.2018 21:00","19,6"
"3.9.2018 21:10","19,5"
"3.9.2018 21:20","19,4"
"3.9.2018 21:30","19,4"
"3.9.2018 21:40","19,4"
"3.9.2018 21:50","19,3"
"3.9.2018 22:00","18,9"
"3.9.2018 22:10","18,9"
"3.9.2018 22:20","18,8"
"3.9.2018 22:30","18,7"
"3.9.2018 22:40","18,6"
"3.9.2018 22:50","18,5"
"3.9.2018 23:00","18,5"
"3.9.2018 23:10","18,6"
"3.9.2018 23:20","18,6"
"3.9.2018 23:30","18,5"
"3.9.2018 23:40","18,6"
"3.9.2018 23:50","18,5"
"4.9.2018 0:00","18,4"
"4.9.2018 0:10","18,4"
"4.9.2018 0:20","18,3"
"4.9.2018 0:30","18,0"
"4.9.2018 0:40","18,0"
"4.9.2018 0:50","17,8"
"4.9.2018 1:00","17,8"
"4.9.2018 1:10","17,8"
"4.9.2018 1:20","17,8"
"4.9.2018 1:30","17,8"
"4.9.2018 1:40","17,8"
"4.9.2018 1:50","17,8"
"4.9.2018 2:00","17,8"
"4.9.2018 2:10","17,8"
"4.9.2018 2:20","17,8"
"4.9.2018 2:30","17,8"
"4.9.2018 2:40","17,8"
"4.9.2018 2:50","17,8"
"4.9.2018 3:00","17,8"
"4.9.2018 3:10","17,6"
"4.9.2018 3:20","17,6"
"4.9.2018 3:30","17,6"
"4.9.2018 3:40","17,6"
"4.9.2018 3:50","17,5"
"4.9.2018 4:00","17,5"
"4.9.2018 4:10","17,5"
"4.9.2018 4:20","17,5"
"4.9.2018 4:30","17,5"
"4.9.2018 4:40","17,5"
"4.9.2018 4:50","17,4"
"4.9.2018 5:00","17,5"
"4.9.2018 5:10","17,5"
"4.9.2018 5:20","17,4"
"4.9.2018 5:30","17,5"
"4.9.2018 5:40","17,5"
"4.9.2018 5:50","17,8"
"4.9.2018 6:00","17,8"
"4.9.2018 6:10","17,8"
"4.9.2018 6:20","18,1"
"4.9.2018 6:30","18,3"
"4.9.2018 6:40","18,4"
"4.9.2018 6:50","18,3"
"4.9.2018 7:00","18,4"
"4.9.2018 7:10","18,9"
"4.9.2018 7:20","18,7"
"4.9.2018 7:30","18,9"
"4.9.2018 7:40","18,9"
"4.9.2018 7:50","19,1"
"4.9.2018 8:00","19,4"
"4.9.2018 8:10","19,7"
"4.9.2018 8:20","19,6"
"4.9.2018 8:30","19,8"
"4.9.2018 8:40","19,8"
"4.9.2018 8:50","19,8"
"4.9.2018 9:00","20,2"
"4.9.2018 9:10","20,5"
"4.9.2018 9:20","20,4"
"4.9.2018 9:30","19,8"
"4.9.2018 9:40","20,2"
"4.9.2018 9:50","20,1"
"4.9.2018 10:00","19,6"
"4.9.2018 10:10","18,9"
"4.9.2018 10:20","18,9"
"4.9.2018 10:30","18,9"
"4.9.2018 10:40","19,6"
"4.9.2018 10:50","19,5"
"4.9.2018 11:00","19,4"
"4.9.2018 11:10","19,3"
"4.9.2018 11:20","19,7"
"4.9.2018 11:30","19,7"
"4.9.2018 11:40","19,9"
"4.9.2018 11:50","20,6"
"4.9.2018 12:00","20,9"
"4.9.2018 12:10","21,6"
"4.9.2018 12:20","22,4"
"4.9.2018 12:30","21,3"
"4.9.2018 12:40","21,1"
"4.9.2018 12:50","21,9"
"4.9.2018 13:00","22,4"
"4.9.2018 13:10","23,2"
"4.9.2018 13:20","23,2"
"4.9.2018 13:30","24,7"
"4.9.2018 13:40","23,2"
"4.9.2018 13:50","22,6"
"4.9.2018 14:00","22,0"
"4.9.2018 14:10","21,8"
"4.9.2018 14:20","20,2"
"4.9.2018 14:30","20,2"
"4.9.2018 14:40","20,4"
"4.9.2018 14:50","20,7"
"4.9.2018 15:00","21,3"
"4.9.2018 15:10","23,2"
"4.9.2018 15:20","24,0"
"4.9.2018 15:30","24,9"
"4.9.2018 15:40","24,3"
"4.9.2018 15:50","22,9"
"4.9.2018 16:00","21,9"
"4.9.2018 16:10","22,3"
"4.9.2018 16:20","23,2"
"4.9.2018 16:30","23,2"
"4.9.2018 16:40","22,4"
"4.9.2018 16:50","22,4"
"4.9.2018 17:00","22,3"
"4.9.2018 17:10","21,8"
"4.9.2018 17:20","21,3"
"4.9.2018 17:30","21,1"
"4.9.2018 17:40","20,9"
"4.9.2018 17:50","20,6"
"4.9.2018 18:00","20,4"
"4.9.2018 18:10","20,2"
"4.9.2018 18:20","20,2"
"4.9.2018 18:30","20,1"
"4.9.2018 18:40","20,0"
"4.9.2018 18:50","20,1"
"4.9.2018 19:00","20,1"
"4.9.2018 19:10","19,9"
"4.9.2018 19:20","19,9"
"4.9.2018 19:30","19,8"
"4.9.2018 19:40","19,6"
"4.9.2018 19:50","19,4"
"4.9.2018 20:00","19,5"
"4.9.2018 20:10","19,2"
"4.9.2018 20:20","18,9"
"4.9.2018 20:30","18,9"
"4.9.2018 20:40","18,9"
"4.9.2018 20:50","18,9"
"4.9.2018 21:00","19,3"
"4.9.2018 21:10","19,4"
"4.9.2018 21:20","18,9"
"4.9.2018 21:30","18,9"
"4.9.2018 21:40","18,9"
"4.9.2018 21:50","18,9"
"4.9.2018 22:00","18,9"
"4.9.2018 22:10","18,9"
"4.9.2018 22:20","18,8"
"4.9.2018 22:30","18,7"
"4.9.2018 22:40","18,6"
"4.9.2018 22:50","18,4"
"4.9.2018 23:00","18,3"
"4.9.2018 23:10","18,1"
"4.9.2018 23:20","17,9"
"4.9.2018 23:30","17,8"
"4.9.2018 23:40","17,8"
"4.9.2018 23:50","17,8"
"5.9.2018 0:00","17,1"
"5.9.2018 0:10","16,8"
"5.9.2018 0:20","16,8"
"5.9.2018 0:30","16,6"
"5.9.2018 0:40","15,9"
"5.9.2018 0:50","15,9"
"5.9.2018 1:00","15,9"
"5.9.2018 1:10","15,9"
"5.9.2018 1:20","15,9"
"5.9.2018 1:30","15,9"
"5.9.2018 1:40","15,9"
"5.9.2018 1:50","15,9"
"5.9.2018 2:00","15,9"
"5.9.2018 2:10","15,9"
"5.9.2018 2:20","15,9"
"5.9.2018 2:30","15,9"
"5.9.2018 2:40","15,9"
"5.9.2018 2:50","15,9"
"5.9.2018 3:00","15,9"
"5.9.2018 3:10","15,9"
"5.9.2018 3:20","15,9"
"5.9.2018 3:30","15,9"
"5.9.2018 3:40","15,9"
"5.9.2018 3:50","15,9"
"5.9.2018 4:00","15,7"
"5.9.2018 4:10","15,6"
"5.9.2018 4:20","15,6"
"5.9.2018 4:30","15,6"
"5.9.2018 4:40","15,4"
"5.9.2018 4:50","15,3"
"5.9.2018 5:00","15,2"
"5.9.2018 5:10","15,1"
"5.9.2018 5:20","15,1"
"5.9.2018 5:30","15,1"
"5.9.2018 5:40","15,2"
"5.9.2018 5:50","15,3"
"5.9.2018 6:00","15,5"
"5.9.2018 6:10","15,9"
"5.9.2018 6:20","15,9"
"5.9.2018 6:30","15,9"
"5.9.2018 6:40","15,9"
"5.9.2018 6:50","15,9"
"5.9.2018 7:00","16,5"
"5.9.2018 7:10","16,8"
"5.9.2018 7:20","17,3"
"5.9.2018 7:30","17,8"
"5.9.2018 7:40","18,3"
"5.9.2018 7:50","18,9"
"5.9.2018 8:00","18,9"
"5.9.2018 8:10","19,7"
"5.9.2018 8:20","20,2"
"5.9.2018 8:30","20,9"
"5.9.2018 8:40","22,5"
"5.9.2018 8:50","23,2"
"5.9.2018 9:00","24,6"
"5.9.2018 9:10","25,8"
"5.9.2018 9:20","26,5"
"5.9.2018 9:30","27,1"
"5.9.2018 9:40","27,4"
"5.9.2018 9:50","27,7"
"5.9.2018 10:00","27,8"
"5.9.2018 10:10","27,9"
"5.9.2018 10:20","28,6"
"5.9.2018 10:30","28,3"
"5.9.2018 10:40","28,8"
"5.9.2018 10:50","29,5"
"5.9.2018 11:00","29,6"
"5.9.2018 11:10","26,0"
"5.9.2018 11:20","28,8"
"5.9.2018 11:30","29,6"
"5.9.2018 11:40","29,6"
"5.9.2018 11:50","29,6"
"5.9.2018 12:00","30,6"
"5.9.2018 12:10","28,3"
"5.9.2018 12:20","25,8"
"5.9.2018 12:30","25,4"
"5.9.2018 12:40","27,1"
"5.9.2018 12:50","29,0"
"5.9.2018 13:00","29,6"
"5.9.2018 13:10","29,6"
"5.9.2018 13:20","29,1"
"5.9.2018 13:30","27,1"
"5.9.2018 13:40","27,1"
"5.9.2018 13:50","28,1"
"5.9.2018 14:00","28,8"
"5.9.2018 14:10","29,4"
"5.9.2018 14:20","27,6"
"5.9.2018 14:30","25,8"
"5.9.2018 14:40","25,6"
"5.9.2018 14:50","28,1"
"5.9.2018 15:00","28,4"
"5.9.2018 15:10","28,8"
"5.9.2018 15:20","27,1"
"5.9.2018 15:30","25,7"
"5.9.2018 15:40","25,0"
"5.9.2018 15:50","25,4"
"5.9.2018 16:00","24,6"
"5.9.2018 16:10","24,3"
"5.9.2018 16:20","24,4"
"5.9.2018 16:30","24,4"
"5.9.2018 16:40","25,4"
"5.9.2018 16:50","25,0"
"5.9.2018 17:00","23,2"
"5.9.2018 17:10","23,2"
"5.9.2018 17:20","22,8"
"5.9.2018 17:30","22,1"
"5.9.2018 17:40","21,6"
"5.9.2018 17:50","21,6"
"5.9.2018 18:00","21,6"
"5.9.2018 18:10","21,3"
"5.9.2018 18:20","20,9"
"5.9.2018 18:30","20,3"
"5.9.2018 18:40","20,2"
"5.9.2018 18:50","19,9"
"5.9.2018 19:00","19,4"
"5.9.2018 19:10","18,9"
"5.9.2018 19:20","18,7"
"5.9.2018 19:30","18,4"
"5.9.2018 19:40","18,3"
"5.9.2018 19:50","17,8"
"5.9.2018 20:00","17,8"
"5.9.2018 20:10","17,8"
"5.9.2018 20:20","17,8"
"5.9.2018 20:30","17,6"
"5.9.2018 20:40","17,4"
"5.9.2018 20:50","17,5"
"5.9.2018 21:00","17,3"
"5.9.2018 21:10","17,3"
"5.9.2018 21:20","17,0"
"5.9.2018 21:30","16,8"
"5.9.2018 21:40","17,1"
"5.9.2018 21:50","17,3"
"5.9.2018 22:00","17,3"
"5.9.2018 22:10","17,3"
"5.9.2018 22:20","17,3"
"5.9.2018 22:30","17,0"
"5.9.2018 22:40","16,8"
"5.9.2018 22:50","16,6"
"5.9.2018 23:00","16,9"
"5.9.2018 23:10","17,0"
"5.9.2018 23:20","17,2"
"5.9.2018 23:30","17,1"
"5.9.2018 23:40","17,0"
"5.9.2018 23:50","16,6"
"6.9.2018 0:00","16,2"
"6.9.2018 0:10","15,9"
"6.9.2018 0:20","16,3"
"6.9.2018 0:30","16,6"
"6.9.2018 0:40","15,9"
"6.9.2018 0:50","15,9"
"6.9.2018 1:00","15,9"
"6.9.2018 1:10","15,9"
"6.9.2018 1:20","15,9"
"6.9.2018 1:30","15,9"
"6.9.2018 1:40","15,9"
"6.9.2018 1:50","15,9"
"6.9.2018 2:00","15,9"
"6.9.2018 2:10","15,9"
"6.9.2018 2:20","15,3"
"6.9.2018 2:30","15,1"
"6.9.2018 2:40","14,9"
"6.9.2018 2:50","14,8"
"6.9.2018 3:00","14,7"
"6.9.2018 3:10","15,1"
"6.9.2018 3:20","15,6"
"6.9.2018 3:30","15,9"
"6.9.2018 3:40","15,9"
"6.9.2018 3:50","15,8"
"6.9.2018 4:00","15,6"
"6.9.2018 4:10","15,3"
"6.9.2018 4:20","15,1"
"6.9.2018 4:30","15,2"
"6.9.2018 4:40","15,3"
"6.9.2018 4:50","15,3"
"6.9.2018 5:00","15,1"
"6.9.2018 5:10","15,1"
"6.9.2018 5:20","15,1"
"6.9.2018 5:30","15,1"
"6.9.2018 5:40","15,3"
"6.9.2018 5:50","15,2"
"6.9.2018 6:00","15,1"
"6.9.2018 6:10","15,1"
"6.9.2018 6:20","15,2"
"6.9.2018 6:30","15,9"
"6.9.2018 6:40","15,9"
"6.9.2018 6:50","15,9"
"6.9.2018 7:00","15,9"
"6.9.2018 7:10","15,9"
"6.9.2018 7:20","16,8"
"6.9.2018 7:30","17,3"
"6.9.2018 7:40","17,8"
"6.9.2018 7:50","18,3"
"6.9.2018 8:00","18,4"
"6.9.2018 8:10","18,9"
"6.9.2018 8:20","19,7"
"6.9.2018 8:30","20,7"
"6.9.2018 8:40","22,1"
"6.9.2018 8:50","23,2"
"6.9.2018 9:00","23,2"
"6.9.2018 9:10","23,2"
"6.9.2018 9:20","24,9"
"6.9.2018 9:30","25,0"
"6.9.2018 9:40","26,5"
"6.9.2018 9:50","27,1"
"6.9.2018 10:00","27,6"
"6.9.2018 10:10","27,1"
"6.9.2018 10:20","26,4"
"6.9.2018 10:30","23,2"
"6.9.2018 10:40","23,2"
"6.9.2018 10:50","22,9"
"6.9.2018 11:00","23,2"
"6.9.2018 11:10","23,1"
"6.9.2018 11:40","25,8"
"6.9.2018 11:50","23,9"
"6.9.2018 12:00","26,8"
"6.9.2018 12:10","25,8"
"6.9.2018 12:20","23,7"
"6.9.2018 12:30","22,9"
"6.9.2018 12:40","22,9"
"6.9.2018 12:50","22,9"
"6.9.2018 13:00","22,9"
"6.9.2018 13:10","24,3"
"6.9.2018 13:20","24,9"
"6.9.2018 13:30","26,4"
"6.9.2018 13:40","27,8"
"6.9.2018 13:50","25,2"
"6.9.2018 14:00","24,3"
"6.9.2018 14:10","24,0"
"6.9.2018 14:20","24,0"
"6.9.2018 14:30","22,9"
"6.9.2018 14:40","22,9"
"6.9.2018 14:50","22,9"
"6.9.2018 15:00","22,9"
"6.9.2018 15:10","25,1"
"6.9.2018 15:20","26,2"
"6.9.2018 15:30","26,8"
"6.9.2018 15:40","26,8"
"6.9.2018 15:50","25,2"
"6.9.2018 16:00","22,9"
"6.9.2018 16:10","22,9"
"6.9.2018 16:20","24,3"
"6.9.2018 16:30","25,2"
"6.9.2018 16:40","25,2"
"6.9.2018 16:50","25,2"
"6.9.2018 17:00","24,7"
"6.9.2018 17:10","22,9"
"6.9.2018 17:20","22,9"
"6.9.2018 17:30","22,5"
"6.9.2018 17:40","22,1"
"6.9.2018 17:50","21,7"
"6.9.2018 18:00","21,1"
"6.9.2018 18:10","20,6"
"6.9.2018 18:20","20,6"
"6.9.2018 18:30","20,4"
"6.9.2018 18:40","19,9"
"6.9.2018 18:50","19,6"
"6.9.2018 19:00","18,7"
"6.9.2018 19:10","18,7"
"6.9.2018 19:20","18,5"
"6.9.2018 19:30","18,1"
"6.9.2018 19:40","17,6"
"6.9.2018 19:50","17,6"
"6.9.2018 20:00","17,6"
"6.9.2018 20:10","17,2"
"6.9.2018 20:20","16,9"
"6.9.2018 20:30","16,6"
"6.9.2018 20:40","16,6"
"6.9.2018 20:50","16,3"
"6.9.2018 21:00","15,6"
"6.9.2018 21:10","15,6"
"6.9.2018 21:20","15,6"
"6.9.2018 21:30","15,6"
"6.9.2018 21:40","15,6"
"6.9.2018 21:50","15,6"
"6.9.2018 22:00","15,6"
"6.9.2018 22:10","15,4"
"6.9.2018 22:20","15,6"
"6.9.2018 22:30","15,6"
"6.9.2018 22:40","15,4"
"6.9.2018 22:50","15,1"
"6.9.2018 23:00","14,9"
"6.9.2018 23:10","14,9"
"6.9.2018 23:20","15,0"
"6.9.2018 23:30","15,1"
"6.9.2018 23:40","14,8"
"6.9.2018 23:50","14,6"
"7.9.2018 0:00","14,6"
"7.9.2018 0:10","14,6"
"7.9.2018 0:20","14,4"
"7.9.2018 0:30","14,3"
"7.9.2018 0:40","14,1"
"7.9.2018 0:50","14,0"
"7.9.2018 1:00","13,9"
"7.9.2018 1:10","14,1"
"7.9.2018 1:20","14,1"
"7.9.2018 1:30","13,9"
"7.9.2018 1:40","13,9"
"7.9.2018 1:50","13,6"
"7.9.2018 2:00","13,3"
"7.9.2018 2:10","13,4"
"7.9.2018 2:20","13,3"
"7.9.2018 2:30","13,4"
"7.9.2018 2:40","13,4"
"7.9.2018 2:50","13,3"
"7.9.2018 3:00","13,3"
"7.9.2018 3:10","13,1"
"7.9.2018 3:20","13,0"
"7.9.2018 3:30","12,9"
"7.9.2018 3:40","12,9"
"7.9.2018 3:50","12,9"
"7.9.2018 4:00","12,9"
"7.9.2018 4:10","12,7"
"7.9.2018 4:20","12,7"
"7.9.2018 4:30","12,7"
"7.9.2018 4:40","12,6"
"7.9.2018 4:50","12,4"
"7.9.2018 5:00","12,7"
"7.9.2018 5:10","12,7"
"7.9.2018 5:20","12,7"
"7.9.2018 5:30","12,7"
"7.9.2018 5:40","12,7"
"7.9.2018 5:50","12,7"
"7.9.2018 6:00","12,7"
"7.9.2018 6:10","12,9"
"7.9.2018 6:20","13,2"
"7.9.2018 6:30","13,4"
"7.9.2018 6:40","13,6"
"7.9.2018 6:50","14,1"
"7.9.2018 7:00","14,4"
"7.9.2018 7:10","14,8"
"7.9.2018 7:20","15,3"
"7.9.2018 7:30","15,6"
"7.9.2018 7:40","15,6"
"7.9.2018 7:50","15,6"
"7.9.2018 8:00","16,7"
"7.9.2018 8:10","17,1"
"7.9.2018 8:20","17,6"
"7.9.2018 8:30","18,2"
"7.9.2018 8:40","19,6"
"7.9.2018 8:50","20,6"
"7.9.2018 9:00","21,8"
"7.9.2018 9:10","22,4"
"7.9.2018 9:20","22,9"
"7.9.2018 9:30","22,9"
"7.9.2018 9:40","24,0"
"7.9.2018 9:50","24,8"
"7.9.2018 10:00","24,9"
"7.9.2018 10:10","25,8"
"7.9.2018 10:20","26,9"
"7.9.2018 10:30","26,7"
"7.9.2018 10:40","27,0"
"7.9.2018 10:50","27,3"
"7.9.2018 11:00","28,3"
"7.9.2018 11:10","27,8"
"7.9.2018 11:20","27,8"
"7.9.2018 11:30","28,3"
"7.9.2018 11:40","27,8"
"7.9.2018 11:50","28,0"
"7.9.2018 12:00","28,1"
"7.9.2018 12:10","28,8"
"7.9.2018 12:20","28,3"
"7.9.2018 12:30","28,5"
"7.9.2018 12:40","28,6"
"7.9.2018 12:50","28,2"
"7.9.2018 13:00","29,4"
"7.9.2018 13:10","28,6"
"7.9.2018 13:20","29,0"
"7.9.2018 13:30","25,8"
"7.9.2018 13:40","25,5"
"7.9.2018 13:50","26,1"
"7.9.2018 14:00","28,5"
"7.9.2018 14:10","27,4"
"7.9.2018 14:20","28,4"
"7.9.2018 14:30","26,6"
"7.9.2018 14:40","26,8"
"7.9.2018 14:50","25,9"
"7.9.2018 15:00","24,8"
"7.9.2018 15:10","25,2"
"7.9.2018 15:20","25,8"
"7.9.2018 15:30","26,9"
"7.9.2018 15:40","26,9"
"7.9.2018 15:50","26,9"
"7.9.2018 16:00","25,8"
"7.9.2018 16:10","25,2"
"7.9.2018 16:20","25,2"
"7.9.2018 16:30","25,2"
"7.9.2018 16:40","24,7"
"7.9.2018 16:50","24,3"
"7.9.2018 17:00","24,3"
"7.9.2018 17:10","24,1"
"7.9.2018 17:20","24,1"
"7.9.2018 17:30","23,6"
"7.9.2018 17:40","22,9"
"7.9.2018 17:50","22,9"
"7.9.2018 18:00","22,9"
"7.9.2018 18:10","22,9"
"7.9.2018 18:20","22,9"
"7.9.2018 18:30","22,9"
"7.9.2018 18:40","22,9"