"Datum","Teplota (�C)"
"1.7.2021 0:00","16,8"
"1.7.2021 0:10","16,8"
"1.7.2021 0:20","16,9"
"1.7.2021 0:30","17,1"
"1.7.2021 0:40","16,9"
"1.7.2021 0:50","17,0"
"1.7.2021 1:00","17,0"
"1.7.2021 1:10","16,9"
"1.7.2021 1:20","16,9"
"1.7.2021 1:30","16,9"
"1.7.2021 1:40","16,9"
"1.7.2021 1:50","17,0"
"1.7.2021 2:00","16,9"
"1.7.2021 2:10","16,9"
"1.7.2021 2:20","16,9"
"1.7.2021 2:30","16,8"
"1.7.2021 2:40","16,8"
"1.7.2021 2:50","16,8"
"1.7.2021 3:00","16,5"
"1.7.2021 3:10","16,2"
"1.7.2021 3:20","15,9"
"1.7.2021 3:30","15,8"
"1.7.2021 3:40","15,7"
"1.7.2021 3:50","15,6"
"1.7.2021 4:00","15,1"
"1.7.2021 4:10","15,2"
"1.7.2021 4:20","15,2"
"1.7.2021 4:30","15,6"
"1.7.2021 4:40","15,6"
"1.7.2021 4:50","15,5"
"1.7.2021 5:00","15,8"
"1.7.2021 5:10","15,8"
"1.7.2021 5:20","15,9"
"1.7.2021 5:30","16,5"
"1.7.2021 5:40","17,1"
"1.7.2021 5:50","17,7"
"1.7.2021 6:00","17,9"
"1.7.2021 6:10","18,1"
"1.7.2021 6:20","18,9"
"1.7.2021 6:30","19,8"
"1.7.2021 6:40","19,9"
"1.7.2021 6:50","20,0"
"1.7.2021 7:00","20,6"
"1.7.2021 7:10","20,7"
"1.7.2021 7:20","21,5"
"1.7.2021 7:30","19,9"
"1.7.2021 7:40","21,3"
"1.7.2021 7:50","21,1"
"1.7.2021 8:00","20,5"
"1.7.2021 8:10","22,3"
"1.7.2021 8:20","21,1"
"1.7.2021 8:30","19,6"
"1.7.2021 8:40","19,2"
"1.7.2021 8:50","20,6"
"1.7.2021 9:00","20,7"
"1.7.2021 9:10","21,9"
"1.7.2021 9:20","21,2"
"1.7.2021 9:30","22,6"
"1.7.2021 9:40","22,2"
"1.7.2021 9:50","21,9"
"1.7.2021 10:00","20,9"
"1.7.2021 10:10","20,1"
"1.7.2021 10:20","20,2"
"1.7.2021 10:30","21,0"
"1.7.2021 10:40","20,9"
"1.7.2021 10:50","21,1"
"1.7.2021 11:00","23,7"
"1.7.2021 11:10","22,5"
"1.7.2021 11:20","22,9"
"1.7.2021 11:30","22,6"
"1.7.2021 11:40","23,5"
"1.7.2021 11:50","24,1"
"1.7.2021 12:00","23,2"
"1.7.2021 12:10","23,8"
"1.7.2021 12:20","24,1"
"1.7.2021 12:30","25,8"
"1.7.2021 12:40","24,0"
"1.7.2021 12:50","22,3"
"1.7.2021 13:00","21,8"
"1.7.2021 13:10","21,6"
"1.7.2021 13:20","21,3"
"1.7.2021 13:30","22,1"
"1.7.2021 13:40","23,9"
"1.7.2021 13:50","23,1"
"1.7.2021 14:00","22,2"
"1.7.2021 14:10","23,0"
"1.7.2021 14:20","23,0"
"1.7.2021 14:30","24,2"
"1.7.2021 14:40","23,0"
"1.7.2021 14:50","24,1"
"1.7.2021 15:00","24,3"
"1.7.2021 15:10","22,0"
"1.7.2021 15:20","21,8"
"1.7.2021 15:30","21,7"
"1.7.2021 15:40","22,9"
"1.7.2021 15:50","23,1"
"1.7.2021 16:00","22,8"
"1.7.2021 16:10","23,9"
"1.7.2021 16:20","24,6"
"1.7.2021 16:30","23,6"
"1.7.2021 16:40","22,0"
"1.7.2021 16:50","21,5"
"1.7.2021 17:00","21,3"
"1.7.2021 17:10","20,6"
"1.7.2021 17:20","19,8"
"1.7.2021 17:30","19,1"
"1.7.2021 17:40","18,1"
"1.7.2021 17:50","17,9"
"1.7.2021 18:00","17,9"
"1.7.2021 18:10","18,0"
"1.7.2021 18:20","17,8"
"1.7.2021 18:30","17,6"
"1.7.2021 18:40","17,2"
"1.7.2021 18:50","17,1"
"1.7.2021 19:00","16,8"
"1.7.2021 19:10","16,8"
"1.7.2021 19:20","16,9"
"1.7.2021 19:30","16,8"
"1.7.2021 19:40","16,6"
"1.7.2021 19:50","16,5"
"1.7.2021 20:00","16,5"
"1.7.2021 20:10","16,6"
"1.7.2021 20:20","16,5"
"1.7.2021 20:30","16,6"
"1.7.2021 20:40","16,6"
"1.7.2021 20:50","16,5"
"1.7.2021 21:00","16,3"
"1.7.2021 21:10","16,5"
"1.7.2021 21:20","16,5"
"1.7.2021 21:30","16,6"
"1.7.2021 21:40","16,6"
"1.7.2021 21:50","16,5"
"1.7.2021 22:00","16,6"
"1.7.2021 22:10","16,3"
"1.7.2021 22:20","16,6"
"1.7.2021 22:30","16,7"
"1.7.2021 22:40","16,6"
"1.7.2021 22:50","16,6"
"1.7.2021 23:00","16,3"
"1.7.2021 23:10","16,5"
"1.7.2021 23:20","16,5"
"1.7.2021 23:30","16,3"
"1.7.2021 23:40","16,5"
"1.7.2021 23:50","16,2"
"2.7.2021 0:00","16,2"
"2.7.2021 0:10","16,1"
"2.7.2021 0:20","16,1"
"2.7.2021 0:30","16,1"
"2.7.2021 0:40","16,1"
"2.7.2021 0:50","16,0"
"2.7.2021 1:00","15,8"
"2.7.2021 1:10","15,8"
"2.7.2021 1:20","15,8"
"2.7.2021 1:30","15,7"
"2.7.2021 1:40","15,3"
"2.7.2021 1:50","15,0"
"2.7.2021 2:00","15,2"
"2.7.2021 2:10","14,9"
"2.7.2021 2:20","14,7"
"2.7.2021 2:30","14,6"
"2.7.2021 2:40","14,5"
"2.7.2021 2:50","14,2"
"2.7.2021 3:00","14,6"
"2.7.2021 3:10","14,5"
"2.7.2021 3:20","14,2"
"2.7.2021 3:30","14,2"
"2.7.2021 3:40","14,2"
"2.7.2021 3:50","14,1"
"2.7.2021 4:00","14,5"
"2.7.2021 4:10","14,8"
"2.7.2021 4:20","14,9"
"2.7.2021 4:30","14,9"
"2.7.2021 4:40","15,1"
"2.7.2021 4:50","15,2"
"2.7.2021 5:00","15,5"
"2.7.2021 5:10","15,5"
"2.7.2021 5:20","15,6"
"2.7.2021 5:30","15,6"
"2.7.2021 5:40","15,7"
"2.7.2021 5:50","15,8"
"2.7.2021 6:00","15,9"
"2.7.2021 6:10","16,1"
"2.7.2021 6:20","16,7"
"2.7.2021 6:30","16,8"
"2.7.2021 6:40","16,9"
"2.7.2021 6:50","17,1"
"2.7.2021 7:00","17,8"
"2.7.2021 7:10","18,5"
"2.7.2021 7:20","18,5"
"2.7.2021 7:30","18,5"
"2.7.2021 7:40","19,1"
"2.7.2021 7:50","20,6"
"2.7.2021 8:00","18,5"
"2.7.2021 8:10","18,1"
"2.7.2021 8:20","18,5"
"2.7.2021 8:30","19,2"
"2.7.2021 8:40","19,1"
"2.7.2021 8:50","18,8"
"2.7.2021 9:00","18,8"
"2.7.2021 9:10","18,8"
"2.7.2021 9:20","19,6"
"2.7.2021 9:30","19,9"
"2.7.2021 9:40","20,9"
"2.7.2021 9:50","22,0"
"2.7.2021 10:00","20,2"
"2.7.2021 10:10","19,7"
"2.7.2021 10:20","18,6"
"2.7.2021 10:30","18,6"
"2.7.2021 10:40","18,6"
"2.7.2021 10:50","18,9"
"2.7.2021 11:00","19,2"
"2.7.2021 11:10","19,1"
"2.7.2021 11:20","19,2"
"2.7.2021 11:30","18,8"
"2.7.2021 11:40","18,9"
"2.7.2021 11:50","20,0"
"2.7.2021 12:00","21,0"
"2.7.2021 12:10","20,1"
"2.7.2021 12:20","19,0"
"2.7.2021 12:30","18,9"
"2.7.2021 12:40","19,2"
"2.7.2021 12:50","19,1"
"2.7.2021 13:00","19,2"
"2.7.2021 13:10","19,6"
"2.7.2021 13:20","20,5"
"2.7.2021 13:30","19,8"
"2.7.2021 13:40","20,6"
"2.7.2021 13:50","19,8"
"2.7.2021 14:00","19,2"
"2.7.2021 14:10","18,8"
"2.7.2021 14:20","19,5"
"2.7.2021 14:30","19,7"
"2.7.2021 14:40","20,1"
"2.7.2021 14:50","20,0"
"2.7.2021 15:00","20,2"
"2.7.2021 15:10","20,2"
"2.7.2021 15:20","20,1"
"2.7.2021 15:30","19,8"
"2.7.2021 15:40","20,2"
"2.7.2021 15:50","20,2"
"2.7.2021 16:00","20,1"
"2.7.2021 16:10","19,9"
"2.7.2021 16:20","20,0"
"2.7.2021 16:30","20,6"
"2.7.2021 16:40","20,3"
"2.7.2021 16:50","20,1"
"2.7.2021 17:00","20,0"
"2.7.2021 17:10","20,2"
"2.7.2021 17:20","20,0"
"2.7.2021 17:30","19,7"
"2.7.2021 17:40","19,2"
"2.7.2021 17:50","19,3"
"2.7.2021 18:00","19,5"
"2.7.2021 18:10","19,0"
"2.7.2021 18:20","18,9"
"2.7.2021 18:30","18,7"
"2.7.2021 18:40","18,6"
"2.7.2021 18:50","18,7"
"2.7.2021 19:00","18,3"
"2.7.2021 19:10","18,2"
"2.7.2021 19:20","18,1"
"2.7.2021 19:30","18,1"
"2.7.2021 19:40","18,1"
"2.7.2021 19:50","18,0"
"2.7.2021 20:00","17,9"
"2.7.2021 20:10","17,8"
"2.7.2021 20:20","17,7"
"2.7.2021 20:30","17,7"
"2.7.2021 20:40","17,6"
"2.7.2021 20:50","17,6"
"2.7.2021 21:00","17,6"
"2.7.2021 21:10","17,6"
"2.7.2021 21:20","17,6"
"2.7.2021 21:30","17,5"
"2.7.2021 21:40","17,5"
"2.7.2021 21:50","17,2"
"2.7.2021 22:00","17,3"
"2.7.2021 22:10","17,2"
"2.7.2021 22:20","17,2"
"2.7.2021 22:30","17,2"
"2.7.2021 22:40","17,2"
"2.7.2021 22:50","17,2"
"2.7.2021 23:00","17,2"
"2.7.2021 23:10","17,1"
"2.7.2021 23:20","17,0"
"2.7.2021 23:30","16,8"
"2.7.2021 23:40","16,7"
"2.7.2021 23:50","16,8"
"3.7.2021 0:00","16,8"
"3.7.2021 0:10","16,7"
"3.7.2021 0:20","16,7"
"3.7.2021 0:30","16,6"
"3.7.2021 0:40","16,3"
"3.7.2021 0:50","16,1"
"3.7.2021 1:00","16,2"
"3.7.2021 1:10","16,3"
"3.7.2021 1:20","16,6"
"3.7.2021 1:30","16,6"
"3.7.2021 1:40","16,6"
"3.7.2021 1:50","16,7"
"3.7.2021 2:00","16,6"
"3.7.2021 2:10","16,6"
"3.7.2021 2:20","16,7"
"3.7.2021 2:30","16,7"
"3.7.2021 2:40","16,7"
"3.7.2021 2:50","16,6"
"3.7.2021 3:00","16,7"
"3.7.2021 3:10","16,6"
"3.7.2021 3:20","16,6"
"3.7.2021 3:30","16,7"
"3.7.2021 3:40","16,6"
"3.7.2021 3:50","16,6"
"3.7.2021 4:00","16,3"
"3.7.2021 4:10","16,2"
"3.7.2021 4:20","16,3"
"3.7.2021 4:30","16,6"
"3.7.2021 4:40","16,6"
"3.7.2021 4:50","16,7"
"3.7.2021 5:00","16,7"
"3.7.2021 5:10","16,8"
"3.7.2021 5:20","16,9"
"3.7.2021 5:30","17,0"
"3.7.2021 5:40","17,1"
"3.7.2021 5:50","17,2"
"3.7.2021 6:00","17,3"
"3.7.2021 6:10","17,6"
"3.7.2021 6:20","17,8"
"3.7.2021 6:30","18,0"
"3.7.2021 6:40","18,2"
"3.7.2021 6:50","18,5"
"3.7.2021 7:00","18,3"
"3.7.2021 7:10","18,6"
"3.7.2021 7:20","19,1"
"3.7.2021 7:30","19,6"
"3.7.2021 7:40","20,8"
"3.7.2021 7:50","21,1"
"3.7.2021 8:00","22,2"
"3.7.2021 8:10","20,2"
"3.7.2021 8:20","20,0"
"3.7.2021 8:30","21,3"
"3.7.2021 8:40","21,3"
"3.7.2021 8:50","23,0"
"3.7.2021 9:00","25,8"
"3.7.2021 9:10","24,9"
"3.7.2021 9:20","24,2"
"3.7.2021 9:30","21,6"
"3.7.2021 9:40","21,8"
"3.7.2021 9:50","23,8"
"3.7.2021 10:00","23,0"
"3.7.2021 10:10","23,6"
"3.7.2021 10:20","23,0"
"3.7.2021 10:30","23,7"
"3.7.2021 10:40","24,2"
"3.7.2021 10:50","23,6"
"3.7.2021 11:00","23,8"
"3.7.2021 11:10","24,1"
"3.7.2021 11:20","24,2"
"3.7.2021 11:30","23,7"
"3.7.2021 11:40","23,2"
"3.7.2021 11:50","23,1"
"3.7.2021 12:00","23,9"
"3.7.2021 12:10","26,1"
"3.7.2021 12:20","25,7"
"3.7.2021 12:30","23,7"
"3.7.2021 12:40","26,9"
"3.7.2021 12:50","26,9"
"3.7.2021 13:00","24,5"
"3.7.2021 13:10","23,5"
"3.7.2021 13:20","24,0"
"3.7.2021 13:30","23,0"
"3.7.2021 13:40","22,1"
"3.7.2021 13:50","22,2"
"3.7.2021 14:00","23,0"
"3.7.2021 14:10","24,2"
"3.7.2021 14:20","26,3"
"3.7.2021 14:30","24,9"
"3.7.2021 14:40","24,0"
"3.7.2021 14:50","25,6"
"3.7.2021 15:00","23,9"
"3.7.2021 15:10","23,8"
"3.7.2021 15:20","24,2"
"3.7.2021 15:30","24,8"
"3.7.2021 15:40","24,8"
"3.7.2021 15:50","25,2"
"3.7.2021 16:00","23,9"
"3.7.2021 16:10","24,9"
"3.7.2021 16:20","25,8"
"3.7.2021 16:30","23,6"
"3.7.2021 16:40","24,1"
"3.7.2021 16:50","25,0"
"3.7.2021 17:00","25,0"
"3.7.2021 17:10","24,8"
"3.7.2021 17:20","25,1"
"3.7.2021 17:30","24,9"
"3.7.2021 17:40","24,5"
"3.7.2021 17:50","24,3"
"3.7.2021 18:00","23,3"
"3.7.2021 18:10","23,0"
"3.7.2021 18:20","22,8"
"3.7.2021 18:30","22,5"
"3.7.2021 18:40","22,2"
"3.7.2021 18:50","22,0"
"3.7.2021 19:00","21,7"
"3.7.2021 19:10","21,3"
"3.7.2021 19:20","21,2"
"3.7.2021 19:30","20,8"
"3.7.2021 19:40","20,0"
"3.7.2021 19:50","19,5"
"3.7.2021 20:00","18,9"
"3.7.2021 20:10","18,7"
"3.7.2021 20:20","18,7"
"3.7.2021 20:30","18,6"
"3.7.2021 20:40","18,7"
"3.7.2021 20:50","17,9"
"3.7.2021 21:00","17,5"
"3.7.2021 21:10","17,2"
"3.7.2021 21:20","17,1"
"3.7.2021 21:30","16,7"
"3.7.2021 21:40","16,3"
"3.7.2021 21:50","16,1"
"3.7.2021 22:00","16,2"
"3.7.2021 22:10","16,1"
"3.7.2021 22:20","15,9"
"3.7.2021 22:30","15,8"
"3.7.2021 22:40","15,8"
"3.7.2021 22:50","15,9"
"3.7.2021 23:00","15,9"
"3.7.2021 23:10","15,3"
"3.7.2021 23:20","15,2"
"3.7.2021 23:30","15,1"
"3.7.2021 23:40","15,0"
"3.7.2021 23:50","14,9"
"4.7.2021 0:00","14,7"
"4.7.2021 0:10","14,5"
"4.7.2021 0:20","14,6"
"4.7.2021 0:30","14,6"
"4.7.2021 0:40","14,7"
"4.7.2021 0:50","14,1"
"4.7.2021 1:00","14,0"
"4.7.2021 1:10","14,0"
"4.7.2021 1:20","14,1"
"4.7.2021 1:30","14,0"
"4.7.2021 1:40","13,9"
"4.7.2021 1:50","13,7"
"4.7.2021 2:00","13,8"
"4.7.2021 2:10","13,7"
"4.7.2021 2:20","14,2"
"4.7.2021 2:30","14,0"
"4.7.2021 2:40","13,7"
"4.7.2021 2:50","13,5"
"4.7.2021 3:00","13,6"
"4.7.2021 3:10","13,7"
"4.7.2021 3:20","13,6"
"4.7.2021 3:30","13,2"
"4.7.2021 3:40","13,0"
"4.7.2021 3:50","13,1"
"4.7.2021 4:00","13,1"
"4.7.2021 4:10","13,0"
"4.7.2021 4:20","13,0"
"4.7.2021 4:30","13,0"
"4.7.2021 4:40","13,2"
"4.7.2021 4:50","13,6"
"4.7.2021 5:00","13,8"
"4.7.2021 5:10","14,2"
"4.7.2021 5:20","14,8"
"4.7.2021 5:30","15,3"
"4.7.2021 5:40","15,9"
"4.7.2021 5:50","16,1"
"4.7.2021 6:00","16,2"
"4.7.2021 6:10","16,3"
"4.7.2021 6:20","17,9"
"4.7.2021 6:30","18,2"
"4.7.2021 6:40","18,8"
"4.7.2021 6:50","19,3"
"4.7.2021 7:00","20,9"
"4.7.2021 7:10","21,1"
"4.7.2021 7:20","21,9"
"4.7.2021 7:30","21,5"
"4.7.2021 7:40","22,7"
"4.7.2021 7:50","23,2"
"4.7.2021 8:00","23,1"
"4.7.2021 8:10","22,3"
"4.7.2021 8:20","21,9"
"4.7.2021 8:30","22,0"
"4.7.2021 8:40","21,8"
"4.7.2021 8:50","24,3"
"4.7.2021 9:00","24,3"
"4.7.2021 9:10","25,6"
"4.7.2021 9:20","25,5"
"4.7.2021 9:30","25,6"
"4.7.2021 9:40","25,1"
"4.7.2021 9:50","25,7"
"4.7.2021 10:00","26,7"
"4.7.2021 10:10","26,8"
"4.7.2021 10:20","26,0"
"4.7.2021 10:30","25,9"
"4.7.2021 10:40","27,2"
"4.7.2021 10:50","25,1"
"4.7.2021 11:00","26,3"
"4.7.2021 11:10","25,8"
"4.7.2021 11:20","25,8"
"4.7.2021 11:30","24,2"
"4.7.2021 11:40","26,8"
"4.7.2021 11:50","26,1"
"4.7.2021 12:00","25,2"
"4.7.2021 12:10","26,0"
"4.7.2021 12:20","27,1"
"4.7.2021 12:30","28,3"
"4.7.2021 12:40","27,8"
"4.7.2021 12:50","26,1"
"4.7.2021 13:00","27,7"
"4.7.2021 13:10","25,2"
"4.7.2021 13:20","25,2"
"4.7.2021 13:30","25,0"
"4.7.2021 13:40","26,1"
"4.7.2021 13:50","27,5"
"4.7.2021 14:00","26,8"
"4.7.2021 14:10","29,1"
"4.7.2021 14:20","28,9"
"4.7.2021 14:30","27,7"
"4.7.2021 14:40","28,7"
"4.7.2021 14:50","26,2"
"4.7.2021 15:00","25,2"
"4.7.2021 15:10","24,9"
"4.7.2021 15:20","24,6"
"4.7.2021 15:30","24,8"
"4.7.2021 15:40","25,8"
"4.7.2021 15:50","25,5"
"4.7.2021 16:00","26,0"
"4.7.2021 16:10","26,7"
"4.7.2021 16:20","26,2"
"4.7.2021 16:30","26,6"
"4.7.2021 16:40","25,5"
"4.7.2021 16:50","25,2"
"4.7.2021 17:00","24,3"
"4.7.2021 17:10","24,7"
"4.7.2021 17:20","25,0"
"4.7.2021 17:30","25,5"
"4.7.2021 17:40","25,0"
"4.7.2021 17:50","25,0"
"4.7.2021 18:00","24,6"
"4.7.2021 18:10","24,1"
"4.7.2021 18:20","23,8"
"4.7.2021 18:30","23,2"
"4.7.2021 18:40","22,9"
"4.7.2021 18:50","22,5"
"4.7.2021 19:00","22,5"
"4.7.2021 19:10","21,7"
"4.7.2021 19:20","21,0"
"4.7.2021 19:30","20,7"
"4.7.2021 19:40","20,2"
"4.7.2021 19:50","19,9"
"4.7.2021 20:00","19,6"
"4.7.2021 20:10","19,0"
"4.7.2021 20:20","18,8"
"4.7.2021 20:30","18,7"
"4.7.2021 20:40","18,8"
"4.7.2021 20:50","18,3"
"4.7.2021 21:00","18,2"
"4.7.2021 21:10","18,7"
"4.7.2021 21:20","17,7"
"4.7.2021 21:30","17,5"
"4.7.2021 21:40","17,2"
"4.7.2021 21:50","17,1"
"4.7.2021 22:00","17,1"
"4.7.2021 22:10","17,0"
"4.7.2021 22:20","16,9"
"4.7.2021 22:30","16,8"
"4.7.2021 22:40","16,8"
"4.7.2021 22:50","16,3"
"4.7.2021 23:00","16,5"
"4.7.2021 23:10","16,5"
"4.7.2021 23:20","16,2"
"4.7.2021 23:30","16,3"
"4.7.2021 23:40","16,0"
"4.7.2021 23:50","15,9"
"5.7.2021 0:00","15,9"
"5.7.2021 0:10","15,7"
"5.7.2021 0:20","15,5"
"5.7.2021 0:30","15,3"
"5.7.2021 0:40","15,6"
"5.7.2021 0:50","15,7"
"5.7.2021 1:00","15,7"
"5.7.2021 1:10","15,6"
"5.7.2021 1:20","15,3"
"5.7.2021 1:30","15,7"
"5.7.2021 1:40","15,7"
"5.7.2021 1:50","15,6"
"5.7.2021 2:00","15,0"
"5.7.2021 2:10","15,1"
"5.7.2021 2:20","15,1"
"5.7.2021 2:30","14,9"
"5.7.2021 2:40","15,0"
"5.7.2021 2:50","14,9"
"5.7.2021 3:00","14,6"
"5.7.2021 3:10","14,3"
"5.7.2021 3:20","14,5"
"5.7.2021 3:30","14,5"
"5.7.2021 3:40","14,5"
"5.7.2021 3:50","14,5"
"5.7.2021 4:00","14,6"
"5.7.2021 4:10","14,8"
"5.7.2021 4:20","15,2"
"5.7.2021 4:30","15,6"
"5.7.2021 4:40","15,7"
"5.7.2021 4:50","15,7"
"5.7.2021 5:00","15,7"
"5.7.2021 5:10","16,1"
"5.7.2021 5:20","16,7"
"5.7.2021 5:30","17,2"
"5.7.2021 5:40","18,0"
"5.7.2021 5:50","18,7"
"5.7.2021 6:00","19,2"
"5.7.2021 6:10","19,6"
"5.7.2021 6:20","19,8"
"5.7.2021 6:30","20,0"
"5.7.2021 6:40","20,1"
"5.7.2021 6:50","21,2"
"5.7.2021 7:00","21,2"
"5.7.2021 7:10","22,0"
"5.7.2021 7:20","23,2"
"5.7.2021 7:30","22,9"
"5.7.2021 7:40","22,1"
"5.7.2021 7:50","21,2"
"5.7.2021 8:00","21,3"
"5.7.2021 8:10","23,2"
"5.7.2021 8:20","21,9"
"5.7.2021 8:30","24,0"
"5.7.2021 8:40","24,1"
"5.7.2021 8:50","25,0"
"5.7.2021 9:00","25,9"
"5.7.2021 9:10","25,7"
"5.7.2021 9:20","25,0"
"5.7.2021 9:30","25,6"
"5.7.2021 9:40","23,8"
"5.7.2021 9:50","24,8"
"5.7.2021 10:00","26,2"
"5.7.2021 10:10","26,3"
"5.7.2021 10:20","26,7"
"5.7.2021 10:30","27,0"
"5.7.2021 10:40","26,7"
"5.7.2021 10:50","27,9"
"5.7.2021 11:00","26,8"
"5.7.2021 11:10","26,6"
"5.7.2021 11:20","26,3"
"5.7.2021 11:30","26,7"
"5.7.2021 11:40","25,8"
"5.7.2021 11:50","25,7"
"5.7.2021 12:00","26,5"
"5.7.2021 12:10","25,8"
"5.7.2021 12:20","27,2"
"5.7.2021 12:30","26,6"
"5.7.2021 12:40","26,0"
"5.7.2021 12:50","25,9"
"5.7.2021 13:00","27,8"
"5.7.2021 13:10","27,7"
"5.7.2021 13:20","27,1"
"5.7.2021 13:30","26,1"
"5.7.2021 13:40","29,2"
"5.7.2021 13:50","29,0"
"5.7.2021 14:00","28,3"
"5.7.2021 14:10","28,6"
"5.7.2021 14:20","28,5"
"5.7.2021 14:30","27,0"
"5.7.2021 14:40","26,6"
"5.7.2021 14:50","26,1"
"5.7.2021 15:00","26,0"
"5.7.2021 15:10","26,1"
"5.7.2021 15:20","26,2"
"5.7.2021 15:30","26,1"
"5.7.2021 15:40","26,0"
"5.7.2021 15:50","26,2"
"5.7.2021 16:00","26,2"
"5.7.2021 16:10","26,5"
"5.7.2021 16:20","26,1"
"5.7.2021 16:30","25,6"
"5.7.2021 16:40","25,8"
"5.7.2021 16:50","25,9"
"5.7.2021 17:00","26,8"
"5.7.2021 17:10","26,9"
"5.7.2021 17:20","26,8"
"5.7.2021 17:30","26,6"
"5.7.2021 17:40","26,2"
"5.7.2021 17:50","25,7"
"5.7.2021 18:00","25,2"
"5.7.2021 18:10","24,8"
"5.7.2021 18:20","24,2"
"5.7.2021 18:30","24,0"
"5.7.2021 18:40","23,9"
"5.7.2021 18:50","23,7"
"5.7.2021 19:00","23,5"
"5.7.2021 19:10","23,1"
"5.7.2021 19:20","22,9"
"5.7.2021 19:30","22,3"
"5.7.2021 19:40","21,9"
"5.7.2021 19:50","21,5"
"5.7.2021 20:00","21,1"
"5.7.2021 20:10","20,6"
"5.7.2021 20:20","20,1"
"5.7.2021 20:30","20,0"
"5.7.2021 20:40","19,8"
"5.7.2021 20:50","19,6"
"5.7.2021 21:00","19,1"
"5.7.2021 21:10","19,1"
"5.7.2021 21:20","19,1"
"5.7.2021 21:30","18,8"
"5.7.2021 21:40","18,3"
"5.7.2021 21:50","18,1"
"5.7.2021 22:00","18,0"
"5.7.2021 22:10","17,9"
"5.7.2021 22:20","17,7"
"5.7.2021 22:30","17,6"
"5.7.2021 22:40","17,8"
"5.7.2021 22:50","17,8"
"5.7.2021 23:00","17,8"
"5.7.2021 23:10","17,7"
"5.7.2021 23:20","17,0"
"5.7.2021 23:30","16,8"
"5.7.2021 23:40","17,0"
"5.7.2021 23:50","16,9"
"6.7.2021 0:00","16,7"
"6.7.2021 0:10","16,6"
"6.7.2021 0:20","16,6"
"6.7.2021 0:30","16,2"
"6.7.2021 0:40","16,3"
"6.7.2021 0:50","16,2"
"6.7.2021 1:00","16,1"
"6.7.2021 1:10","16,2"
"6.7.2021 1:20","16,1"
"6.7.2021 1:30","16,1"
"6.7.2021 1:40","16,2"
"6.7.2021 1:50","16,1"
"6.7.2021 2:00","15,9"
"6.7.2021 2:10","15,8"
"6.7.2021 2:20","15,6"
"6.7.2021 2:30","15,6"
"6.7.2021 2:40","15,3"
"6.7.2021 2:50","15,3"
"6.7.2021 3:00","15,1"
"6.7.2021 3:10","15,1"
"6.7.2021 3:20","15,0"
"6.7.2021 3:30","14,9"
"6.7.2021 3:40","14,7"
"6.7.2021 3:50","14,7"
"6.7.2021 4:00","14,8"
"6.7.2021 4:10","14,9"
"6.7.2021 4:20","14,9"
"6.7.2021 4:30","14,9"
"6.7.2021 4:40","14,9"
"6.7.2021 4:50","15,0"
"6.7.2021 5:00","15,2"
"6.7.2021 5:10","15,6"
"6.7.2021 5:20","15,8"
"6.7.2021 5:30","16,8"
"6.7.2021 5:40","17,7"
"6.7.2021 5:50","18,6"
"6.7.2021 6:00","19,0"
"6.7.2021 6:10","19,7"
"6.7.2021 6:20","20,5"
"6.7.2021 6:30","20,5"
"6.7.2021 6:40","21,8"
"6.7.2021 6:50","22,2"
"6.7.2021 7:00","22,6"
"6.7.2021 7:10","23,2"
"6.7.2021 7:20","23,5"
"6.7.2021 7:30","24,1"
"6.7.2021 7:40","24,2"
"6.7.2021 7:50","24,7"
"6.7.2021 8:00","25,9"
"6.7.2021 8:10","25,7"
"6.7.2021 8:20","26,6"
"6.7.2021 8:30","27,1"
"6.7.2021 8:40","26,9"
"6.7.2021 8:50","27,5"
"6.7.2021 9:00","27,9"
"6.7.2021 9:10","28,1"
"6.7.2021 9:20","28,7"
"6.7.2021 9:30","28,9"
"6.7.2021 9:40","28,6"
"6.7.2021 9:50","28,8"
"6.7.2021 10:00","29,6"
"6.7.2021 10:10","28,9"
"6.7.2021 10:20","30,0"
"6.7.2021 10:30","29,9"
"6.7.2021 10:40","30,8"
"6.7.2021 10:50","30,7"
"6.7.2021 11:00","29,8"
"6.7.2021 11:10","30,8"
"6.7.2021 11:20","30,7"
"6.7.2021 11:30","30,7"
"6.7.2021 11:40","31,5"
"6.7.2021 11:50","31,3"
"6.7.2021 12:00","31,8"
"6.7.2021 12:10","31,9"
"6.7.2021 12:20","31,2"
"6.7.2021 12:30","32,0"
"6.7.2021 12:40","31,7"
"6.7.2021 12:50","32,5"
"6.7.2021 13:00","32,1"
"6.7.2021 13:10","31,6"
"6.7.2021 13:20","32,3"
"6.7.2021 13:30","32,9"
"6.7.2021 13:40","32,7"
"6.7.2021 13:50","32,7"
"6.7.2021 14:00","32,7"
"6.7.2021 14:10","33,2"
"6.7.2021 14:20","32,7"
"6.7.2021 14:30","33,1"
"6.7.2021 14:40","32,8"
"6.7.2021 14:50","32,8"
"6.7.2021 15:00","32,8"
"6.7.2021 15:10","33,1"
"6.7.2021 15:20","32,7"
"6.7.2021 15:30","33,0"
"6.7.2021 15:40","33,3"
"6.7.2021 15:50","32,9"
"6.7.2021 16:00","32,8"
"6.7.2021 16:10","32,6"
"6.7.2021 16:20","32,7"
"6.7.2021 16:30","32,1"
"6.7.2021 16:40","32,6"
"6.7.2021 16:50","32,6"
"6.7.2021 17:00","32,1"
"6.7.2021 17:10","31,9"
"6.7.2021 17:20","31,6"
"6.7.2021 17:30","31,8"
"6.7.2021 17:40","31,2"
"6.7.2021 17:50","31,1"
"6.7.2021 18:00","30,3"
"6.7.2021 18:10","29,8"
"6.7.2021 18:20","29,8"
"6.7.2021 18:30","28,9"
"6.7.2021 18:40","29,5"
"6.7.2021 18:50","28,5"
"6.7.2021 19:00","28,7"
"6.7.2021 19:10","28,3"
"6.7.2021 19:20","28,1"
"6.7.2021 19:30","27,0"
"6.7.2021 19:40","26,3"
"6.7.2021 19:50","26,1"
"6.7.2021 20:00","26,3"
"6.7.2021 20:10","26,0"
"6.7.2021 20:20","26,0"
"6.7.2021 20:30","25,8"
"6.7.2021 20:40","25,1"
"6.7.2021 20:50","24,3"
"6.7.2021 21:00","24,3"
"6.7.2021 21:10","23,7"
"6.7.2021 21:20","22,9"
"6.7.2021 21:30","22,6"
"6.7.2021 21:40","22,2"
"6.7.2021 21:50","21,9"
"6.7.2021 22:00","21,8"
"6.7.2021 22:10","21,6"
"6.7.2021 22:20","21,2"
"6.7.2021 22:30","21,1"
"6.7.2021 22:40","21,0"
"6.7.2021 22:50","20,8"
"6.7.2021 23:00","20,7"
"6.7.2021 23:10","20,2"
"6.7.2021 23:20","20,1"
"6.7.2021 23:30","19,9"
"6.7.2021 23:40","19,8"
"6.7.2021 23:50","19,6"
"7.7.2021 0:00","19,6"
"7.7.2021 0:10","19,5"
"7.7.2021 0:20","19,5"
"7.7.2021 0:30","19,1"
"7.7.2021 0:40","19,0"
"7.7.2021 0:50","19,0"
"7.7.2021 1:00","18,9"
"7.7.2021 1:10","18,8"
"7.7.2021 1:20","18,8"
"7.7.2021 1:30","19,0"
"7.7.2021 1:40","18,8"
"7.7.2021 1:50","18,9"
"7.7.2021 2:00","18,7"
"7.7.2021 2:10","18,7"
"7.7.2021 2:20","18,8"
"7.7.2021 2:30","18,3"
"7.7.2021 2:40","18,7"
"7.7.2021 2:50","18,3"
"7.7.2021 3:00","18,7"
"7.7.2021 3:10","18,8"
"7.7.2021 3:20","18,7"
"7.7.2021 3:30","18,8"
"7.7.2021 3:40","18,6"
"7.7.2021 3:50","18,2"
"7.7.2021 4:00","18,1"
"7.7.2021 4:10","18,1"
"7.7.2021 4:20","18,6"
"7.7.2021 4:30","18,8"
"7.7.2021 4:40","19,3"
"7.7.2021 4:50","19,7"
"7.7.2021 5:00","20,1"
"7.7.2021 5:10","20,2"
"7.7.2021 5:20","20,7"
"7.7.2021 5:30","21,6"
"7.7.2021 5:40","22,1"
"7.7.2021 5:50","22,7"
"7.7.2021 6:00","23,0"
"7.7.2021 6:10","23,6"
"7.7.2021 6:20","23,9"
"7.7.2021 6:30","24,6"
"7.7.2021 6:40","24,6"
"7.7.2021 6:50","24,9"
"7.7.2021 7:00","25,0"
"7.7.2021 7:10","25,0"
"7.7.2021 7:20","24,7"
"7.7.2021 7:30","25,6"
"7.7.2021 7:40","25,7"
"7.7.2021 7:50","25,8"
"7.7.2021 8:00","26,1"
"7.7.2021 8:10","26,8"
"7.7.2021 8:20","26,9"
"7.7.2021 8:30","26,6"
"7.7.2021 8:40","26,6"
"7.7.2021 8:50","27,1"
"7.7.2021 9:00","27,5"
"7.7.2021 9:10","27,5"
"7.7.2021 9:20","27,5"
"7.7.2021 9:30","27,9"
"7.7.2021 9:40","28,3"
"7.7.2021 9:50","29,3"
"7.7.2021 10:00","30,1"
"7.7.2021 10:10","29,6"
"7.7.2021 10:20","30,2"
"7.7.2021 10:30","29,3"
"7.7.2021 10:40","27,8"
"7.7.2021 10:50","29,2"
"7.7.2021 11:00","28,9"
"7.7.2021 11:10","28,6"
"7.7.2021 11:20","30,6"
"7.7.2021 11:30","28,9"
"7.7.2021 11:40","29,9"
"7.7.2021 11:50","29,3"
"7.7.2021 12:00","28,9"
"7.7.2021 12:10","29,2"
"7.7.2021 12:20","29,5"
"7.7.2021 12:30","30,9"
"7.7.2021 12:40","30,8"
"7.7.2021 12:50","28,8"
"7.7.2021 13:00","28,1"
"7.7.2021 13:10","28,1"
"7.7.2021 13:20","28,9"
"7.7.2021 13:30","28,5"
"7.7.2021 13:40","28,7"
"7.7.2021 13:50","30,9"
"7.7.2021 14:00","29,7"
"7.7.2021 14:10","29,7"
"7.7.2021 14:20","30,0"
"7.7.2021 14:30","30,6"
"7.7.2021 14:40","29,7"
"7.7.2021 14:50","29,0"
"7.7.2021 15:00","29,9"
"7.7.2021 15:10","29,7"
"7.7.2021 15:20","29,1"
"7.7.2021 15:30","29,6"
"7.7.2021 15:40","29,6"
"7.7.2021 15:50","29,1"
"7.7.2021 16:00","29,3"
"7.7.2021 16:10","28,6"
"7.7.2021 16:20","28,8"
"7.7.2021 16:30","28,7"
"7.7.2021 16:40","29,3"
"7.7.2021 16:50","28,8"
"7.7.2021 17:00","28,5"
"7.7.2021 17:10","28,2"
"7.7.2021 17:20","27,9"
"7.7.2021 17:30","27,7"
"7.7.2021 17:40","27,7"
"7.7.2021 17:50","27,2"
"7.7.2021 18:00","26,7"
"7.7.2021 18:10","26,2"
"7.7.2021 18:20","25,9"