"Datum","Teplota (�C)"
"1.1.2017 0:00","-7,1"
"1.1.2017 0:10","-7,3"
"1.1.2017 0:20","-7,3"
"1.1.2017 0:30","-7,4"
"1.1.2017 0:40","-7,6"
"1.1.2017 0:50","-7,6"
"1.1.2017 1:00","-7,8"
"1.1.2017 1:10","-7,9"
"1.1.2017 1:20","-8,2"
"1.1.2017 1:30","-8,6"
"1.1.2017 1:40","-8,8"
"1.1.2017 1:50","-8,8"
"1.1.2017 2:00","-8,8"
"1.1.2017 2:10","-8,9"
"1.1.2017 2:20","-8,9"
"1.1.2017 2:30","-8,9"
"1.1.2017 2:40","-8,9"
"1.1.2017 2:50","-8,9"
"1.1.2017 3:00","-9,1"
"1.1.2017 3:10","-8,9"
"1.1.2017 3:20","-9,2"
"1.1.2017 3:30","-9,2"
"1.1.2017 3:40","-9,3"
"1.1.2017 3:50","-9,3"
"1.1.2017 4:00","-9,0"
"1.1.2017 4:10","-8,9"
"1.1.2017 4:20","-9,0"
"1.1.2017 4:30","-9,1"
"1.1.2017 4:40","-8,6"
"1.1.2017 4:50","-8,4"
"1.1.2017 5:00","-8,3"
"1.1.2017 5:10","-8,3"
"1.1.2017 5:20","-8,4"
"1.1.2017 5:30","-8,4"
"1.1.2017 5:40","-8,4"
"1.1.2017 5:50","-8,0"
"1.1.2017 6:00","-7,7"
"1.1.2017 6:10","-7,6"
"1.1.2017 6:20","-7,4"
"1.1.2017 6:30","-7,4"
"1.1.2017 6:40","-7,4"
"1.1.2017 6:50","-7,3"
"1.1.2017 7:00","-7,2"
"1.1.2017 7:10","-7,2"
"1.1.2017 7:20","-7,2"
"1.1.2017 7:30","-7,2"
"1.1.2017 7:40","-7,1"
"1.1.2017 7:50","-7,1"
"1.1.2017 8:00","-7,1"
"1.1.2017 8:10","-7,0"
"1.1.2017 8:20","-7,1"
"1.1.2017 8:30","-6,8"
"1.1.2017 8:40","-6,8"
"1.1.2017 8:50","-6,8"
"1.1.2017 9:00","-6,9"
"1.1.2017 9:10","-6,8"
"1.1.2017 9:20","-6,6"
"1.1.2017 9:30","-6,6"
"1.1.2017 9:40","-6,3"
"1.1.2017 9:50","-6,4"
"1.1.2017 10:00","-6,1"
"1.1.2017 10:10","-6,1"
"1.1.2017 10:20","-6,3"
"1.1.2017 10:30","-6,1"
"1.1.2017 10:40","-6,0"
"1.1.2017 10:50","-5,7"
"1.1.2017 11:00","-5,5"
"1.1.2017 11:10","-5,4"
"1.1.2017 11:20","-5,4"
"1.1.2017 11:30","-5,6"
"1.1.2017 11:40","-5,6"
"1.1.2017 11:50","-5,3"
"1.1.2017 12:00","-5,1"
"1.1.2017 12:10","-4,9"
"1.1.2017 12:20","-4,9"
"1.1.2017 12:30","-5,1"
"1.1.2017 12:40","-5,0"
"1.1.2017 12:50","-5,3"
"1.1.2017 13:00","-5,0"
"1.1.2017 13:10","-4,8"
"1.1.2017 13:20","-5,3"
"1.1.2017 13:30","-5,0"
"1.1.2017 13:40","-5,3"
"1.1.2017 13:50","-5,1"
"1.1.2017 14:00","-5,4"
"1.1.2017 14:10","-5,4"
"1.1.2017 14:20","-5,2"
"1.1.2017 14:30","-5,3"
"1.1.2017 14:40","-5,2"
"1.1.2017 14:50","-5,3"
"1.1.2017 15:00","-5,2"
"1.1.2017 15:10","-5,3"
"1.1.2017 15:20","-5,3"
"1.1.2017 15:30","-5,3"
"1.1.2017 15:40","-5,1"
"1.1.2017 15:50","-5,6"
"1.1.2017 16:00","-5,6"
"1.1.2017 16:10","-5,7"
"1.1.2017 16:20","-5,8"
"1.1.2017 16:30","-5,9"
"1.1.2017 16:40","-5,9"
"1.1.2017 16:50","-6,0"
"1.1.2017 17:00","-6,0"
"1.1.2017 17:10","-5,8"
"1.1.2017 17:20","-5,7"
"1.1.2017 17:30","-5,6"
"1.1.2017 17:40","-5,6"
"1.1.2017 17:50","-5,8"
"1.1.2017 18:00","-5,8"
"1.1.2017 18:10","-5,8"
"1.1.2017 18:20","-5,8"
"1.1.2017 18:30","-5,8"
"1.1.2017 18:40","-5,9"
"1.1.2017 18:50","-5,8"
"1.1.2017 19:00","-5,8"
"1.1.2017 19:10","-6,2"
"1.1.2017 19:20","-6,5"
"1.1.2017 19:30","-6,3"
"1.1.2017 19:40","-6,2"
"1.1.2017 19:50","-6,3"
"1.1.2017 20:00","-6,4"
"1.1.2017 20:10","-6,6"
"1.1.2017 20:20","-6,6"
"1.1.2017 20:30","-6,6"
"1.1.2017 20:40","-6,6"
"1.1.2017 20:50","-6,4"
"1.1.2017 21:00","-6,2"
"1.1.2017 21:10","-6,3"
"1.1.2017 21:20","-6,2"
"1.1.2017 21:30","-6,1"
"1.1.2017 21:40","-6,0"
"1.1.2017 21:50","-5,9"
"1.1.2017 22:00","-5,9"
"1.1.2017 22:10","-5,9"
"1.1.2017 22:20","-5,8"
"1.1.2017 22:30","-5,8"
"1.1.2017 22:40","-5,9"
"1.1.2017 22:50","-5,8"
"1.1.2017 23:00","-5,8"
"1.1.2017 23:10","-5,7"
"1.1.2017 23:20","-5,6"
"1.1.2017 23:30","-5,6"
"1.1.2017 23:40","-5,5"
"1.1.2017 23:50","-5,4"
"2.1.2017 0:00","-5,8"
"2.1.2017 0:10","-5,7"
"2.1.2017 0:20","-5,6"
"2.1.2017 0:30","-5,6"
"2.1.2017 0:40","-5,6"
"2.1.2017 0:50","-5,4"
"2.1.2017 1:00","-5,6"
"2.1.2017 1:10","-5,6"
"2.1.2017 1:20","-5,8"
"2.1.2017 1:30","-5,8"
"2.1.2017 1:40","-5,8"
"2.1.2017 1:50","-5,7"
"2.1.2017 2:00","-5,8"
"2.1.2017 2:10","-5,8"
"2.1.2017 2:20","-5,8"
"2.1.2017 2:30","-5,7"
"2.1.2017 2:40","-5,8"
"2.1.2017 2:50","-5,6"
"2.1.2017 3:00","-5,6"
"2.1.2017 3:10","-5,7"
"2.1.2017 3:20","-5,6"
"2.1.2017 3:30","-5,6"
"2.1.2017 3:40","-5,6"
"2.1.2017 3:50","-5,6"
"2.1.2017 4:00","-5,5"
"2.1.2017 4:10","-5,4"
"2.1.2017 4:20","-5,6"
"2.1.2017 4:30","-5,6"
"2.1.2017 4:40","-5,6"
"2.1.2017 4:50","-5,6"
"2.1.2017 5:00","-5,6"
"2.1.2017 5:10","-5,5"
"2.1.2017 5:20","-5,4"
"2.1.2017 5:30","-5,4"
"2.1.2017 5:40","-5,5"
"2.1.2017 5:50","-5,4"
"2.1.2017 6:00","-5,4"
"2.1.2017 6:10","-5,3"
"2.1.2017 6:20","-5,3"
"2.1.2017 6:30","-5,3"
"2.1.2017 6:40","-5,2"
"2.1.2017 6:50","-5,3"
"2.1.2017 7:00","-5,3"
"2.1.2017 7:10","-5,3"
"2.1.2017 7:20","-5,2"
"2.1.2017 7:30","-5,3"
"2.1.2017 7:40","-5,1"
"2.1.2017 7:50","-5,1"
"2.1.2017 8:00","-5,1"
"2.1.2017 8:10","-5,1"
"2.1.2017 8:20","-5,1"
"2.1.2017 8:30","-5,1"
"2.1.2017 8:40","-5,1"
"2.1.2017 8:50","-5,2"
"2.1.2017 9:00","-4,9"
"2.1.2017 9:10","-4,7"
"2.1.2017 9:20","-4,8"
"2.1.2017 9:30","-4,6"
"2.1.2017 9:40","-4,8"
"2.1.2017 9:50","-4,8"
"2.1.2017 10:00","-4,6"
"2.1.2017 10:10","-4,6"
"2.1.2017 10:20","-4,7"
"2.1.2017 10:30","-4,6"
"2.1.2017 10:40","-4,8"
"2.1.2017 10:50","-4,5"
"2.1.2017 11:00","-4,4"
"2.1.2017 11:10","-4,4"
"2.1.2017 11:20","-4,5"
"2.1.2017 11:30","-4,3"
"2.1.2017 11:40","-4,3"
"2.1.2017 11:50","-4,6"
"2.1.2017 12:00","-4,4"
"2.1.2017 12:10","-4,6"
"2.1.2017 12:20","-4,4"
"2.1.2017 12:30","-4,1"
"2.1.2017 12:40","-3,9"
"2.1.2017 12:50","-3,8"
"2.1.2017 13:00","-3,6"
"2.1.2017 13:10","-3,8"
"2.1.2017 13:20","-4,1"
"2.1.2017 13:30","-3,9"
"2.1.2017 13:40","-3,8"
"2.1.2017 13:50","-3,9"
"2.1.2017 14:00","-4,0"
"2.1.2017 14:10","-3,8"
"2.1.2017 14:20","-3,7"
"2.1.2017 14:30","-3,8"
"2.1.2017 14:40","-3,6"
"2.1.2017 14:50","-3,6"
"2.1.2017 15:00","-3,4"
"2.1.2017 15:10","-3,4"
"2.1.2017 15:20","-3,4"
"2.1.2017 15:30","-3,6"
"2.1.2017 15:40","-3,4"
"2.1.2017 15:50","-3,5"
"2.1.2017 16:00","-3,4"
"2.1.2017 16:10","-3,4"
"2.1.2017 16:20","-3,3"
"2.1.2017 16:30","-3,2"
"2.1.2017 16:40","-3,2"
"2.1.2017 16:50","-3,2"
"2.1.2017 17:00","-3,2"
"2.1.2017 17:10","-3,3"
"2.1.2017 17:20","-3,3"
"2.1.2017 17:30","-3,3"
"2.1.2017 17:40","-3,4"
"2.1.2017 17:50","-3,4"
"2.1.2017 18:00","-3,8"
"2.1.2017 18:10","-3,7"
"2.1.2017 18:20","-3,6"
"2.1.2017 18:30","-3,6"
"2.1.2017 18:40","-3,7"
"2.1.2017 18:50","-3,4"
"2.1.2017 19:00","-3,4"
"2.1.2017 19:10","-3,3"
"2.1.2017 19:20","-3,4"
"2.1.2017 19:30","-3,6"
"2.1.2017 19:40","-4,0"
"2.1.2017 19:50","-4,4"
"2.1.2017 20:00","-4,7"
"2.1.2017 20:10","-5,0"
"2.1.2017 20:20","-5,1"
"2.1.2017 20:30","-4,3"
"2.1.2017 20:40","-3,9"
"2.1.2017 20:50","-3,6"
"2.1.2017 21:00","-3,3"
"2.1.2017 21:10","-3,2"
"2.1.2017 21:20","-3,2"
"2.1.2017 21:30","-3,2"
"2.1.2017 21:40","-3,3"
"2.1.2017 21:50","-3,4"
"2.1.2017 22:00","-3,4"
"2.1.2017 22:10","-3,4"
"2.1.2017 22:20","-3,4"
"2.1.2017 22:30","-3,3"
"2.1.2017 22:40","-3,2"
"2.1.2017 22:50","-3,2"
"2.1.2017 23:00","-3,6"
"2.1.2017 23:10","-3,9"
"2.1.2017 23:20","-3,9"
"2.1.2017 23:30","-3,9"
"2.1.2017 23:40","-4,4"
"2.1.2017 23:50","-4,4"
"3.1.2017 0:00","-4,9"
"3.1.2017 0:10","-5,1"
"3.1.2017 0:20","-5,1"
"3.1.2017 0:30","-5,3"
"3.1.2017 0:40","-5,5"
"3.1.2017 0:50","-5,6"
"3.1.2017 1:00","-5,6"
"3.1.2017 1:10","-5,7"
"3.1.2017 1:20","-5,8"
"3.1.2017 1:30","-5,1"
"3.1.2017 1:40","-4,3"
"3.1.2017 1:50","-3,9"
"3.1.2017 2:00","-3,8"
"3.1.2017 2:10","-3,8"
"3.1.2017 2:20","-4,3"
"3.1.2017 2:30","-4,6"
"3.1.2017 2:40","-4,6"
"3.1.2017 2:50","-4,7"
"3.1.2017 3:00","-4,9"
"3.1.2017 3:10","-5,1"
"3.1.2017 3:20","-4,9"
"3.1.2017 3:30","-3,9"
"3.1.2017 3:40","-3,8"
"3.1.2017 3:50","-4,0"
"3.1.2017 4:00","-4,2"
"3.1.2017 4:10","-4,4"
"3.1.2017 4:20","-4,6"
"3.1.2017 4:30","-4,0"
"3.1.2017 4:40","-3,2"
"3.1.2017 4:50","-3,7"
"3.1.2017 5:00","-4,2"
"3.1.2017 5:10","-4,6"
"3.1.2017 5:20","-4,8"
"3.1.2017 5:30","-4,8"
"3.1.2017 5:40","-4,9"
"3.1.2017 5:50","-5,1"
"3.1.2017 6:00","-5,2"
"3.1.2017 6:10","-5,6"
"3.1.2017 6:20","-5,8"
"3.1.2017 6:30","-5,6"
"3.1.2017 6:40","-5,6"
"3.1.2017 6:50","-5,8"
"3.1.2017 7:00","-6,0"
"3.1.2017 7:10","-5,9"
"3.1.2017 7:20","-5,7"
"3.1.2017 7:30","-5,5"
"3.1.2017 7:40","-5,4"
"3.1.2017 7:50","-5,3"
"3.1.2017 8:00","-4,9"
"3.1.2017 8:10","-4,8"
"3.1.2017 8:20","-4,7"
"3.1.2017 8:30","-4,6"
"3.1.2017 8:40","-4,2"
"3.1.2017 8:50","-3,6"
"3.1.2017 9:00","-3,2"
"3.1.2017 9:10","-2,8"
"3.1.2017 9:20","-2,6"
"3.1.2017 9:30","-2,3"
"3.1.2017 9:40","-2,3"
"3.1.2017 9:50","-1,9"
"3.1.2017 10:00","-1,7"
"3.1.2017 10:10","-1,8"
"3.1.2017 10:20","-1,4"
"3.1.2017 10:30","-1,2"
"3.1.2017 10:40","-0,9"
"3.1.2017 10:50","-0,8"
"3.1.2017 11:00","-0,2"
"3.1.2017 11:10","1,0"
"3.1.2017 11:20","1,0"
"3.1.2017 11:30","1,0"
"3.1.2017 11:40","1,0"
"3.1.2017 11:50","1,0"
"3.1.2017 12:00","1,0"
"3.1.2017 12:10","1,0"
"3.1.2017 12:20","1,0"
"3.1.2017 12:30","1,0"
"3.1.2017 12:40","1,0"
"3.1.2017 12:50","1,0"
"3.1.2017 13:00","1,0"
"3.1.2017 13:10","1,0"
"3.1.2017 13:20","1,0"
"3.1.2017 13:30","1,0"
"3.1.2017 13:40","1,0"
"3.1.2017 13:50","1,0"
"3.1.2017 14:00","0,9"
"3.1.2017 14:10","1,0"
"3.1.2017 14:20","3,4"
"3.1.2017 14:30","3,4"
"3.1.2017 14:40","3,3"
"3.1.2017 14:50","0,9"
"3.1.2017 15:00","0,9"
"3.1.2017 15:10","0,9"
"3.1.2017 15:20","0,9"
"3.1.2017 15:30","0,9"
"3.1.2017 15:40","0,9"
"3.1.2017 15:50","0,9"
"3.1.2017 16:00","1,0"
"3.1.2017 16:10","1,0"
"3.1.2017 16:20","1,0"
"3.1.2017 16:30","1,0"
"3.1.2017 16:40","1,0"
"3.1.2017 16:50","1,0"
"3.1.2017 17:00","0,9"
"3.1.2017 17:10","0,9"
"3.1.2017 17:20","0,9"
"3.1.2017 17:30","0,9"
"3.1.2017 17:40","0,9"
"3.1.2017 17:50","0,9"
"3.1.2017 18:00","0,9"
"3.1.2017 18:10","0,9"
"3.1.2017 18:20","0,9"
"3.1.2017 18:30","0,9"
"3.1.2017 18:40","0,9"
"3.1.2017 18:50","0,9"
"3.1.2017 19:00","0,9"
"3.1.2017 19:10","1,0"
"3.1.2017 19:20","1,0"
"3.1.2017 19:30","1,0"
"3.1.2017 19:40","1,0"
"3.1.2017 19:50","1,0"
"3.1.2017 20:00","1,0"
"3.1.2017 20:10","1,0"
"3.1.2017 20:20","1,0"
"3.1.2017 20:30","1,0"
"3.1.2017 20:40","1,0"
"3.1.2017 20:50","1,0"
"3.1.2017 21:00","1,0"
"3.1.2017 21:10","1,0"
"3.1.2017 21:20","1,0"
"3.1.2017 21:30","1,0"
"3.1.2017 21:40","1,0"
"3.1.2017 21:50","1,0"
"3.1.2017 22:00","1,0"
"3.1.2017 22:10","1,0"
"3.1.2017 22:20","1,0"
"3.1.2017 22:30","1,0"
"3.1.2017 22:40","1,0"
"3.1.2017 22:50","1,0"
"3.1.2017 23:00","1,0"
"3.1.2017 23:10","1,0"
"3.1.2017 23:20","1,0"
"3.1.2017 23:30","1,0"
"3.1.2017 23:40","1,0"
"3.1.2017 23:50","1,0"
"4.1.2017 0:00","1,0"
"4.1.2017 0:10","1,0"
"4.1.2017 0:20","1,0"
"4.1.2017 0:30","1,0"
"4.1.2017 0:40","1,0"
"4.1.2017 0:50","1,0"
"4.1.2017 1:00","1,0"
"4.1.2017 1:10","1,0"
"4.1.2017 1:20","1,0"
"4.1.2017 1:30","1,0"
"4.1.2017 1:40","1,0"
"4.1.2017 1:50","1,0"
"4.1.2017 2:00","1,0"
"4.1.2017 2:10","1,0"
"4.1.2017 2:20","1,0"
"4.1.2017 2:30","1,0"
"4.1.2017 2:40","1,0"
"4.1.2017 2:50","1,0"
"4.1.2017 3:00","1,0"
"4.1.2017 3:10","1,0"
"4.1.2017 3:20","1,0"
"4.1.2017 3:30","1,0"
"4.1.2017 3:40","1,0"
"4.1.2017 3:50","1,0"
"4.1.2017 4:00","1,0"
"4.1.2017 4:10","1,0"
"4.1.2017 4:20","1,0"
"4.1.2017 4:30","1,0"
"4.1.2017 4:40","1,0"
"4.1.2017 4:50","1,0"
"4.1.2017 5:00","1,0"
"4.1.2017 5:10","1,0"
"4.1.2017 5:20","1,0"
"4.1.2017 5:30","1,0"
"4.1.2017 5:40","1,0"
"4.1.2017 5:50","1,0"
"4.1.2017 6:00","1,0"
"4.1.2017 6:10","1,0"
"4.1.2017 6:20","1,0"
"4.1.2017 6:30","1,0"
"4.1.2017 6:40","1,0"
"4.1.2017 6:50","1,0"
"4.1.2017 7:00","1,0"
"4.1.2017 7:10","1,0"
"4.1.2017 7:20","1,0"
"4.1.2017 7:30","1,0"
"4.1.2017 7:40","1,0"
"4.1.2017 7:50","1,0"
"4.1.2017 8:00","1,0"
"4.1.2017 8:10","1,0"
"4.1.2017 8:20","1,0"
"4.1.2017 8:30","1,0"
"4.1.2017 8:40","1,0"
"4.1.2017 8:50","1,0"
"4.1.2017 9:00","1,0"
"4.1.2017 9:10","1,0"
"4.1.2017 9:20","1,0"
"4.1.2017 9:30","1,0"
"4.1.2017 9:40","1,0"
"4.1.2017 9:50","1,0"
"4.1.2017 10:00","0,9"
"4.1.2017 10:10","0,9"
"4.1.2017 10:20","0,9"
"4.1.2017 10:30","0,9"
"4.1.2017 10:40","1,0"
"4.1.2017 10:50","0,9"
"4.1.2017 11:00","1,0"
"4.1.2017 11:10","0,9"
"4.1.2017 11:20","1,0"
"4.1.2017 11:30","1,0"
"4.1.2017 11:40","1,0"
"4.1.2017 11:50","0,9"
"4.1.2017 12:00","1,0"
"4.1.2017 12:10","0,9"
"4.1.2017 12:20","1,0"
"4.1.2017 12:30","1,0"
"4.1.2017 12:40","2,8"
"4.1.2017 12:50","0,9"
"4.1.2017 13:00","0,9"
"4.1.2017 13:10","3,2"
"4.1.2017 13:20","3,9"
"4.1.2017 13:30","3,9"
"4.1.2017 13:40","3,8"
"4.1.2017 13:50","3,8"
"4.1.2017 14:00","3,6"
"4.1.2017 14:10","4,1"
"4.1.2017 14:20","4,1"
"4.1.2017 14:30","3,8"
"4.1.2017 14:40","3,6"
"4.1.2017 14:50","2,9"
"4.1.2017 15:00","3,4"
"4.1.2017 15:10","3,3"
"4.1.2017 15:20","3,1"
"4.1.2017 15:30","3,2"
"4.1.2017 15:40","0,9"
"4.1.2017 15:50","0,9"
"4.1.2017 16:00","0,9"
"4.1.2017 16:10","0,9"
"4.1.2017 16:20","0,9"
"4.1.2017 16:30","1,0"
"4.1.2017 16:40","1,0"
"4.1.2017 16:50","0,9"
"4.1.2017 17:00","0,9"
"4.1.2017 17:10","1,0"
"4.1.2017 17:20","1,0"
"4.1.2017 17:30","0,9"
"4.1.2017 17:40","1,0"
"4.1.2017 17:50","0,9"
"4.1.2017 18:00","0,9"
"4.1.2017 18:10","0,9"
"4.1.2017 18:20","1,0"
"4.1.2017 18:30","1,0"
"4.1.2017 18:40","0,9"
"4.1.2017 18:50","0,9"
"4.1.2017 19:00","0,9"
"4.1.2017 19:10","0,9"
"4.1.2017 19:20","1,0"
"4.1.2017 19:30","0,9"
"4.1.2017 19:40","0,9"
"4.1.2017 19:50","0,9"
"4.1.2017 20:00","0,9"
"4.1.2017 20:10","0,9"
"4.1.2017 20:20","0,9"
"4.1.2017 20:30","0,9"
"4.1.2017 20:40","0,9"
"4.1.2017 20:50","0,9"
"4.1.2017 21:00","0,9"
"4.1.2017 21:10","0,9"
"4.1.2017 21:20","0,9"
"4.1.2017 21:30","0,9"
"4.1.2017 21:40","0,9"
"4.1.2017 21:50","0,9"
"4.1.2017 22:00","0,9"
"4.1.2017 22:10","0,9"
"4.1.2017 22:20","0,9"
"4.1.2017 22:30","0,9"
"4.1.2017 22:40","0,9"
"4.1.2017 22:50","0,9"
"4.1.2017 23:00","0,9"
"4.1.2017 23:10","0,9"
"4.1.2017 23:20","0,9"
"4.1.2017 23:30","0,9"
"4.1.2017 23:40","0,9"
"4.1.2017 23:50","0,9"
"5.1.2017 0:00","0,9"
"5.1.2017 0:10","0,9"
"5.1.2017 0:20","0,9"
"5.1.2017 0:30","0,9"
"5.1.2017 0:40","0,9"
"5.1.2017 0:50","0,9"
"5.1.2017 1:00","0,9"
"5.1.2017 1:10","0,9"
"5.1.2017 1:20","0,9"
"5.1.2017 1:30","0,9"
"5.1.2017 1:40","0,9"
"5.1.2017 1:50","0,9"
"5.1.2017 2:00","0,9"
"5.1.2017 2:10","0,9"
"5.1.2017 2:20","0,9"
"5.1.2017 2:30","0,9"
"5.1.2017 2:40","0,9"
"5.1.2017 2:50","0,9"
"5.1.2017 3:00","0,9"
"5.1.2017 3:10","1,0"
"5.1.2017 3:20","0,0"
"5.1.2017 3:30","-0,4"
"5.1.2017 3:40","-1,1"
"5.1.2017 3:50","-1,6"
"5.1.2017 4:00","-1,3"
"5.1.2017 4:10","-0,9"
"5.1.2017 4:20","-1,1"
"5.1.2017 4:30","-0,8"
"5.1.2017 4:40","-0,8"
"5.1.2017 4:50","-0,6"
"5.1.2017 5:00","-0,6"
"5.1.2017 5:10","-0,8"
"5.1.2017 5:20","-0,9"
"5.1.2017 5:30","-0,7"
"5.1.2017 5:40","-0,8"
"5.1.2017 5:50","-0,1"
"5.1.2017 6:00","-0,2"
"5.1.2017 6:10","-0,6"
"5.1.2017 6:20","-0,9"
"5.1.2017 6:30","-1,4"
"5.1.2017 6:40","-1,6"
"5.1.2017 6:50","-1,5"
"5.1.2017 7:00","-1,4"
"5.1.2017 7:10","-1,4"
"5.1.2017 7:20","-1,7"
"5.1.2017 7:30","-1,6"
"5.1.2017 7:40","-1,8"
"5.1.2017 7:50","-1,4"
"5.1.2017 8:00","-1,6"
"5.1.2017 8:10","-1,8"
"5.1.2017 8:20","-1,5"
"5.1.2017 8:30","-1,3"
"5.1.2017 8:40","-1,1"
"5.1.2017 8:50","-1,0"
"5.1.2017 9:00","-0,7"
"5.1.2017 9:10","-0,6"
"5.1.2017 9:20","-0,5"
"5.1.2017 9:30","-0,4"
"5.1.2017 9:40","-0,1"
"5.1.2017 9:50","-0,2"
"5.1.2017 10:00","0,1"
"5.1.2017 12:40","-1,8"
"5.1.2017 12:50","-1,9"
"5.1.2017 13:00","-1,9"
"5.1.2017 13:10","-1,7"
"5.1.2017 13:20","-1,8"
"5.1.2017 13:30","-1,1"
"5.1.2017 13:40","-1,6"
"5.1.2017 13:50","-1,3"
"5.1.2017 14:00","-0,8"
"5.1.2017 14:10","-0,8"
"5.1.2017 14:20","-1,1"
"5.1.2017 14:30","-2,1"
"5.1.2017 14:40","-2,3"
"5.1.2017 14:50","-2,3"
"5.1.2017 15:00","-1,9"
"5.1.2017 15:10","-1,8"
"5.1.2017 15:20","-1,8"
"5.1.2017 15:30","-2,6"
"5.1.2017 15:40","-2,9"
"5.1.2017 15:50","-3,1"
"5.1.2017 16:00","-3,1"
"5.1.2017 16:10","-3,4"
"5.1.2017 16:20","-3,2"
"5.1.2017 16:30","-3,1"
"5.1.2017 16:40","-3,6"
"5.1.2017 16:50","-3,7"
"5.1.2017 17:00","-3,6"
"5.1.2017 17:10","-3,9"
"5.1.2017 17:20","-4,0"
"5.1.2017 17:30","-4,1"
"5.1.2017 17:40","-4,2"
"5.1.2017 17:50","-4,3"
"5.1.2017 18:00","-4,4"
"5.1.2017 18:10","-4,3"
"5.1.2017 18:20","-4,1"
"5.1.2017 18:30","-4,7"
"5.1.2017 18:40","-5,0"
"5.1.2017 18:50","-4,9"
"5.1.2017 19:00","-4,7"
"5.1.2017 19:10","-4,9"
"5.1.2017 19:20","-5,1"
"5.1.2017 19:30","-5,2"
"5.1.2017 19:40","-5,2"
"5.1.2017 19:50","-5,4"
"5.1.2017 20:00","-5,4"
"5.1.2017 20:10","-5,6"
"5.1.2017 20:20","-5,6"
"5.1.2017 20:30","-5,8"
"5.1.2017 20:40","-6,0"
"5.1.2017 20:50","-6,0"
"5.1.2017 21:00","-6,1"
"5.1.2017 21:10","-6,1"
"5.1.2017 21:20","-6,2"
"5.1.2017 21:30","-6,3"
"5.1.2017 21:40","-6,3"
"5.1.2017 21:50","-6,4"
"5.1.2017 22:00","-6,4"
"5.1.2017 22:10","-6,4"
"5.1.2017 22:20","-6,2"
"5.1.2017 22:30","-6,3"
"5.1.2017 22:40","-6,4"
"5.1.2017 22:50","-6,5"
"5.1.2017 23:00","-6,4"
"5.1.2017 23:10","-6,4"
"5.1.2017 23:20","-6,1"
"5.1.2017 23:30","-5,4"
"5.1.2017 23:40","-5,4"
"5.1.2017 23:50","-5,4"
"6.1.2017 0:00","-5,4"
"6.1.2017 0:10","-5,7"
"6.1.2017 0:20","-6,1"
"6.1.2017 0:30","-6,2"
"6.1.2017 0:40","-6,2"
"6.1.2017 0:50","-6,3"
"6.1.2017 1:00","-6,4"
"6.1.2017 1:10","-6,4"
"6.1.2017 1:20","-6,4"
"6.1.2017 1:30","-6,8"
"6.1.2017 1:40","-6,8"
"6.1.2017 1:50","-6,4"
"6.1.2017 2:00","-6,4"
"6.1.2017 2:10","-6,4"
"6.1.2017 2:20","-6,6"
"6.1.2017 2:30","-6,4"
"6.1.2017 2:40","-6,4"
"6.1.2017 2:50","-6,6"
"6.1.2017 3:00","-6,6"
"6.1.2017 3:10","-6,4"
"6.1.2017 3:20","-6,4"
"6.1.2017 3:30","-6,8"
"6.1.2017 3:40","-6,8"
"6.1.2017 3:50","-6,7"
"6.1.2017 4:00","-6,9"
"6.1.2017 4:10","-6,6"
"6.1.2017 4:20","-6,5"
"6.1.2017 4:30","-6,4"
"6.1.2017 4:40","-6,4"
"6.1.2017 4:50","-6,5"
"6.1.2017 5:00","-6,6"
"6.1.2017 5:10","-6,6"
"6.1.2017 5:20","-6,5"
"6.1.2017 5:30","-6,5"
"6.1.2017 5:40","-6,5"
"6.1.2017 5:50","-6,6"
"6.1.2017 6:00","-6,6"
"6.1.2017 6:10","-6,4"
"6.1.2017 6:20","-6,6"
"6.1.2017 6:30","-6,6"
"6.1.2017 6:40","-6,4"
"6.1.2017 6:50","-6,3"
"6.1.2017 7:00","-6,2"
"6.1.2017 7:10","-6,3"
"6.1.2017 7:20","-6,3"
"6.1.2017 7:30","-6,3"
"6.1.2017 7:40","-6,4"
"6.1.2017 7:50","-6,8"
"6.1.2017 8:00","-6,9"
"6.1.2017 8:10","-7,1"
"6.1.2017 8:20","-7,0"
"6.1.2017 8:30","-6,9"
"6.1.2017 8:40","-6,9"
"6.1.2017 8:50","-6,9"
"6.1.2017 9:00","-6,6"
"6.1.2017 9:10","-6,4"
"6.1.2017 9:20","-6,6"
"6.1.2017 9:30","-6,3"
"6.1.2017 9:40","-6,0"
"6.1.2017 9:50","-5,2"
"6.1.2017 10:00","-4,7"
"6.1.2017 10:10","-5,4"
"6.1.2017 10:20","-5,4"
"6.1.2017 10:30","-5,4"
"6.1.2017 10:40","-4,7"
"6.1.2017 10:50","-4,3"
"6.1.2017 11:00","-3,6"
"6.1.2017 11:10","-3,3"
"6.1.2017 11:20","-2,9"
"6.1.2017 11:30","-3,8"
"6.1.2017 11:40","-3,8"
"6.1.2017 11:50","-4,1"
"6.1.2017 12:00","-3,6"
"6.1.2017 12:10","-4,4"
"6.1.2017 12:20","-4,2"
"6.1.2017 12:30","-4,1"
"6.1.2017 12:40","-3,8"
"6.1.2017 12:50","-3,7"
"6.1.2017 13:00","-4,1"
"6.1.2017 13:10","-4,3"
"6.1.2017 13:20","-4,7"
"6.1.2017 13:30","-4,4"
"6.1.2017 13:40","-4,3"
"6.1.2017 13:50","-3,5"
"6.1.2017 14:00","-4,1"
"6.1.2017 14:10","-4,1"
"6.1.2017 14:20","-3,9"
"6.1.2017 14:30","-4,3"
"6.1.2017 14:40","-4,4"
"6.1.2017 14:50","-4,4"
"6.1.2017 15:00","-4,8"
"6.1.2017 15:10","-4,8"
"6.1.2017 15:20","-5,4"
"6.1.2017 15:30","-5,9"
"6.1.2017 15:40","-6,0"
"6.1.2017 15:50","-6,1"
"6.1.2017 16:00","-6,3"
"6.1.2017 16:10","-6,4"
"6.1.2017 16:20","-6,7"
"6.1.2017 16:30","-6,8"
"6.1.2017 16:40","-6,9"
"6.1.2017 16:50","-6,9"
"6.1.2017 17:00","-6,9"
"6.1.2017 17:10","-7,1"
"6.1.2017 17:20","-6,9"
"6.1.2017 17:30","-6,9"
"6.1.2017 17:40","-7,3"
"6.1.2017 17:50","-7,3"
"6.1.2017 18:00","-7,3"
"6.1.2017 18:10","-7,3"
"6.1.2017 18:20","-7,2"
"6.1.2017 18:30","-6,9"
"6.1.2017 18:40","-6,9"
"6.1.2017 18:50","-6,9"
"6.1.2017 19:00","-6,9"
"6.1.2017 19:10","-6,9"
"6.1.2017 19:20","-7,0"
"6.1.2017 19:30","-7,3"
"6.1.2017 19:40","-7,5"
"6.1.2017 19:50","-7,7"
"6.1.2017 20:00","-7,8"
"6.1.2017 20:10","-7,9"
"6.1.2017 20:20","-8,2"
"6.1.2017 20:30","-8,2"
"6.1.2017 20:40","-8,4"
"6.1.2017 20:50","-8,3"
"6.1.2017 21:00","-8,7"
"6.1.2017 21:10","-8,9"
"6.1.2017 21:20","-9,0"
"6.1.2017 21:30","-8,9"
"6.1.2017 21:40","-9,0"
"6.1.2017 21:50","-9,2"
"6.1.2017 22:00","-9,2"
"6.1.2017 22:10","-9,4"
"6.1.2017 22:20","-9,4"
"6.1.2017 22:30","-9,6"
"6.1.2017 22:40","-9,6"
"6.1.2017 22:50","-9,8"
"6.1.2017 23:00","-9,8"
"6.1.2017 23:10","-10,1"
"6.1.2017 23:20","-10,5"
"6.1.2017 23:30","-10,6"
"6.1.2017 23:40","-10,9"
"6.1.2017 23:50","-10,6"
"7.1.2017 0:00","-10,5"
"7.1.2017 0:10","-10,8"
"7.1.2017 0:20","-10,9"
"7.1.2017 0:30","-11,0"
"7.1.2017 0:40","-11,0"
"7.1.2017 0:50","-11,3"
"7.1.2017 1:00","-11,3"
"7.1.2017 1:10","-11,5"
"7.1.2017 1:20","-11,6"
"7.1.2017 1:30","-11,6"
"7.1.2017 1:40","-11,5"
"7.1.2017 1:50","-11,4"
"7.1.2017 2:00","-11,8"
"7.1.2017 2:10","-12,1"
"7.1.2017 2:20","-12,1"
"7.1.2017 2:30","-12,1"
"7.1.2017 2:40","-12,6"
"7.1.2017 2:50","-12,6"
"7.1.2017 3:00","-12,4"
"7.1.2017 3:10","-12,3"
"7.1.2017 3:20","-12,6"
"7.1.2017 3:30","-12,4"
"7.1.2017 3:40","-12,4"
"7.1.2017 3:50","-12,4"
"7.1.2017 4:00","-12,3"
"7.1.2017 4:10","-12,1"
"7.1.2017 4:20","-12,2"
"7.1.2017 4:30","-12,5"
"7.1.2017 4:40","-12,6"
"7.1.2017 4:50","-12,8"
"7.1.2017 5:00","-12,9"
"7.1.2017 5:10","-12,9"
"7.1.2017 5:20","-13,0"
"7.1.2017 5:30","-13,1"
"7.1.2017 5:40","-13,1"
"7.1.2017 5:50","-13,1"
"7.1.2017 6:00","-13,1"
"7.1.2017 6:10","-13,3"
"7.1.2017 6:20","-13,1"
"7.1.2017 6:30","-13,6"
"7.1.2017 6:40","-13,2"
"7.1.2017 6:50","-13,1"
"7.1.2017 7:00","-13,3"
"7.1.2017 7:10","-13,0"
"7.1.2017 7:20","-13,1"
"7.1.2017 7:30","-13,0"
"7.1.2017 7:40","-13,1"
"7.1.2017 7:50","-13,3"
"7.1.2017 8:00","-13,1"
"7.1.2017 8:10","-13,6"
"7.1.2017 8:20","-13,6"
"7.1.2017 8:30","-13,3"
"7.1.2017 8:40","-13,0"
"7.1.2017 8:50","-12,7"
"7.1.2017 9:00","-12,4"
"7.1.2017 9:10","-12,3"
"7.1.2017 9:20","-11,9"
"7.1.2017 9:30","-11,4"
"7.1.2017 9:40","-10,5"
"7.1.2017 9:50","-10,3"
"7.1.2017 10:00","-10,4"
"7.1.2017 10:10","-10,9"
"7.1.2017 10:20","-11,0"
"7.1.2017 10:30","-10,4"
"7.1.2017 10:40","-10,1"
"7.1.2017 10:50","-10,0"
"7.1.2017 11:00","-9,2"
"7.1.2017 11:10","-8,2"
"7.1.2017 11:20","-7,5"
"7.1.2017 11:30","-6,9"
"7.1.2017 11:40","-7,5"
"7.1.2017 11:50","-7,7"
"7.1.2017 12:00","-7,7"
"7.1.2017 12:10","-7,9"
"7.1.2017 12:20","-7,0"
"7.1.2017 12:30","-6,8"
"7.1.2017 12:40","-6,7"
"7.1.2017 12:50","-6,6"
"7.1.2017 13:00","-6,9"
"7.1.2017 13:10","-6,4"
"7.1.2017 13:20","-5,6"
"7.1.2017 13:30","-5,7"
"7.1.2017 13:40","-5,6"
"7.1.2017 13:50","-5,7"
"7.1.2017 14:00","-5,4"
"7.1.2017 14:10","-5,4"
"7.1.2017 14:20","-5,2"
"7.1.2017 14:30","-5,6"
"7.1.2017 14:40","-5,6"
"7.1.2017 14:50","-5,9"
"7.1.2017 15:00","-5,9"
"7.1.2017 15:10","-5,8"
"7.1.2017 15:20","-5,9"
"7.1.2017 15:30","-6,0"
"7.1.2017 15:40","-6,3"
"7.1.2017 15:50","-6,4"
"7.1.2017 16:00","-6,6"
"7.1.2017 16:10","-6,9"
"7.1.2017 16:20","-7,2"
"7.1.2017 16:30","-7,9"
"7.1.2017 16:40","-8,3"
"7.1.2017 16:50","-8,3"
"7.1.2017 17:00","-8,4"
"7.1.2017 17:10","-8,5"
"7.1.2017 17:20","-8,5"
"7.1.2017 17:30","-8,5"
"7.1.2017 17:40","-8,7"
"7.1.2017 17:50","-8,6"
"7.1.2017 18:00","-8,7"
"7.1.2017 18:10","-8,6"
"7.1.2017 18:20","-8,7"
"7.1.2017 18:30","-9,2"
"7.1.2017 19:50","-9,8"
"7.1.2017 20:00","-9,9"
"7.1.2017 20:10","-10,1"
"7.1.2017 20:20","-9,9"
"7.1.2017 20:30","-9,9"
"7.1.2017 20:40","-9,8"
"7.1.2017 20:50","-9,6"
"7.1.2017 21:00","-9,7"
"7.1.2017 21:10","-9,8"
"7.1.2017 21:20","-9,9"
"7.1.2017 21:30","-9,8"
"7.1.2017 21:40","-9,8"
"7.1.2017 21:50","-9,8"
"7.1.2017 22:00","-9,8"
"7.1.2017 22:10","-9,8"
"7.1.2017 22:20","-9,8"
"7.1.2017 22:30","-9,6"
"7.1.2017 22:40","-9,6"
"7.1.2017 22:50","-9,6"
"7.1.2017 23:00","-9,6"
"7.1.2017 23:10","-9,6"