"Datum","Teplota (�C)"
"1.3.2024 0:00","8,4"
"1.3.2024 0:10","8,1"
"1.3.2024 0:20","7,8"
"1.3.2024 0:30","7,7"
"1.3.2024 0:40","7,6"
"1.3.2024 0:50","7,4"
"1.3.2024 1:00","7,4"
"1.3.2024 1:10","7,3"
"1.3.2024 1:20","7,2"
"1.3.2024 1:30","7,2"
"1.3.2024 1:40","6,8"
"1.3.2024 1:50","6,7"
"1.3.2024 2:00","6,7"
"1.3.2024 2:10","6,5"
"1.3.2024 2:20","6,5"
"1.3.2024 2:30","6,5"
"1.3.2024 2:40","6,4"
"1.3.2024 2:50","6,2"
"1.3.2024 3:00","6,1"
"1.3.2024 3:10","6,1"
"1.3.2024 3:20","6,1"
"1.3.2024 3:30","6,3"
"1.3.2024 3:40","6,0"
"1.3.2024 3:50","5,7"
"1.3.2024 4:00","5,6"
"1.3.2024 4:10","5,6"
"1.3.2024 4:20","5,7"
"1.3.2024 4:30","6,1"
"1.3.2024 4:40","5,7"
"1.3.2024 4:50","5,7"
"1.3.2024 5:00","6,1"
"1.3.2024 5:10","6,1"
"1.3.2024 5:20","6,0"
"1.3.2024 5:30","6,1"
"1.3.2024 5:40","6,4"
"1.3.2024 5:50","6,2"
"1.3.2024 6:00","6,1"
"1.3.2024 6:10","5,7"
"1.3.2024 6:20","5,6"
"1.3.2024 6:30","5,6"
"1.3.2024 6:40","5,5"
"1.3.2024 6:50","5,6"
"1.3.2024 7:00","5,6"
"1.3.2024 7:10","5,8"
"1.3.2024 7:20","6,1"
"1.3.2024 7:30","6,3"
"1.3.2024 7:40","6,3"
"1.3.2024 7:50","6,5"
"1.3.2024 8:00","7,0"
"1.3.2024 8:10","7,1"
"1.3.2024 8:20","7,3"
"1.3.2024 8:30","7,5"
"1.3.2024 8:40","8,2"
"1.3.2024 8:50","8,7"
"1.3.2024 9:00","9,6"
"1.3.2024 9:10","10,3"
"1.3.2024 9:20","10,6"
"1.3.2024 9:30","11,1"
"1.3.2024 9:40","11,7"
"1.3.2024 9:50","12,5"
"1.3.2024 10:00","13,1"
"1.3.2024 10:10","13,7"
"1.3.2024 10:20","14,3"
"1.3.2024 10:30","14,2"
"1.3.2024 10:40","14,5"
"1.3.2024 10:50","14,4"
"1.3.2024 11:00","15,0"
"1.3.2024 11:10","14,8"
"1.3.2024 11:20","15,5"
"1.3.2024 11:30","14,8"
"1.3.2024 11:40","14,5"
"1.3.2024 11:50","14,5"
"1.3.2024 12:00","14,3"
"1.3.2024 12:10","14,4"
"1.3.2024 12:20","14,5"
"1.3.2024 12:30","14,4"
"1.3.2024 12:40","14,2"
"1.3.2024 12:50","14,2"
"1.3.2024 13:00","14,0"
"1.3.2024 13:10","13,7"
"1.3.2024 13:20","13,8"
"1.3.2024 13:30","13,7"
"1.3.2024 13:40","13,5"
"1.3.2024 13:50","13,1"
"1.3.2024 14:00","12,8"
"1.3.2024 14:10","12,7"
"1.3.2024 14:20","12,4"
"1.3.2024 14:30","12,2"
"1.3.2024 14:40","11,8"
"1.3.2024 14:50","11,6"
"1.3.2024 15:00","11,4"
"1.3.2024 15:10","11,2"
"1.3.2024 15:20","11,2"
"1.3.2024 15:30","11,2"
"1.3.2024 15:40","11,2"
"1.3.2024 15:50","11,1"
"1.3.2024 16:00","11,1"
"1.3.2024 16:10","11,1"
"1.3.2024 16:20","11,1"
"1.3.2024 16:30","11,1"
"1.3.2024 16:40","11,1"
"1.3.2024 16:50","11,0"
"1.3.2024 17:00","11,1"
"1.3.2024 17:10","11,1"
"1.3.2024 17:20","11,1"
"1.3.2024 17:30","11,1"
"1.3.2024 17:40","11,1"
"1.3.2024 17:50","11,1"
"1.3.2024 18:00","11,1"
"1.3.2024 18:10","11,1"
"1.3.2024 18:20","11,0"
"1.3.2024 18:30","11,0"
"1.3.2024 18:40","10,8"
"1.3.2024 18:50","10,8"
"1.3.2024 19:00","11,0"
"1.3.2024 19:10","11,0"
"1.3.2024 19:20","10,6"
"1.3.2024 19:30","10,6"
"1.3.2024 19:40","10,7"
"1.3.2024 19:50","10,7"
"1.3.2024 20:00","11,1"
"1.3.2024 20:10","11,0"
"1.3.2024 20:20","11,0"
"1.3.2024 20:30","11,0"
"1.3.2024 20:40","10,8"
"1.3.2024 20:50","10,8"
"1.3.2024 21:00","11,0"
"1.3.2024 21:10","10,8"
"1.3.2024 21:20","11,1"
"1.3.2024 21:30","11,1"
"1.3.2024 21:40","11,1"
"1.3.2024 21:50","11,1"
"1.3.2024 22:00","11,0"
"1.3.2024 22:10","11,0"
"1.3.2024 22:20","10,7"
"1.3.2024 22:30","11,0"
"1.3.2024 22:40","11,0"
"1.3.2024 22:50","11,0"
"1.3.2024 23:00","10,8"
"1.3.2024 23:10","11,0"
"1.3.2024 23:20","10,8"
"1.3.2024 23:30","10,8"
"1.3.2024 23:40","10,7"
"1.3.2024 23:50","10,7"
"2.3.2024 0:00","10,8"
"2.3.2024 0:10","10,8"
"2.3.2024 0:20","10,7"
"2.3.2024 0:30","10,7"
"2.3.2024 0:40","10,7"
"2.3.2024 0:50","10,7"
"2.3.2024 1:00","10,7"
"2.3.2024 1:10","10,7"
"2.3.2024 1:20","10,6"
"2.3.2024 1:30","10,5"
"2.3.2024 1:40","10,4"
"2.3.2024 1:50","10,5"
"2.3.2024 2:00","10,6"
"2.3.2024 2:10","10,4"
"2.3.2024 2:20","10,4"
"2.3.2024 2:30","10,4"
"2.3.2024 2:40","10,3"
"2.3.2024 2:50","10,2"
"2.3.2024 3:00","10,2"
"2.3.2024 3:10","10,2"
"2.3.2024 3:20","10,2"
"2.3.2024 3:30","10,1"
"2.3.2024 3:40","10,1"
"2.3.2024 3:50","10,1"
"2.3.2024 4:00","9,8"
"2.3.2024 4:10","9,8"
"2.3.2024 4:20","10,0"
"2.3.2024 4:30","9,8"
"2.3.2024 4:40","9,8"
"2.3.2024 4:50","9,7"
"2.3.2024 5:00","9,7"
"2.3.2024 5:10","9,7"
"2.3.2024 5:20","9,6"
"2.3.2024 5:30","9,6"
"2.3.2024 5:40","9,6"
"2.3.2024 5:50","9,6"
"2.3.2024 6:00","9,6"
"2.3.2024 6:10","9,6"
"2.3.2024 6:20","9,5"
"2.3.2024 6:30","9,5"
"2.3.2024 6:40","9,5"
"2.3.2024 6:50","9,2"
"2.3.2024 7:00","8,8"
"2.3.2024 7:10","8,7"
"2.3.2024 7:20","8,7"
"2.3.2024 7:30","8,7"
"2.3.2024 7:40","9,0"
"2.3.2024 7:50","9,2"
"2.3.2024 8:00","9,2"
"2.3.2024 8:10","9,3"
"2.3.2024 8:20","9,5"
"2.3.2024 8:30","9,7"
"2.3.2024 8:40","10,1"
"2.3.2024 8:50","10,2"
"2.3.2024 9:00","10,4"
"2.3.2024 9:10","10,6"
"2.3.2024 9:20","10,6"
"2.3.2024 9:30","11,0"
"2.3.2024 9:40","11,3"
"2.3.2024 9:50","11,5"
"2.3.2024 10:00","11,5"
"2.3.2024 10:10","12,0"
"2.3.2024 10:20","12,1"
"2.3.2024 10:30","12,1"
"2.3.2024 10:40","12,2"
"2.3.2024 10:50","12,3"
"2.3.2024 11:00","12,3"
"2.3.2024 11:10","12,4"
"2.3.2024 11:20","12,6"
"2.3.2024 11:30","12,6"
"2.3.2024 11:40","12,5"
"2.3.2024 11:50","12,5"
"2.3.2024 12:00","12,4"
"2.3.2024 12:10","12,5"
"2.3.2024 12:20","12,4"
"2.3.2024 12:30","12,2"
"2.3.2024 12:40","12,3"
"2.3.2024 12:50","12,5"
"2.3.2024 13:00","12,5"
"2.3.2024 13:10","12,6"
"2.3.2024 13:20","12,4"
"2.3.2024 13:30","12,4"
"2.3.2024 13:40","12,4"
"2.3.2024 13:50","12,3"
"2.3.2024 14:00","12,2"
"2.3.2024 14:10","12,4"
"2.3.2024 14:20","12,5"
"2.3.2024 14:30","12,3"
"2.3.2024 14:40","12,1"
"2.3.2024 14:50","12,1"
"2.3.2024 15:00","11,8"
"2.3.2024 15:10","11,8"
"2.3.2024 15:20","11,7"
"2.3.2024 15:30","11,7"
"2.3.2024 15:40","11,6"
"2.3.2024 15:50","11,6"
"2.3.2024 16:00","11,5"
"2.3.2024 16:10","11,4"
"2.3.2024 16:20","11,4"
"2.3.2024 16:30","11,4"
"2.3.2024 16:40","11,4"
"2.3.2024 16:50","11,3"
"2.3.2024 17:00","11,2"
"2.3.2024 17:10","11,2"
"2.3.2024 17:20","11,1"
"2.3.2024 17:30","11,1"
"2.3.2024 17:40","11,1"
"2.3.2024 17:50","10,8"
"2.3.2024 18:00","10,7"
"2.3.2024 18:10","10,7"
"2.3.2024 18:20","10,7"
"2.3.2024 18:30","10,6"
"2.3.2024 18:40","10,6"
"2.3.2024 18:50","10,6"
"2.3.2024 19:00","10,5"
"2.3.2024 19:10","10,5"
"2.3.2024 19:20","10,5"
"2.3.2024 19:30","10,4"
"2.3.2024 19:40","10,4"
"2.3.2024 19:50","10,4"
"2.3.2024 20:00","10,4"
"2.3.2024 20:10","10,4"
"2.3.2024 20:20","10,4"
"2.3.2024 20:30","10,4"
"2.3.2024 20:40","10,3"
"2.3.2024 20:50","10,3"
"2.3.2024 21:00","10,3"
"2.3.2024 21:10","10,3"
"2.3.2024 21:20","10,3"
"2.3.2024 21:30","10,2"
"2.3.2024 21:40","10,2"
"2.3.2024 21:50","10,2"
"2.3.2024 22:00","10,1"
"2.3.2024 22:10","10,1"
"2.3.2024 22:20","10,1"
"2.3.2024 22:30","10,1"
"2.3.2024 22:40","10,0"
"2.3.2024 22:50","10,0"
"2.3.2024 23:00","10,0"
"2.3.2024 23:10","10,0"
"2.3.2024 23:20","10,0"
"2.3.2024 23:30","9,8"
"2.3.2024 23:40","9,8"
"2.3.2024 23:50","9,7"
"3.3.2024 0:00","9,6"
"3.3.2024 0:10","9,6"
"3.3.2024 0:20","9,5"
"3.3.2024 0:30","9,5"
"3.3.2024 0:40","9,5"
"3.3.2024 0:50","9,5"
"3.3.2024 1:00","9,5"
"3.3.2024 1:10","9,5"
"3.3.2024 1:20","9,5"
"3.3.2024 1:30","9,5"
"3.3.2024 1:40","9,5"
"3.3.2024 1:50","9,5"
"3.3.2024 2:00","9,5"
"3.3.2024 2:10","9,4"
"3.3.2024 2:20","9,5"
"3.3.2024 2:30","9,5"
"3.3.2024 2:40","9,5"
"3.3.2024 2:50","9,5"
"3.3.2024 3:00","9,5"
"3.3.2024 3:10","9,5"
"3.3.2024 3:20","9,5"
"3.3.2024 3:30","9,5"
"3.3.2024 3:40","9,6"
"3.3.2024 3:50","9,6"
"3.3.2024 4:00","9,7"
"3.3.2024 4:10","9,7"
"3.3.2024 4:20","9,7"
"3.3.2024 4:30","9,7"
"3.3.2024 4:40","9,7"
"3.3.2024 4:50","9,6"
"3.3.2024 5:00","9,6"
"3.3.2024 5:10","9,6"
"3.3.2024 5:20","9,4"
"3.3.2024 5:30","9,4"
"3.3.2024 5:40","9,4"
"3.3.2024 5:50","9,3"
"3.3.2024 6:00","9,3"
"3.3.2024 6:10","9,3"
"3.3.2024 6:20","9,1"
"3.3.2024 6:30","9,1"
"3.3.2024 6:40","9,1"
"3.3.2024 6:50","9,1"
"3.3.2024 7:00","9,2"
"3.3.2024 7:10","9,4"
"3.3.2024 7:20","9,6"
"3.3.2024 7:30","9,6"
"3.3.2024 7:40","9,7"
"3.3.2024 7:50","10,0"
"3.3.2024 8:00","10,1"
"3.3.2024 8:10","10,2"
"3.3.2024 8:20","10,3"
"3.3.2024 8:30","10,4"
"3.3.2024 8:40","10,7"
"3.3.2024 8:50","11,3"
"3.3.2024 9:00","11,6"
"3.3.2024 9:10","12,3"
"3.3.2024 9:20","12,0"
"3.3.2024 9:30","11,7"
"3.3.2024 9:40","11,7"
"3.3.2024 9:50","12,0"
"3.3.2024 10:00","11,8"
"3.3.2024 10:10","12,1"
"3.3.2024 10:20","12,3"
"3.3.2024 10:30","12,4"
"3.3.2024 10:40","12,7"
"3.3.2024 10:50","12,7"
"3.3.2024 11:00","13,4"
"3.3.2024 11:10","14,2"
"3.3.2024 11:20","14,1"
"3.3.2024 11:30","13,8"
"3.3.2024 11:40","14,3"
"3.3.2024 11:50","14,2"
"3.3.2024 12:00","14,2"
"3.3.2024 12:10","14,2"
"3.3.2024 12:20","14,3"
"3.3.2024 12:30","14,1"
"3.3.2024 12:40","14,1"
"3.3.2024 12:50","14,4"
"3.3.2024 13:00","14,5"
"3.3.2024 13:10","14,2"
"3.3.2024 13:20","14,3"
"3.3.2024 13:30","14,2"
"3.3.2024 13:40","14,3"
"3.3.2024 13:50","14,4"
"3.3.2024 14:00","14,6"
"3.3.2024 14:10","15,2"
"3.3.2024 14:20","15,0"
"3.3.2024 14:30","15,1"
"3.3.2024 14:40","15,0"
"3.3.2024 14:50","15,4"
"3.3.2024 15:00","15,4"
"3.3.2024 15:10","15,3"
"3.3.2024 15:20","15,8"
"3.3.2024 15:30","15,5"
"3.3.2024 15:40","15,5"
"3.3.2024 15:50","15,6"
"3.3.2024 16:00","15,5"
"3.3.2024 16:10","15,2"
"3.3.2024 16:20","15,2"
"3.3.2024 16:30","15,2"
"3.3.2024 16:40","15,1"
"3.3.2024 16:50","15,0"
"3.3.2024 17:00","14,6"
"3.3.2024 17:10","14,6"
"3.3.2024 17:20","14,4"
"3.3.2024 17:30","14,3"
"3.3.2024 17:40","14,3"
"3.3.2024 17:50","14,4"
"3.3.2024 18:00","14,2"
"3.3.2024 18:10","14,2"
"3.3.2024 18:20","14,0"
"3.3.2024 18:30","13,5"
"3.3.2024 18:40","13,3"
"3.3.2024 18:50","13,2"
"3.3.2024 19:00","13,2"
"3.3.2024 19:10","13,2"
"3.3.2024 19:20","12,8"
"3.3.2024 19:30","12,6"
"3.3.2024 19:40","12,2"
"3.3.2024 19:50","12,2"
"3.3.2024 20:00","12,2"
"3.3.2024 20:10","12,3"
"3.3.2024 20:20","12,2"
"3.3.2024 20:30","11,6"
"3.3.2024 20:40","11,3"
"3.3.2024 20:50","11,1"
"3.3.2024 21:00","10,7"
"3.3.2024 21:10","11,1"
"3.3.2024 21:20","10,7"
"3.3.2024 21:30","11,1"
"3.3.2024 21:40","11,0"
"3.3.2024 21:50","11,0"
"3.3.2024 22:00","10,7"
"3.3.2024 22:10","10,5"
"3.3.2024 22:20","10,6"
"3.3.2024 22:30","10,4"
"3.3.2024 22:40","10,2"
"3.3.2024 22:50","10,2"
"3.3.2024 23:00","10,2"
"3.3.2024 23:10","9,6"
"3.3.2024 23:20","9,5"
"3.3.2024 23:30","9,3"
"3.3.2024 23:40","8,4"
"3.3.2024 23:50","8,4"
"4.3.2024 0:00","8,6"
"4.3.2024 0:10","8,7"
"4.3.2024 0:20","8,1"
"4.3.2024 0:30","7,6"
"4.3.2024 0:40","7,5"
"4.3.2024 0:50","7,6"
"4.3.2024 1:00","7,5"
"4.3.2024 1:10","7,3"
"4.3.2024 1:20","6,7"
"4.3.2024 1:30","6,3"
"4.3.2024 1:40","6,1"
"4.3.2024 1:50","6,1"
"4.3.2024 2:00","5,7"
"4.3.2024 2:10","5,7"
"4.3.2024 2:20","5,4"
"4.3.2024 2:30","5,2"
"4.3.2024 2:40","5,2"
"4.3.2024 2:50","5,1"
"4.3.2024 3:00","4,8"
"4.3.2024 3:10","4,7"
"4.3.2024 3:20","4,6"
"4.3.2024 3:30","4,6"
"4.3.2024 3:40","4,4"
"4.3.2024 3:50","4,3"
"4.3.2024 4:00","4,1"
"4.3.2024 4:10","4,0"
"4.3.2024 4:20","3,7"
"4.3.2024 4:30","3,6"
"4.3.2024 4:40","3,7"
"4.3.2024 4:50","3,6"
"4.3.2024 5:00","3,6"
"4.3.2024 5:10","3,5"
"4.3.2024 5:20","3,4"
"4.3.2024 5:30","3,3"
"4.3.2024 5:40","3,3"
"4.3.2024 5:50","3,3"
"4.3.2024 6:00","3,2"
"4.3.2024 6:10","3,2"
"4.3.2024 6:20","3,2"
"4.3.2024 6:30","3,1"
"4.3.2024 6:40","3,1"
"4.3.2024 6:50","3,0"
"4.3.2024 7:00","3,2"
"4.3.2024 7:10","3,6"
"4.3.2024 7:20","3,6"
"4.3.2024 7:30","3,7"
"4.3.2024 7:40","4,3"
"4.3.2024 7:50","4,8"
"4.3.2024 8:00","5,3"
"4.3.2024 8:10","6,0"
"4.3.2024 8:20","6,5"
"4.3.2024 8:30","7,2"
"4.3.2024 8:40","8,2"
"4.3.2024 8:50","9,1"
"4.3.2024 9:00","10,1"
"4.3.2024 9:10","10,5"
"4.3.2024 9:20","10,6"
"4.3.2024 9:30","11,2"
"4.3.2024 9:40","12,0"
"4.3.2024 9:50","12,1"
"4.3.2024 10:00","12,4"
"4.3.2024 10:10","12,3"
"4.3.2024 10:20","13,0"
"4.3.2024 10:30","12,8"
"4.3.2024 10:40","13,0"
"4.3.2024 10:50","13,1"
"4.3.2024 11:00","13,5"
"4.3.2024 11:10","14,5"
"4.3.2024 11:20","13,7"
"4.3.2024 11:30","14,3"
"4.3.2024 11:40","14,6"
"4.3.2024 11:50","15,0"
"4.3.2024 12:00","14,7"
"4.3.2024 12:10","15,1"
"4.3.2024 12:20","14,8"
"4.3.2024 12:30","14,5"
"4.3.2024 12:40","15,2"
"4.3.2024 12:50","15,1"
"4.3.2024 13:00","15,1"
"4.3.2024 13:10","15,7"
"4.3.2024 13:20","15,6"
"4.3.2024 13:30","15,8"
"4.3.2024 13:40","16,3"
"4.3.2024 13:50","16,1"
"4.3.2024 14:00","16,6"
"4.3.2024 14:10","16,7"
"4.3.2024 14:20","17,1"
"4.3.2024 14:30","17,6"
"4.3.2024 14:40","17,3"
"4.3.2024 14:50","16,8"
"4.3.2024 15:00","16,3"
"4.3.2024 15:10","16,1"
"4.3.2024 15:20","16,2"
"4.3.2024 15:30","16,2"
"4.3.2024 15:40","16,1"
"4.3.2024 15:50","16,0"
"4.3.2024 16:00","16,3"
"4.3.2024 16:10","16,5"
"4.3.2024 16:20","16,5"
"4.3.2024 16:30","16,3"
"4.3.2024 16:40","16,1"
"4.3.2024 16:50","15,5"
"4.3.2024 17:00","15,1"
"4.3.2024 17:10","14,5"
"4.3.2024 17:20","13,3"
"4.3.2024 17:30","12,6"
"4.3.2024 17:40","12,4"
"4.3.2024 17:50","12,1"
"4.3.2024 18:00","11,7"
"4.3.2024 18:10","12,1"
"4.3.2024 18:20","12,2"
"4.3.2024 18:30","11,6"
"4.3.2024 18:40","11,4"
"4.3.2024 18:50","11,1"
"4.3.2024 19:00","10,5"
"4.3.2024 19:10","10,3"
"4.3.2024 19:20","9,6"
"4.3.2024 19:30","9,4"
"4.3.2024 19:40","9,6"
"4.3.2024 19:50","9,5"
"4.3.2024 20:00","9,5"
"4.3.2024 20:10","9,6"
"4.3.2024 20:20","9,4"
"4.3.2024 20:30","9,5"
"4.3.2024 20:40","9,5"
"4.3.2024 20:50","9,3"
"4.3.2024 21:00","9,3"
"4.3.2024 21:10","9,1"
"4.3.2024 21:20","8,7"
"4.3.2024 21:30","9,2"
"4.3.2024 21:40","9,3"
"4.3.2024 21:50","9,1"
"4.3.2024 22:00","9,1"
"4.3.2024 22:10","9,1"
"4.3.2024 22:20","8,4"
"4.3.2024 22:30","8,1"
"4.3.2024 22:40","8,0"
"4.3.2024 22:50","8,1"
"4.3.2024 23:00","7,5"
"4.3.2024 23:10","7,2"
"4.3.2024 23:20","6,8"
"4.3.2024 23:30","6,8"
"4.3.2024 23:40","7,1"
"4.3.2024 23:50","7,0"
"5.3.2024 0:00","7,4"
"5.3.2024 0:10","7,4"
"5.3.2024 0:20","8,2"
"5.3.2024 0:30","8,3"
"5.3.2024 0:40","8,3"
"5.3.2024 0:50","8,3"
"5.3.2024 1:00","8,1"
"5.3.2024 1:10","8,0"
"5.3.2024 1:20","7,6"
"5.3.2024 1:30","7,5"
"5.3.2024 1:40","7,7"
"5.3.2024 1:50","7,7"
"5.3.2024 2:00","7,6"
"5.3.2024 2:10","8,1"
"5.3.2024 2:20","8,1"
"5.3.2024 2:30","7,7"
"5.3.2024 2:40","7,5"
"5.3.2024 2:50","7,4"
"5.3.2024 3:00","7,3"
"5.3.2024 3:10","7,3"
"5.3.2024 3:20","7,2"
"5.3.2024 3:30","7,0"
"5.3.2024 3:40","7,0"
"5.3.2024 3:50","7,1"
"5.3.2024 4:00","6,8"
"5.3.2024 4:10","6,8"
"5.3.2024 4:20","6,7"
"5.3.2024 4:30","6,7"
"5.3.2024 4:40","6,6"
"5.3.2024 4:50","6,5"
"5.3.2024 5:00","6,1"
"5.3.2024 5:10","5,6"
"5.3.2024 5:20","5,6"
"5.3.2024 5:30","5,6"
"5.3.2024 5:40","5,6"
"5.3.2024 5:50","5,4"
"5.3.2024 6:00","5,6"
"5.3.2024 6:10","6,1"
"5.3.2024 6:20","6,3"
"5.3.2024 6:30","6,4"
"5.3.2024 6:40","6,5"
"5.3.2024 6:50","6,6"
"5.3.2024 7:00","6,7"
"5.3.2024 7:10","6,8"
"5.3.2024 7:20","7,3"
"5.3.2024 7:30","7,5"
"5.3.2024 7:40","7,5"
"5.3.2024 7:50","7,7"
"5.3.2024 8:00","8,1"
"5.3.2024 8:10","8,2"
"5.3.2024 8:20","8,7"
"5.3.2024 8:30","8,8"
"5.3.2024 8:40","9,3"
"5.3.2024 8:50","9,6"
"5.3.2024 9:00","9,6"
"5.3.2024 9:10","10,1"
"5.3.2024 9:20","10,2"
"5.3.2024 9:30","10,1"
"5.3.2024 9:40","10,4"
"5.3.2024 9:50","10,1"
"5.3.2024 10:00","10,0"
"5.3.2024 10:10","10,0"
"5.3.2024 10:20","9,7"
"5.3.2024 10:30","9,7"
"5.3.2024 10:40","9,6"
"5.3.2024 10:50","9,6"
"5.3.2024 11:00","9,6"
"5.3.2024 11:10","9,6"
"5.3.2024 11:20","9,5"
"5.3.2024 11:30","9,6"
"5.3.2024 11:40","9,5"
"5.3.2024 11:50","9,6"
"5.3.2024 12:00","9,6"
"5.3.2024 12:10","9,3"
"5.3.2024 12:20","9,3"
"5.3.2024 12:30","9,4"
"5.3.2024 12:40","9,5"
"5.3.2024 12:50","9,6"
"5.3.2024 13:00","9,6"
"5.3.2024 13:10","9,7"
"5.3.2024 13:20","9,8"
"5.3.2024 13:30","9,8"
"5.3.2024 13:40","9,8"
"5.3.2024 13:50","9,7"
"5.3.2024 14:00","9,6"
"5.3.2024 14:10","9,6"
"5.3.2024 14:20","9,6"
"5.3.2024 14:30","9,6"
"5.3.2024 14:40","9,5"
"5.3.2024 14:50","9,3"
"5.3.2024 15:00","9,3"
"5.3.2024 15:10","9,2"
"5.3.2024 15:20","9,2"
"5.3.2024 15:30","9,1"
"5.3.2024 15:40","9,1"
"5.3.2024 15:50","9,1"
"5.3.2024 16:00","9,2"
"5.3.2024 16:10","9,1"
"5.3.2024 16:20","9,0"
"5.3.2024 16:30","9,0"
"5.3.2024 16:40","8,9"
"5.3.2024 16:50","8,8"
"5.3.2024 17:00","8,8"
"5.3.2024 17:10","8,8"
"5.3.2024 17:20","8,7"
"5.3.2024 17:30","8,7"
"5.3.2024 17:40","8,6"
"5.3.2024 17:50","8,6"
"5.3.2024 18:00","8,6"
"5.3.2024 18:10","8,5"
"5.3.2024 18:20","8,5"
"5.3.2024 18:30","8,5"
"5.3.2024 18:40","8,4"
"5.3.2024 18:50","8,4"
"5.3.2024 19:00","8,3"
"5.3.2024 19:10","8,3"
"5.3.2024 19:20","8,3"
"5.3.2024 19:30","8,3"
"5.3.2024 19:40","8,3"
"5.3.2024 19:50","8,3"
"5.3.2024 20:00","8,3"
"5.3.2024 20:10","8,3"
"5.3.2024 20:20","8,3"
"5.3.2024 20:30","8,3"
"5.3.2024 20:40","8,3"
"5.3.2024 20:50","8,2"
"5.3.2024 21:00","8,0"
"5.3.2024 21:10","7,5"
"5.3.2024 21:20","7,1"
"5.3.2024 21:30","6,9"
"5.3.2024 21:40","6,8"
"5.3.2024 21:50","6,6"
"5.3.2024 22:00","6,5"
"5.3.2024 22:10","6,1"
"5.3.2024 22:20","5,9"
"5.3.2024 22:30","5,6"
"5.3.2024 22:40","5,5"
"5.3.2024 22:50","5,3"
"5.3.2024 23:00","5,3"
"5.3.2024 23:10","5,2"
"5.3.2024 23:20","5,0"
"5.3.2024 23:30","4,8"
"5.3.2024 23:40","5,0"
"5.3.2024 23:50","5,0"
"6.3.2024 0:00","5,1"
"6.3.2024 0:10","5,1"
"6.3.2024 0:20","5,1"
"6.3.2024 0:30","5,0"
"6.3.2024 0:40","4,9"
"6.3.2024 0:50","4,8"
"6.3.2024 1:00","4,7"
"6.3.2024 1:10","4,6"
"6.3.2024 1:20","4,5"
"6.3.2024 1:30","4,4"
"6.3.2024 1:40","4,1"
"6.3.2024 1:50","4,0"
"6.3.2024 2:00","3,8"
"6.3.2024 2:10","3,6"
"6.3.2024 2:20","3,5"
"6.3.2024 2:30","3,4"
"6.3.2024 2:40","3,3"
"6.3.2024 2:50","3,3"
"6.3.2024 3:00","3,3"
"6.3.2024 3:10","3,5"
"6.3.2024 3:20","3,6"
"6.3.2024 3:30","3,6"
"6.3.2024 3:40","3,6"
"6.3.2024 3:50","3,5"
"6.3.2024 4:00","3,3"
"6.3.2024 4:10","3,3"
"6.3.2024 4:20","3,1"
"6.3.2024 4:30","3,0"
"6.3.2024 4:40","2,8"
"6.3.2024 4:50","2,8"
"6.3.2024 5:00","2,6"
"6.3.2024 5:10","2,6"
"6.3.2024 5:20","2,5"
"6.3.2024 5:30","2,5"
"6.3.2024 5:40","2,5"
"6.3.2024 5:50","2,4"
"6.3.2024 6:00","2,3"
"6.3.2024 6:10","2,2"
"6.3.2024 6:20","2,1"
"6.3.2024 6:30","2,0"
"6.3.2024 6:40","1,9"
"6.3.2024 6:50","1,9"
"6.3.2024 7:00","1,9"
"6.3.2024 7:10","2,0"
"6.3.2024 7:20","2,0"
"6.3.2024 7:30","2,2"
"6.3.2024 7:40","2,6"
"6.3.2024 7:50","3,1"
"6.3.2024 8:00","3,5"
"6.3.2024 8:10","4,0"
"6.3.2024 8:20","4,3"
"6.3.2024 8:30","4,6"
"6.3.2024 8:40","5,0"
"6.3.2024 8:50","5,3"
"6.3.2024 9:00","5,8"
"6.3.2024 9:10","6,2"
"6.3.2024 9:20","7,0"
"6.3.2024 9:30","7,6"
"6.3.2024 9:40","8,0"
"6.3.2024 9:50","8,5"
"6.3.2024 10:00","9,1"
"6.3.2024 10:10","8,9"
"6.3.2024 10:20","9,4"
"6.3.2024 10:30","9,6"
"6.3.2024 10:40","9,6"
"6.3.2024 10:50","9,7"
"6.3.2024 11:00","9,5"
"6.3.2024 11:10","9,4"
"6.3.2024 11:20","9,3"
"6.3.2024 11:30","9,6"
"6.3.2024 11:40","9,9"
"6.3.2024 11:50","10,0"
"6.3.2024 12:00","10,3"
"6.3.2024 12:10","10,3"
"6.3.2024 12:20","10,2"
"6.3.2024 12:30","10,1"
"6.3.2024 12:40","10,0"
"6.3.2024 12:50","10,6"
"6.3.2024 13:00","10,5"
"6.3.2024 13:10","10,6"
"6.3.2024 13:20","10,4"
"6.3.2024 13:30","10,5"
"6.3.2024 13:40","10,4"
"6.3.2024 13:50","11,1"
"6.3.2024 14:00","11,2"
"6.3.2024 14:10","11,4"
"6.3.2024 14:20","11,5"
"6.3.2024 14:30","11,8"
"6.3.2024 14:40","11,6"
"6.3.2024 14:50","11,5"
"6.3.2024 15:00","11,4"
"6.3.2024 15:10","11,6"
"6.3.2024 15:20","11,2"
"6.3.2024 15:30","10,9"
"6.3.2024 15:40","10,7"
"6.3.2024 15:50","10,6"
"6.3.2024 16:00","10,5"
"6.3.2024 16:10","10,5"
"6.3.2024 16:20","10,3"
"6.3.2024 16:30","10,1"
"6.3.2024 16:40","10,0"
"6.3.2024 16:50","9,8"
"6.3.2024 17:00","9,5"
"6.3.2024 17:10","9,1"
"6.3.2024 17:20","8,8"
"6.3.2024 17:30","8,5"
"6.3.2024 17:40","8,1"
"6.3.2024 17:50","7,9"
"6.3.2024 18:00","7,9"
"6.3.2024 18:10","7,9"
"6.3.2024 18:20","7,9"
"6.3.2024 18:30","7,8"
"6.3.2024 18:40","7,8"
"6.3.2024 18:50","7,8"
"6.3.2024 19:00","7,7"
"6.3.2024 19:10","7,6"
"6.3.2024 19:20","7,5"
"6.3.2024 19:30","7,5"
"6.3.2024 19:40","7,4"
"6.3.2024 19:50","7,3"
"6.3.2024 20:00","7,2"
"6.3.2024 20:10","7,2"
"6.3.2024 20:20","7,1"
"6.3.2024 20:30","7,0"
"6.3.2024 20:40","7,0"
"6.3.2024 20:50","6,9"
"6.3.2024 21:00","6,8"
"6.3.2024 21:10","6,7"
"6.3.2024 21:20","6,7"
"6.3.2024 21:30","6,6"
"6.3.2024 21:40","6,6"
"6.3.2024 21:50","6,5"
"6.3.2024 22:00","6,5"
"6.3.2024 22:10","6,5"
"6.3.2024 22:20","6,4"
"6.3.2024 22:30","6,3"
"6.3.2024 22:40","6,3"
"6.3.2024 22:50","6,3"
"6.3.2024 23:00","6,3"
"6.3.2024 23:10","6,3"
"6.3.2024 23:20","6,3"
"6.3.2024 23:30","6,3"
"6.3.2024 23:40","6,3"
"6.3.2024 23:50","6,3"
"7.3.2024 0:00","6,3"
"7.3.2024 0:10","6,2"
"7.3.2024 0:20","6,1"
"7.3.2024 0:30","6,0"
"7.3.2024 0:40","6,0"
"7.3.2024 0:50","5,9"
"7.3.2024 1:00","5,9"
"7.3.2024 1:10","5,8"
"7.3.2024 1:20","5,8"
"7.3.2024 1:30","5,8"
"7.3.2024 1:40","5,8"
"7.3.2024 1:50","5,8"
"7.3.2024 2:00","5,8"
"7.3.2024 2:10","5,8"
"7.3.2024 2:20","5,8"
"7.3.2024 2:30","5,8"
"7.3.2024 2:40","5,8"
"7.3.2024 2:50","5,8"
"7.3.2024 3:00","5,8"
"7.3.2024 3:10","5,8"
"7.3.2024 3:20","5,7"
"7.3.2024 3:30","5,6"
"7.3.2024 3:40","5,5"
"7.3.2024 3:50","5,5"
"7.3.2024 4:00","5,5"
"7.3.2024 4:10","5,5"
"7.3.2024 4:20","5,6"
"7.3.2024 4:30","5,5"
"7.3.2024 4:40","5,5"
"7.3.2024 4:50","5,3"
"7.3.2024 5:00","5,3"
"7.3.2024 5:10","5,1"
"7.3.2024 5:20","5,1"
"7.3.2024 5:30","5,0"
"7.3.2024 5:40","5,0"
"7.3.2024 5:50","4,8"
"7.3.2024 6:00","4,7"
"7.3.2024 6:10","4,6"
"7.3.2024 6:20","4,6"
"7.3.2024 6:30","4,5"
"7.3.2024 6:40","4,6"
"7.3.2024 6:50","4,5"
"7.3.2024 7:00","4,5"
"7.3.2024 7:10","4,4"
"7.3.2024 7:20","4,5"
"7.3.2024 7:30","4,5"
"7.3.2024 7:40","4,6"
"7.3.2024 7:50","4,6"
"7.3.2024 8:00","4,8"
"7.3.2024 8:10","5,0"
"7.3.2024 8:20","5,1"
"7.3.2024 8:30","5,2"
"7.3.2024 8:40","5,1"
"7.3.2024 8:50","5,0"
"7.3.2024 9:00","4,9"
"7.3.2024 9:10","5,0"
"7.3.2024 9:20","4,9"
"7.3.2024 9:30","4,9"
"7.3.2024 9:40","5,0"
"7.3.2024 9:50","5,0"
"7.3.2024 10:00","5,1"
"7.3.2024 10:10","5,2"
"7.3.2024 10:20","5,3"
"7.3.2024 10:30","5,3"
"7.3.2024 10:40","5,4"
"7.3.2024 10:50","5,5"
"7.3.2024 11:00","5,6"
"7.3.2024 11:10","5,7"
"7.3.2024 11:20","5,9"
"7.3.2024 11:30","6,1"
"7.3.2024 11:40","6,3"
"7.3.2024 11:50","6,5"
"7.3.2024 12:00","6,8"
"7.3.2024 12:10","7,0"
"7.3.2024 12:20","7,1"
"7.3.2024 12:30","7,1"
"7.3.2024 12:40","7,1"
"7.3.2024 12:50","7,0"
"7.3.2024 13:00","6,9"
"7.3.2024 13:10","7,0"
"7.3.2024 13:20","6,7"
"7.3.2024 13:30","6,6"
"7.3.2024 13:40","6,7"
"7.3.2024 13:50","6,5"
"7.3.2024 14:00","6,2"
"7.3.2024 14:10","6,3"
"7.3.2024 14:20","6,4"
"7.3.2024 14:30","6,0"
"7.3.2024 14:40","6,1"
"7.3.2024 14:50","5,8"
"7.3.2024 15:00","5,6"
"7.3.2024 15:10","5,6"
"7.3.2024 15:20","5,6"
"7.3.2024 15:30","5,6"
"7.3.2024 15:40","5,5"
"7.3.2024 15:50","5,6"
"7.3.2024 16:00","5,4"
"7.3.2024 16:10","5,4"
"7.3.2024 16:20","5,3"
"7.3.2024 16:30","5,3"
"7.3.2024 16:40","5,1"
"7.3.2024 16:50","5,1"
"7.3.2024 17:00","5,1"
"7.3.2024 17:10","5,0"
"7.3.2024 17:20","5,0"
"7.3.2024 17:30","5,0"
"7.3.2024 17:40","5,0"
"7.3.2024 17:50","5,0"
"7.3.2024 18:00","5,0"
"7.3.2024 18:10","5,0"
"7.3.2024 18:20","5,0"
"7.3.2024 19:40","4,3"
"7.3.2024 19:50","4,3"
"7.3.2024 20:00","4,3"
"7.3.2024 20:10","4,3"
"7.3.2024 20:20","4,2"
"7.3.2024 20:30","4,1"
"7.3.2024 20:40","4,1"
"7.3.2024 20:50","4,0"
"7.3.2024 21:00","4,0"
"7.3.2024 21:10","4,0"
"7.3.2024 21:20","3,9"
"7.3.2024 21:30","3,9"
"7.3.2024 21:40","3,9"
"7.3.2024 21:50","3,8"
"7.3.2024 22:00","3,8"
"7.3.2024 22:10","3,8"
"7.3.2024 22:20","3,7"
"7.3.2024 22:30","3,6"
"7.3.2024 22:40","3,5"
"7.3.2024 22:50","3,5"
"7.3.2024 23:00","3,5"
"7.3.2024 23:10","3,5"
"7.3.2024 23:20","4,2"
"7.3.2024 23:30","4,3"
"7.3.2024 23:40","4,1"