"Datum","Teplota (�C)"
"1.9.2023 0:00","12,6"
"1.9.2023 0:15","12,6"
"1.9.2023 0:30","12,6"
"1.9.2023 0:45","12,8"
"1.9.2023 1:00","12,8"
"1.9.2023 1:15","13,0"
"1.9.2023 1:30","13,0"
"1.9.2023 1:45","13,1"
"1.9.2023 2:00","13,2"
"1.9.2023 2:15","13,1"
"1.9.2023 2:30","13,2"
"1.9.2023 2:45","13,3"
"1.9.2023 3:00","13,3"
"1.9.2023 3:15","13,3"
"1.9.2023 3:30","13,3"
"1.9.2023 3:45","13,5"
"1.9.2023 4:00","13,3"
"1.9.2023 4:15","13,3"
"1.9.2023 4:30","13,5"
"1.9.2023 4:45","13,7"
"1.9.2023 5:00","14,0"
"1.9.2023 5:15","14,3"
"1.9.2023 5:30","14,3"
"1.9.2023 5:45","14,5"
"1.9.2023 6:00","15,2"
"1.9.2023 6:15","15,5"
"1.9.2023 6:30","16,4"
"1.9.2023 6:45","17,0"
"1.9.2023 7:00","17,9"
"1.9.2023 7:15","18,4"
"1.9.2023 7:30","18,6"
"1.9.2023 7:45","18,9"
"1.9.2023 8:00","19,2"
"1.9.2023 8:15","19,5"
"1.9.2023 8:30","19,7"
"1.9.2023 8:45","20,8"
"1.9.2023 9:00","20,2"
"1.9.2023 9:15","20,4"
"1.9.2023 9:30","21,7"
"1.9.2023 9:45","20,6"
"1.9.2023 10:00","22,0"
"1.9.2023 10:15","21,6"
"1.9.2023 10:30","21,1"
"1.9.2023 10:45","21,3"
"1.9.2023 11:00","21,3"
"1.9.2023 11:15","20,9"
"1.9.2023 11:30","20,6"
"1.9.2023 11:45","20,6"
"1.9.2023 12:00","20,9"
"1.9.2023 12:15","20,6"
"1.9.2023 12:30","19,7"
"1.9.2023 12:45","19,5"
"1.9.2023 13:00","19,8"
"1.9.2023 13:15","19,6"
"1.9.2023 13:30","20,4"
"1.9.2023 13:45","21,3"
"1.9.2023 14:00","21,0"
"1.9.2023 14:15","21,1"
"1.9.2023 14:30","22,2"
"1.9.2023 14:45","22,1"
"1.9.2023 15:00","21,8"
"1.9.2023 15:15","22,2"
"1.9.2023 15:30","22,4"
"1.9.2023 15:45","22,0"
"1.9.2023 16:00","21,7"
"1.9.2023 16:15","21,5"
"1.9.2023 16:30","21,8"
"1.9.2023 16:45","21,3"
"1.9.2023 17:00","20,9"
"1.9.2023 17:15","20,6"
"1.9.2023 17:30","20,3"
"1.9.2023 17:45","20,1"
"1.9.2023 18:00","20,0"
"1.9.2023 18:15","19,9"
"1.9.2023 18:30","19,8"
"1.9.2023 18:45","19,5"
"1.9.2023 19:00","19,0"
"1.9.2023 19:15","18,8"
"1.9.2023 19:30","18,6"
"1.9.2023 19:45","18,8"
"1.9.2023 20:00","18,8"
"1.9.2023 20:15","18,7"
"1.9.2023 20:30","18,6"
"1.9.2023 20:45","18,5"
"1.9.2023 21:00","18,4"
"1.9.2023 21:15","18,3"
"1.9.2023 21:30","18,2"
"1.9.2023 21:45","17,9"
"1.9.2023 22:00","17,6"
"1.9.2023 22:15","17,1"
"1.9.2023 22:30","16,8"
"1.9.2023 22:45","16,8"
"1.9.2023 23:00","16,4"
"1.9.2023 23:15","16,3"
"1.9.2023 23:30","16,3"
"1.9.2023 23:45","16,6"
"2.9.2023 0:00","16,6"
"2.9.2023 0:15","16,7"
"2.9.2023 0:30","16,6"
"2.9.2023 0:45","16,5"
"2.9.2023 1:00","16,4"
"2.9.2023 1:15","16,5"
"2.9.2023 1:30","16,4"
"2.9.2023 1:45","16,2"
"2.9.2023 2:00","16,2"
"2.9.2023 2:15","16,0"
"2.9.2023 2:30","15,8"
"2.9.2023 2:45","15,5"
"2.9.2023 3:00","15,5"
"2.9.2023 3:15","15,4"
"2.9.2023 3:30","15,2"
"2.9.2023 3:45","15,1"
"2.9.2023 4:00","14,8"
"2.9.2023 4:15","15,0"
"2.9.2023 4:30","14,9"
"2.9.2023 4:45","15,0"
"2.9.2023 5:00","15,0"
"2.9.2023 5:15","14,9"
"2.9.2023 5:30","15,2"
"2.9.2023 5:45","15,5"
"2.9.2023 6:00","16,3"
"2.9.2023 6:15","17,4"
"2.9.2023 6:30","19,0"
"2.9.2023 6:45","19,6"
"2.9.2023 7:00","20,4"
"2.9.2023 7:15","20,9"
"2.9.2023 7:30","21,3"
"2.9.2023 7:45","21,5"
"2.9.2023 8:00","21,9"
"2.9.2023 8:15","22,3"
"2.9.2023 8:30","23,0"
"2.9.2023 8:45","23,7"
"2.9.2023 9:00","23,1"
"2.9.2023 9:15","24,0"
"2.9.2023 9:30","24,7"
"2.9.2023 9:45","25,6"
"2.9.2023 10:00","24,4"
"2.9.2023 10:15","23,7"
"2.9.2023 10:30","25,0"
"2.9.2023 10:45","24,9"
"2.9.2023 11:00","24,6"
"2.9.2023 11:15","24,6"
"2.9.2023 11:30","24,8"
"2.9.2023 11:45","25,3"
"2.9.2023 12:00","25,6"
"2.9.2023 12:15","26,3"
"2.9.2023 12:30","27,3"
"2.9.2023 12:45","27,5"
"2.9.2023 13:00","28,0"
"2.9.2023 13:15","27,8"
"2.9.2023 13:30","26,6"
"2.9.2023 13:45","26,0"
"2.9.2023 14:00","26,4"
"2.9.2023 14:15","26,3"
"2.9.2023 14:30","26,8"
"2.9.2023 14:45","27,4"
"2.9.2023 15:00","25,9"
"2.9.2023 15:15","25,5"
"2.9.2023 15:30","25,8"
"2.9.2023 15:45","25,8"
"2.9.2023 16:00","25,5"
"2.9.2023 16:15","25,0"
"2.9.2023 16:30","24,6"
"2.9.2023 16:45","23,9"
"2.9.2023 17:00","23,0"
"2.9.2023 17:15","22,1"
"2.9.2023 17:30","21,3"
"2.9.2023 17:45","20,7"
"2.9.2023 18:00","20,6"
"2.9.2023 19:20","20,7"
"2.9.2023 19:30","20,4"
"2.9.2023 19:40","20,3"
"2.9.2023 19:50","20,0"
"2.9.2023 20:00","19,6"
"2.9.2023 20:10","19,4"
"2.9.2023 20:20","19,3"
"2.9.2023 20:30","19,1"
"2.9.2023 20:40","19,1"
"2.9.2023 20:50","18,7"
"2.9.2023 21:00","19,1"
"2.9.2023 21:10","18,7"
"2.9.2023 21:20","18,7"
"2.9.2023 21:30","18,6"
"2.9.2023 21:40","18,5"
"2.9.2023 21:50","18,8"
"2.9.2023 22:00","19,2"
"2.9.2023 22:10","18,7"
"2.9.2023 22:20","18,6"
"2.9.2023 22:30","18,6"
"2.9.2023 22:40","19,3"
"2.9.2023 22:50","19,3"
"2.9.2023 23:00","19,2"
"2.9.2023 23:10","19,2"
"2.9.2023 23:20","19,2"
"2.9.2023 23:30","19,1"
"2.9.2023 23:40","19,0"
"2.9.2023 23:50","18,6"
"3.9.2023 0:00","18,6"
"3.9.2023 0:10","18,6"
"3.9.2023 0:20","18,6"
"3.9.2023 0:30","18,7"
"3.9.2023 0:40","18,6"
"3.9.2023 0:50","18,5"
"3.9.2023 1:00","18,4"
"3.9.2023 1:10","18,2"
"3.9.2023 1:20","17,8"
"3.9.2023 1:30","17,6"
"3.9.2023 1:40","17,5"
"3.9.2023 1:50","17,7"
"3.9.2023 2:00","17,7"
"3.9.2023 2:10","17,5"
"3.9.2023 2:20","17,5"
"3.9.2023 2:30","17,5"
"3.9.2023 2:40","17,5"
"3.9.2023 2:50","17,3"
"3.9.2023 3:00","17,1"
"3.9.2023 3:10","16,8"
"3.9.2023 3:20","16,6"
"3.9.2023 3:30","16,6"
"3.9.2023 3:40","16,7"
"3.9.2023 3:50","16,6"
"3.9.2023 4:00","16,5"
"3.9.2023 4:10","16,5"
"3.9.2023 4:20","16,5"
"3.9.2023 4:30","16,6"
"3.9.2023 4:40","16,6"
"3.9.2023 4:50","16,6"
"3.9.2023 5:00","16,7"
"3.9.2023 5:10","16,8"
"3.9.2023 5:20","17,0"
"3.9.2023 5:30","17,1"
"3.9.2023 5:40","17,3"
"3.9.2023 5:50","17,2"
"3.9.2023 6:00","17,2"
"3.9.2023 6:10","17,3"
"3.9.2023 6:20","17,2"
"3.9.2023 6:30","17,2"
"3.9.2023 6:40","17,4"
"3.9.2023 6:50","17,4"
"3.9.2023 7:00","17,4"
"3.9.2023 7:10","17,5"
"3.9.2023 7:20","17,5"
"3.9.2023 7:30","17,6"
"3.9.2023 7:40","17,8"
"3.9.2023 7:50","18,1"
"3.9.2023 8:00","18,4"
"3.9.2023 8:10","18,4"
"3.9.2023 8:20","18,6"
"3.9.2023 8:30","18,6"
"3.9.2023 8:40","18,6"
"3.9.2023 8:50","18,7"
"3.9.2023 9:00","19,1"
"3.9.2023 9:10","19,2"
"3.9.2023 9:20","19,2"
"3.9.2023 9:30","19,2"
"3.9.2023 9:40","19,3"
"3.9.2023 9:50","19,4"
"3.9.2023 10:00","19,4"
"3.9.2023 10:10","19,6"
"3.9.2023 10:20","20,1"
"3.9.2023 10:30","20,4"
"3.9.2023 10:40","21,1"
"3.9.2023 10:50","21,1"
"3.9.2023 11:00","21,5"
"3.9.2023 11:10","21,5"
"3.9.2023 11:20","21,8"
"3.9.2023 11:30","22,2"
"3.9.2023 11:40","22,3"
"3.9.2023 11:50","22,5"
"3.9.2023 12:00","22,5"
"3.9.2023 12:10","22,7"
"3.9.2023 12:20","22,7"
"3.9.2023 12:30","23,0"
"3.9.2023 12:40","23,2"
"3.9.2023 12:50","23,5"
"3.9.2023 13:00","23,6"
"3.9.2023 13:10","24,2"
"3.9.2023 13:20","24,2"
"3.9.2023 13:30","24,3"
"3.9.2023 13:40","25,0"
"3.9.2023 13:50","25,5"
"3.9.2023 14:00","24,6"
"3.9.2023 14:10","24,0"
"3.9.2023 14:20","23,6"
"3.9.2023 14:30","24,7"
"3.9.2023 14:40","25,0"
"3.9.2023 14:50","25,1"
"3.9.2023 15:00","25,3"
"3.9.2023 15:10","25,0"
"3.9.2023 15:20","24,7"
"3.9.2023 15:30","24,7"
"3.9.2023 15:40","22,2"
"3.9.2023 15:50","21,6"
"3.9.2023 16:00","22,2"
"3.9.2023 16:10","22,6"
"3.9.2023 16:20","22,5"
"3.9.2023 16:30","22,4"
"3.9.2023 16:40","22,5"
"3.9.2023 16:50","22,2"
"3.9.2023 17:00","22,2"
"3.9.2023 17:10","22,1"
"3.9.2023 17:20","21,8"
"3.9.2023 17:30","21,5"
"3.9.2023 17:40","21,4"
"3.9.2023 17:50","21,2"
"3.9.2023 18:00","21,1"
"3.9.2023 18:10","20,7"
"3.9.2023 18:20","20,6"
"3.9.2023 18:30","20,4"
"3.9.2023 18:40","20,3"
"3.9.2023 18:50","20,0"
"3.9.2023 19:00","19,5"
"3.9.2023 19:10","19,3"
"3.9.2023 19:20","19,1"
"3.9.2023 19:30","18,7"
"3.9.2023 19:40","18,5"
"3.9.2023 19:50","18,4"
"3.9.2023 20:00","18,5"
"3.9.2023 20:10","18,4"
"3.9.2023 20:20","18,2"
"3.9.2023 20:30","18,0"
"3.9.2023 20:40","17,7"
"3.9.2023 20:50","17,6"
"3.9.2023 21:00","17,4"
"3.9.2023 21:10","17,2"
"3.9.2023 21:20","17,4"
"3.9.2023 21:30","17,2"
"3.9.2023 21:40","17,0"
"3.9.2023 21:50","16,6"
"3.9.2023 22:00","16,5"
"3.9.2023 22:10","16,6"
"3.9.2023 22:20","17,0"
"3.9.2023 22:30","16,5"
"3.9.2023 22:40","16,7"
"3.9.2023 22:50","17,0"
"3.9.2023 23:00","16,4"
"3.9.2023 23:10","16,3"
"3.9.2023 23:20","16,4"
"3.9.2023 23:30","16,3"
"3.9.2023 23:40","16,1"
"3.9.2023 23:50","16,1"
"4.9.2023 0:00","16,1"
"4.9.2023 0:10","16,1"
"4.9.2023 0:20","16,2"
"4.9.2023 0:30","16,0"
"4.9.2023 0:40","16,2"
"4.9.2023 0:50","16,4"
"4.9.2023 1:00","16,5"
"4.9.2023 1:10","16,5"
"4.9.2023 1:20","16,6"
"4.9.2023 1:30","16,6"
"4.9.2023 1:40","16,6"
"4.9.2023 1:50","16,2"
"4.9.2023 2:00","16,0"
"4.9.2023 2:10","15,7"
"4.9.2023 2:20","15,6"
"4.9.2023 2:30","15,6"
"4.9.2023 2:40","15,4"
"4.9.2023 2:50","15,2"
"4.9.2023 3:00","15,1"
"4.9.2023 3:10","14,7"
"4.9.2023 3:20","14,5"
"4.9.2023 3:30","14,6"
"4.9.2023 3:40","14,6"
"4.9.2023 3:50","15,0"
"4.9.2023 4:00","14,6"
"4.9.2023 4:10","14,5"
"4.9.2023 4:20","14,4"
"4.9.2023 4:30","14,4"
"4.9.2023 4:40","14,3"
"4.9.2023 4:50","14,3"
"4.9.2023 5:00","14,2"
"4.9.2023 5:10","14,3"
"4.9.2023 5:20","14,4"
"4.9.2023 5:30","14,5"
"4.9.2023 5:40","14,7"
"4.9.2023 5:50","14,8"
"4.9.2023 6:00","14,7"
"4.9.2023 6:10","14,7"
"4.9.2023 6:20","14,8"
"4.9.2023 6:30","15,4"
"4.9.2023 6:40","15,8"
"4.9.2023 6:50","15,8"
"4.9.2023 7:00","16,4"
"4.9.2023 7:10","17,0"
"4.9.2023 7:20","17,2"
"4.9.2023 7:30","17,7"
"4.9.2023 7:40","17,7"
"4.9.2023 7:50","18,1"
"4.9.2023 8:00","18,0"
"4.9.2023 8:10","18,5"
"4.9.2023 8:20","19,1"
"4.9.2023 8:30","19,5"
"4.9.2023 8:40","19,5"
"4.9.2023 8:50","20,0"
"4.9.2023 9:00","20,8"
"4.9.2023 9:10","21,3"
"4.9.2023 9:20","20,5"
"4.9.2023 9:30","21,2"
"4.9.2023 9:40","20,4"
"4.9.2023 9:50","21,1"
"4.9.2023 10:00","21,6"
"4.9.2023 10:10","21,4"
"4.9.2023 10:20","21,3"
"4.9.2023 10:30","22,3"
"4.9.2023 10:40","22,8"
"4.9.2023 10:50","22,2"
"4.9.2023 11:00","21,4"
"4.9.2023 11:10","21,5"
"4.9.2023 11:20","22,2"
"4.9.2023 11:30","21,6"
"4.9.2023 11:40","21,1"
"4.9.2023 11:50","21,3"
"4.9.2023 12:00","21,2"
"4.9.2023 12:10","21,1"
"4.9.2023 12:20","21,1"
"4.9.2023 12:30","21,1"
"4.9.2023 12:40","21,2"
"4.9.2023 12:50","20,7"
"4.9.2023 13:00","20,7"
"4.9.2023 13:10","21,2"
"4.9.2023 13:20","23,1"
"4.9.2023 13:30","22,0"
"4.9.2023 13:40","21,5"
"4.9.2023 13:50","21,6"
"4.9.2023 14:00","21,6"
"4.9.2023 14:10","21,8"
"4.9.2023 14:20","22,2"
"4.9.2023 14:30","23,0"
"4.9.2023 14:40","22,7"
"4.9.2023 14:50","22,5"
"4.9.2023 15:00","22,4"
"4.9.2023 15:10","22,4"
"4.9.2023 15:20","22,3"
"4.9.2023 15:30","22,2"
"4.9.2023 15:40","22,4"
"4.9.2023 15:50","22,3"
"4.9.2023 16:00","22,2"
"4.9.2023 16:10","23,2"
"4.9.2023 16:20","21,8"
"4.9.2023 16:30","21,4"
"4.9.2023 16:40","21,3"
"4.9.2023 16:50","22,3"
"4.9.2023 17:00","21,5"
"4.9.2023 17:10","21,1"
"4.9.2023 17:20","21,1"
"4.9.2023 17:30","21,3"
"4.9.2023 17:40","21,2"
"4.9.2023 17:50","20,2"
"4.9.2023 18:00","19,8"
"4.9.2023 18:10","19,7"
"4.9.2023 18:20","19,6"
"4.9.2023 18:30","19,3"
"4.9.2023 18:40","19,1"
"4.9.2023 18:50","18,6"
"4.9.2023 19:00","18,4"
"4.9.2023 19:10","18,1"
"4.9.2023 19:20","17,7"
"4.9.2023 19:30","17,5"
"4.9.2023 19:40","17,2"
"4.9.2023 19:50","17,1"
"4.9.2023 20:00","16,7"
"4.9.2023 20:10","16,6"
"4.9.2023 20:20","16,6"
"4.9.2023 20:30","16,4"
"4.9.2023 20:40","16,5"
"4.9.2023 20:50","16,5"
"4.9.2023 21:00","16,4"
"4.9.2023 21:10","16,4"
"4.9.2023 21:20","16,8"
"4.9.2023 21:30","16,3"
"4.9.2023 21:40","16,1"
"4.9.2023 21:50","15,7"
"4.9.2023 22:00","15,7"
"4.9.2023 22:10","15,6"
"4.9.2023 22:20","15,7"
"4.9.2023 22:30","15,5"
"4.9.2023 22:40","15,4"
"4.9.2023 22:50","15,3"
"4.9.2023 23:00","15,3"
"4.9.2023 23:10","15,3"
"4.9.2023 23:20","15,1"
"4.9.2023 23:30","15,3"
"4.9.2023 23:40","15,0"
"4.9.2023 23:50","14,6"
"5.9.2023 0:00","14,6"
"5.9.2023 0:10","14,6"
"5.9.2023 0:20","14,5"
"5.9.2023 0:30","14,4"
"5.9.2023 0:40","14,2"
"5.9.2023 0:50","14,2"
"5.9.2023 1:00","14,3"
"5.9.2023 1:10","14,2"
"5.9.2023 1:20","14,1"
"5.9.2023 1:30","13,6"
"5.9.2023 1:40","13,7"
"5.9.2023 1:50","14,0"
"5.9.2023 2:00","14,3"
"5.9.2023 2:10","14,0"
"5.9.2023 2:20","13,5"
"5.9.2023 2:30","14,1"
"5.9.2023 2:40","14,2"
"5.9.2023 2:50","14,1"
"5.9.2023 3:00","14,0"
"5.9.2023 3:10","14,1"
"5.9.2023 3:20","14,1"
"5.9.2023 3:30","13,7"
"5.9.2023 3:40","13,6"
"5.9.2023 3:50","13,4"
"5.9.2023 4:00","13,4"
"5.9.2023 4:10","13,2"
"5.9.2023 4:20","13,3"
"5.9.2023 4:30","13,2"
"5.9.2023 4:40","13,2"
"5.9.2023 4:50","13,1"
"5.9.2023 5:00","13,0"
"5.9.2023 5:10","13,0"
"5.9.2023 5:20","12,5"
"5.9.2023 5:30","12,7"
"5.9.2023 5:40","12,8"
"5.9.2023 5:50","12,6"
"5.9.2023 6:00","12,5"
"5.9.2023 6:10","12,7"
"5.9.2023 6:20","13,5"
"5.9.2023 6:30","14,2"
"5.9.2023 6:40","14,4"
"5.9.2023 6:50","14,7"
"5.9.2023 7:00","15,4"
"5.9.2023 7:10","15,8"
"5.9.2023 7:20","16,4"
"5.9.2023 7:30","16,8"
"5.9.2023 7:40","17,1"
"5.9.2023 7:50","17,1"
"5.9.2023 8:00","17,3"
"5.9.2023 8:10","17,6"
"5.9.2023 8:20","18,4"
"5.9.2023 8:30","19,2"
"5.9.2023 8:40","20,0"
"5.9.2023 8:50","20,8"
"5.9.2023 9:00","20,7"
"5.9.2023 9:10","21,2"
"5.9.2023 9:20","21,7"
"5.9.2023 9:30","22,1"
"5.9.2023 9:40","21,7"
"5.9.2023 9:50","22,5"
"5.9.2023 10:00","23,7"
"5.9.2023 10:10","22,6"
"5.9.2023 10:20","23,6"
"5.9.2023 10:30","23,7"
"5.9.2023 10:40","24,2"
"5.9.2023 10:50","23,8"
"5.9.2023 11:00","23,7"
"5.9.2023 11:10","24,2"
"5.9.2023 11:20","24,8"
"5.9.2023 11:30","24,2"
"5.9.2023 11:40","25,3"
"5.9.2023 11:50","24,2"
"5.9.2023 12:00","25,3"
"5.9.2023 12:10","25,6"
"5.9.2023 12:20","25,6"
"5.9.2023 12:30","24,6"
"5.9.2023 12:40","25,8"
"5.9.2023 12:50","26,1"
"5.9.2023 13:00","25,3"
"5.9.2023 13:10","25,2"
"5.9.2023 13:20","25,5"
"5.9.2023 13:30","26,4"
"5.9.2023 13:40","26,1"
"5.9.2023 13:50","26,1"
"5.9.2023 14:00","25,8"
"5.9.2023 14:10","26,2"
"5.9.2023 14:20","26,4"
"5.9.2023 14:30","26,3"
"5.9.2023 14:40","27,1"
"5.9.2023 14:50","27,0"
"5.9.2023 15:00","27,2"
"5.9.2023 15:10","26,7"
"5.9.2023 15:20","26,7"
"5.9.2023 15:30","26,2"
"5.9.2023 15:40","25,6"
"5.9.2023 15:50","26,1"
"5.9.2023 16:00","26,3"
"5.9.2023 16:10","26,2"
"5.9.2023 16:20","25,7"
"5.9.2023 16:30","26,2"
"5.9.2023 16:40","25,6"
"5.9.2023 16:50","26,0"
"5.9.2023 17:00","25,4"
"5.9.2023 17:10","25,2"
"5.9.2023 17:20","24,2"
"5.9.2023 17:30","22,7"
"5.9.2023 17:40","22,4"
"5.9.2023 17:50","22,5"
"5.9.2023 18:00","22,1"
"5.9.2023 18:10","21,2"
"5.9.2023 18:20","20,7"
"5.9.2023 18:30","20,2"
"5.9.2023 18:40","19,5"
"5.9.2023 18:50","19,2"
"5.9.2023 19:00","18,5"
"5.9.2023 19:10","18,3"
"5.9.2023 19:20","18,0"
"5.9.2023 19:30","17,6"
"5.9.2023 19:40","17,3"
"5.9.2023 19:50","17,1"
"5.9.2023 20:00","16,7"
"5.9.2023 20:10","16,4"
"5.9.2023 20:20","16,3"
"5.9.2023 20:30","16,1"
"5.9.2023 20:40","15,8"
"5.9.2023 20:50","15,6"
"5.9.2023 21:00","15,4"
"5.9.2023 21:10","15,2"
"5.9.2023 21:20","15,2"
"5.9.2023 21:30","15,2"
"5.9.2023 21:40","15,3"
"5.9.2023 21:50","15,2"
"5.9.2023 22:00","14,7"
"5.9.2023 22:10","14,5"
"5.9.2023 22:20","14,5"
"5.9.2023 22:30","14,3"
"5.9.2023 22:40","14,2"
"5.9.2023 22:50","14,1"
"5.9.2023 23:00","14,1"
"5.9.2023 23:10","13,7"
"5.9.2023 23:20","13,7"
"5.9.2023 23:30","13,6"
"5.9.2023 23:40","13,6"
"5.9.2023 23:50","13,5"
"6.9.2023 0:00","13,5"
"6.9.2023 0:10","13,6"
"6.9.2023 0:20","13,7"
"6.9.2023 0:30","14,1"
"6.9.2023 0:40","13,6"
"6.9.2023 0:50","13,3"
"6.9.2023 1:00","13,5"
"6.9.2023 1:10","13,5"
"6.9.2023 1:20","13,2"
"6.9.2023 1:30","13,1"
"6.9.2023 1:40","12,8"
"6.9.2023 1:50","12,7"
"6.9.2023 2:00","12,6"
"6.9.2023 2:10","12,7"
"6.9.2023 2:20","12,6"
"6.9.2023 2:30","12,4"
"6.9.2023 2:40","12,3"
"6.9.2023 2:50","12,3"
"6.9.2023 3:00","12,3"
"6.9.2023 3:10","12,1"
"6.9.2023 3:20","12,1"
"6.9.2023 3:30","12,0"
"6.9.2023 3:40","11,7"
"6.9.2023 3:50","11,6"
"6.9.2023 4:00","11,5"
"6.9.2023 4:10","11,5"
"6.9.2023 4:20","11,6"
"6.9.2023 4:30","11,7"
"6.9.2023 4:40","11,4"
"6.9.2023 4:50","11,3"
"6.9.2023 5:00","11,4"
"6.9.2023 5:10","11,4"
"6.9.2023 5:20","11,3"
"6.9.2023 5:30","11,4"
"6.9.2023 5:40","11,4"
"6.9.2023 5:50","11,5"
"6.9.2023 6:00","11,6"
"6.9.2023 6:10","11,7"
"6.9.2023 6:20","12,2"
"6.9.2023 6:30","12,7"
"6.9.2023 6:40","13,4"
"6.9.2023 6:50","13,5"
"6.9.2023 7:00","14,3"
"6.9.2023 7:10","14,5"
"6.9.2023 7:20","15,4"
"6.9.2023 7:30","16,2"
"6.9.2023 7:40","15,7"
"6.9.2023 7:50","16,2"
"6.9.2023 8:00","16,4"
"6.9.2023 8:10","17,1"
"6.9.2023 8:20","17,7"
"6.9.2023 8:30","18,7"
"6.9.2023 8:40","19,7"
"6.9.2023 8:50","20,7"
"6.9.2023 9:00","21,3"
"6.9.2023 9:10","21,8"
"6.9.2023 9:20","22,3"
"6.9.2023 9:30","22,5"
"6.9.2023 9:40","23,2"
"6.9.2023 9:50","23,4"
"6.9.2023 10:00","23,5"
"6.9.2023 10:10","23,8"
"6.9.2023 10:20","23,4"
"6.9.2023 10:30","24,3"
"6.9.2023 10:40","25,2"
"6.9.2023 10:50","25,4"
"6.9.2023 11:00","25,6"
"6.9.2023 11:10","25,7"
"6.9.2023 11:20","25,5"
"6.9.2023 11:30","26,4"
"6.9.2023 11:40","26,6"
"6.9.2023 11:50","26,5"
"6.9.2023 12:00","26,6"
"6.9.2023 12:10","26,7"
"6.9.2023 12:20","27,2"
"6.9.2023 12:30","27,0"
"6.9.2023 12:40","26,7"
"6.9.2023 12:50","27,7"
"6.9.2023 13:00","27,2"
"6.9.2023 13:10","27,3"
"6.9.2023 13:20","26,6"
"6.9.2023 13:30","27,3"
"6.9.2023 13:40","27,6"
"6.9.2023 13:50","27,8"
"6.9.2023 14:00","27,6"
"6.9.2023 14:10","27,6"
"6.9.2023 14:20","28,2"
"6.9.2023 14:30","27,5"
"6.9.2023 14:40","27,6"
"6.9.2023 14:50","27,7"
"6.9.2023 15:00","28,2"
"6.9.2023 15:10","28,2"
"6.9.2023 15:20","28,2"
"6.9.2023 15:30","28,2"
"6.9.2023 15:40","27,6"
"6.9.2023 15:50","27,8"
"6.9.2023 16:00","27,4"
"6.9.2023 16:10","27,6"
"6.9.2023 16:20","27,5"
"6.9.2023 16:30","27,5"
"6.9.2023 16:40","27,4"
"6.9.2023 16:50","27,0"
"6.9.2023 17:00","27,3"
"6.9.2023 17:10","27,2"
"6.9.2023 17:20","26,0"
"6.9.2023 17:30","24,4"
"6.9.2023 17:40","24,2"
"6.9.2023 17:50","23,6"
"6.9.2023 18:00","23,3"
"6.9.2023 18:10","22,6"
"6.9.2023 18:20","22,4"
"6.9.2023 18:30","22,1"
"6.9.2023 18:40","21,6"
"6.9.2023 18:50","21,2"
"6.9.2023 19:00","20,7"
"6.9.2023 19:10","20,3"
"6.9.2023 19:20","20,2"
"6.9.2023 19:30","19,6"
"6.9.2023 19:40","19,2"
"6.9.2023 19:50","18,7"
"6.9.2023 20:00","18,5"
"6.9.2023 20:10","18,3"
"6.9.2023 20:20","18,0"
"6.9.2023 20:30","17,7"
"6.9.2023 20:40","17,4"
"6.9.2023 20:50","17,3"
"6.9.2023 21:00","17,2"
"6.9.2023 21:10","17,1"
"6.9.2023 21:20","17,0"
"6.9.2023 21:30","17,2"
"6.9.2023 21:40","16,6"
"6.9.2023 21:50","16,5"
"6.9.2023 22:00","16,5"
"6.9.2023 22:10","16,6"
"6.9.2023 22:20","16,5"
"6.9.2023 22:30","16,4"
"6.9.2023 22:40","16,5"
"6.9.2023 22:50","16,3"
"6.9.2023 23:00","16,2"
"6.9.2023 23:10","16,1"
"6.9.2023 23:20","16,1"
"6.9.2023 23:30","15,7"
"6.9.2023 23:40","15,4"
"6.9.2023 23:50","15,4"
"7.9.2023 0:00","15,3"
"7.9.2023 0:10","15,3"
"7.9.2023 0:20","15,1"
"7.9.2023 0:30","14,7"
"7.9.2023 0:40","14,5"
"7.9.2023 0:50","14,5"
"7.9.2023 1:00","14,4"
"7.9.2023 1:10","14,4"
"7.9.2023 1:20","14,6"
"7.9.2023 1:30","14,6"
"7.9.2023 1:40","14,6"
"7.9.2023 1:50","14,6"
"7.9.2023 2:00","14,3"
"7.9.2023 2:10","14,3"
"7.9.2023 2:20","14,0"
"7.9.2023 2:30","13,7"
"7.9.2023 2:40","13,5"
"7.9.2023 2:50","13,4"
"7.9.2023 3:00","13,4"
"7.9.2023 3:10","13,3"
"7.9.2023 3:20","13,3"
"7.9.2023 3:30","13,2"
"7.9.2023 3:40","13,1"
"7.9.2023 3:50","13,3"
"7.9.2023 4:00","13,1"
"7.9.2023 4:10","13,1"
"7.9.2023 4:20","13,1"
"7.9.2023 4:30","13,0"
"7.9.2023 4:40","12,7"
"7.9.2023 4:50","13,1"
"7.9.2023 5:00","13,2"
"7.9.2023 5:10","12,7"
"7.9.2023 5:20","12,6"
"7.9.2023 5:30","12,6"
"7.9.2023 5:40","12,5"
"7.9.2023 5:50","12,5"
"7.9.2023 6:00","12,6"
"7.9.2023 6:10","12,7"
"7.9.2023 6:20","13,2"
"7.9.2023 6:30","13,5"
"7.9.2023 6:40","14,0"
"7.9.2023 6:50","14,4"
"7.9.2023 7:00","15,2"
"7.9.2023 7:10","15,6"
"7.9.2023 7:20","16,7"
"7.9.2023 7:30","18,0"
"7.9.2023 7:40","17,6"
"7.9.2023 7:50","17,5"
"7.9.2023 8:00","18,1"
"7.9.2023 8:10","18,4"
"7.9.2023 8:20","19,2"
"7.9.2023 8:30","20,3"
"7.9.2023 8:40","20,6"
"7.9.2023 8:50","21,5"
"7.9.2023 9:00","22,3"
"7.9.2023 9:10","22,3"
"7.9.2023 9:20","23,2"
"7.9.2023 9:30","24,4"
"7.9.2023 9:40","24,8"
"7.9.2023 9:50","24,7"
"7.9.2023 10:00","25,3"
"7.9.2023 10:10","26,1"
"7.9.2023 10:20","26,1"
"7.9.2023 10:30","26,0"
"7.9.2023 10:40","26,3"
"7.9.2023 10:50","26,0"
"7.9.2023 11:00","27,2"
"7.9.2023 11:10","26,7"
"7.9.2023 11:20","27,3"
"7.9.2023 11:30","27,1"
"7.9.2023 11:40","26,7"
"7.9.2023 11:50","27,1"
"7.9.2023 12:00","27,8"
"7.9.2023 12:10","27,3"
"7.9.2023 12:20","27,3"
"7.9.2023 12:30","27,8"
"7.9.2023 12:40","27,7"
"7.9.2023 12:50","27,2"
"7.9.2023 13:00","27,4"
"7.9.2023 13:10","27,7"
"7.9.2023 13:20","27,8"
"7.9.2023 13:30","28,3"
"7.9.2023 13:40","28,2"
"7.9.2023 13:50","28,5"
"7.9.2023 14:00","28,5"
"7.9.2023 14:10","28,6"
"7.9.2023 14:20","28,2"
"7.9.2023 14:30","28,7"
"7.9.2023 14:40","28,8"
"7.9.2023 14:50","28,4"
"7.9.2023 15:00","29,1"
"7.9.2023 15:10","29,0"
"7.9.2023 15:20","28,5"
"7.9.2023 15:30","28,1"
"7.9.2023 15:40","28,2"
"7.9.2023 15:50","28,0"
"7.9.2023 16:00","27,6"
"7.9.2023 16:10","27,5"
"7.9.2023 16:20","28,2"
"7.9.2023 16:30","27,6"
"7.9.2023 16:40","27,6"
"7.9.2023 16:50","27,5"
"7.9.2023 17:00","27,2"
"7.9.2023 17:10","26,8"
"7.9.2023 17:20","26,1"
"7.9.2023 17:30","26,0"
"7.9.2023 17:40","25,6"
"7.9.2023 17:50","25,3"
"7.9.2023 18:00","24,7"
"7.9.2023 18:10","24,1"
"7.9.2023 18:20","23,5"
"7.9.2023 18:30","23,4"
"7.9.2023 18:40","23,2"
"7.9.2023 18:50","23,6"
"7.9.2023 19:00","22,6"
"7.9.2023 19:10","22,3"
"7.9.2023 19:20","21,6"
"7.9.2023 19:30","21,2"
"7.9.2023 19:40","20,8"
"7.9.2023 19:50","20,5"
"7.9.2023 20:00","20,1"
"7.9.2023 20:10","19,6"
"7.9.2023 20:20","19,4"
"7.9.2023 20:30","19,2"
"7.9.2023 20:40","19,0"
"7.9.2023 20:50","18,6"
"7.9.2023 21:00","18,7"
"7.9.2023 21:10","18,8"
"7.9.2023 21:20","18,6"
"7.9.2023 21:30","18,6"
"7.9.2023 21:40","18,5"
"7.9.2023 21:50","18,6"
"7.9.2023 22:00","18,2"
"7.9.2023 22:10","18,1"
"7.9.2023 22:20","17,7"
"7.9.2023 22:30","17,6"
"7.9.2023 22:40","17,5"
"7.9.2023 22:50","17,3"
"7.9.2023 23:00","17,1"
"7.9.2023 23:10","16,8"
"7.9.2023 23:20","16,7"
"7.9.2023 23:30","16,6"
"7.9.2023 23:40","16,6"
"7.9.2023 23:50","16,5"
"8.9.2023 0:00","16,3"
"8.9.2023 0:10","16,2"
"8.9.2023 0:20","16,1"
"8.9.2023 0:30","15,7"
"8.9.2023 0:40","15,6"
"8.9.2023 0:50","15,6"
"8.9.2023 1:00","15,7"
"8.9.2023 1:10","15,7"
"8.9.2023 1:20","15,6"
"8.9.2023 1:30","15,4"
"8.9.2023 1:40","15,2"
"8.9.2023 1:50","15,1"
"8.9.2023 2:00","14,8"
"8.9.2023 2:10","15,0"
"8.9.2023 2:20","14,7"
"8.9.2023 2:30","14,8"
"8.9.2023 2:40","14,6"
"8.9.2023 2:50","14,5"
"8.9.2023 3:00","14,4"
"8.9.2023 3:10","14,3"
"8.9.2023 3:20","14,2"
"8.9.2023 3:30","14,1"
"8.9.2023 3:40","14,1"
"8.9.2023 3:50","14,1"
"8.9.2023 4:00","14,2"
"8.9.2023 4:10","14,2"
"8.9.2023 4:20","14,1"
"8.9.2023 4:30","13,8"
"8.9.2023 4:40","13,6"
"8.9.2023 4:50","13,4"
"8.9.2023 5:00","13,7"
"8.9.2023 5:10","13,5"
"8.9.2023 5:20","13,5"
"8.9.2023 5:30","13,5"
"8.9.2023 5:40","13,5"
"8.9.2023 5:50","13,5"
"8.9.2023 6:00","13,4"
"8.9.2023 6:10","13,5"
"8.9.2023 6:20","13,8"
"8.9.2023 6:30","14,2"
"8.9.2023 6:40","14,5"
"8.9.2023 6:50","15,1"
"8.9.2023 7:00","15,3"
"8.9.2023 7:10","15,7"
"8.9.2023 7:20","17,1"
"8.9.2023 7:30","17,6"
"8.9.2023 7:40","17,8"
"8.9.2023 7:50","18,1"
"8.9.2023 8:00","18,3"
"8.9.2023 8:10","18,7"
"8.9.2023 8:20","19,6"
"8.9.2023 8:30","20,7"
"8.9.2023 8:40","21,7"
"8.9.2023 8:50","22,5"
"8.9.2023 9:00","23,5"
"8.9.2023 9:10","24,2"
"8.9.2023 9:20","24,1"
"8.9.2023 9:30","24,4"
"8.9.2023 9:40","25,0"