"Datum","Teplota (�C)"
"1.6.2020 0:00","13,0"
"1.6.2020 0:10","12,8"
"1.6.2020 0:20","12,5"
"1.6.2020 0:30","12,1"
"1.6.2020 0:40","11,9"
"1.6.2020 0:50","11,9"
"1.6.2020 1:00","11,9"
"1.6.2020 1:10","11,9"
"1.6.2020 1:20","11,9"
"1.6.2020 1:30","11,9"
"1.6.2020 1:40","11,9"
"1.6.2020 1:50","11,9"
"1.6.2020 2:00","11,9"
"1.6.2020 2:10","11,9"
"1.6.2020 2:20","11,9"
"1.6.2020 2:30","11,9"
"1.6.2020 2:40","11,9"
"1.6.2020 2:50","11,9"
"1.6.2020 3:00","11,8"
"1.6.2020 3:10","11,4"
"1.6.2020 3:20","11,4"
"1.6.2020 3:30","11,2"
"1.6.2020 3:40","11,0"
"1.6.2020 3:50","11,1"
"1.6.2020 4:00","11,3"
"1.6.2020 4:10","11,3"
"1.6.2020 4:20","11,4"
"1.6.2020 4:30","11,4"
"1.6.2020 4:40","11,9"
"1.6.2020 4:50","12,3"
"1.6.2020 5:00","12,6"
"1.6.2020 5:10","12,4"
"1.6.2020 5:20","12,6"
"1.6.2020 5:30","13,0"
"1.6.2020 5:40","13,1"
"1.6.2020 5:50","13,4"
"1.6.2020 6:00","13,9"
"1.6.2020 6:10","14,4"
"1.6.2020 6:20","15,0"
"1.6.2020 6:30","15,6"
"1.6.2020 6:40","16,0"
"1.6.2020 6:50","16,3"
"1.6.2020 7:00","16,8"
"1.6.2020 7:10","17,0"
"1.6.2020 7:20","17,1"
"1.6.2020 7:30","18,0"
"1.6.2020 7:40","18,5"
"1.6.2020 7:50","18,5"
"1.6.2020 8:00","19,4"
"1.6.2020 8:10","19,7"
"1.6.2020 8:20","20,5"
"1.6.2020 8:30","21,1"
"1.6.2020 8:40","21,5"
"1.6.2020 8:50","21,6"
"1.6.2020 9:00","21,8"
"1.6.2020 9:10","22,7"
"1.6.2020 9:20","23,5"
"1.6.2020 9:30","24,6"
"1.6.2020 9:40","24,3"
"1.6.2020 9:50","22,9"
"1.6.2020 10:00","23,5"
"1.6.2020 10:10","24,2"
"1.6.2020 10:20","22,8"
"1.6.2020 10:30","24,5"
"1.6.2020 10:40","25,8"
"1.6.2020 10:50","25,5"
"1.6.2020 11:00","23,5"
"1.6.2020 11:10","21,6"
"1.6.2020 11:20","21,9"
"1.6.2020 11:30","23,5"
"1.6.2020 11:40","24,8"
"1.6.2020 11:50","24,2"
"1.6.2020 12:00","23,9"
"1.6.2020 12:10","22,3"
"1.6.2020 12:20","22,8"
"1.6.2020 12:30","25,6"
"1.6.2020 12:40","23,2"
"1.6.2020 12:50","25,8"
"1.6.2020 13:00","24,0"
"1.6.2020 13:10","24,1"
"1.6.2020 13:20","23,2"
"1.6.2020 13:30","25,4"
"1.6.2020 13:40","22,4"
"1.6.2020 13:50","25,8"
"1.6.2020 14:00","25,8"
"1.6.2020 14:10","23,7"
"1.6.2020 14:20","25,8"
"1.6.2020 14:30","25,8"
"1.6.2020 14:40","23,2"
"1.6.2020 14:50","24,0"
"1.6.2020 15:00","25,8"
"1.6.2020 15:10","25,1"
"1.6.2020 15:20","25,8"
"1.6.2020 15:30","24,9"
"1.6.2020 15:40","23,9"
"1.6.2020 15:50","24,8"
"1.6.2020 16:00","25,5"
"1.6.2020 16:10","24,8"
"1.6.2020 16:20","24,3"
"1.6.2020 16:30","24,3"
"1.6.2020 16:40","24,2"
"1.6.2020 16:50","24,0"
"1.6.2020 17:00","23,6"
"1.6.2020 17:10","23,5"
"1.6.2020 17:20","23,1"
"1.6.2020 17:30","22,8"
"1.6.2020 17:40","22,3"
"1.6.2020 17:50","21,6"
"1.6.2020 18:00","21,3"
"1.6.2020 18:10","20,9"
"1.6.2020 18:20","20,4"
"1.6.2020 18:30","20,4"
"1.6.2020 18:40","20,4"
"1.6.2020 18:50","19,9"
"1.6.2020 19:00","19,7"
"1.6.2020 19:10","18,9"
"1.6.2020 19:20","18,5"
"1.6.2020 19:30","18,5"
"1.6.2020 19:40","18,5"
"1.6.2020 19:50","18,5"
"1.6.2020 20:00","18,1"
"1.6.2020 20:10","17,8"
"1.6.2020 20:20","17,3"
"1.6.2020 20:30","16,4"
"1.6.2020 20:40","16,2"
"1.6.2020 20:50","15,9"
"1.6.2020 21:00","15,6"
"1.6.2020 21:10","15,3"
"1.6.2020 21:20","14,4"
"1.6.2020 21:30","14,4"
"1.6.2020 21:40","14,4"
"1.6.2020 21:50","14,4"
"1.6.2020 22:00","14,4"
"1.6.2020 22:10","14,0"
"1.6.2020 22:20","13,9"
"1.6.2020 22:30","13,6"
"1.6.2020 22:40","13,4"
"1.6.2020 22:50","13,2"
"1.6.2020 23:00","13,0"
"1.6.2020 23:10","13,0"
"1.6.2020 23:20","13,0"
"1.6.2020 23:30","13,0"
"1.6.2020 23:40","12,8"
"1.6.2020 23:50","12,4"
"2.6.2020 0:00","12,2"
"2.6.2020 0:10","12,1"
"2.6.2020 0:20","11,9"
"2.6.2020 0:30","11,5"
"2.6.2020 0:40","11,3"
"2.6.2020 0:50","11,0"
"2.6.2020 1:00","10,9"
"2.6.2020 1:10","10,8"
"2.6.2020 1:20","10,6"
"2.6.2020 1:30","10,8"
"2.6.2020 1:40","10,7"
"2.6.2020 1:50","10,1"
"2.6.2020 2:00","10,1"
"2.6.2020 2:10","10,1"
"2.6.2020 2:20","10,1"
"2.6.2020 2:30","10,1"
"2.6.2020 2:40","10,1"
"2.6.2020 2:50","9,7"
"2.6.2020 3:00","9,4"
"2.6.2020 3:10","9,4"
"2.6.2020 3:20","9,4"
"2.6.2020 3:30","9,1"
"2.6.2020 3:40","9,4"
"2.6.2020 3:50","9,4"
"2.6.2020 4:00","9,4"
"2.6.2020 4:10","9,8"
"2.6.2020 4:20","10,6"
"2.6.2020 4:30","10,9"
"2.6.2020 4:40","10,6"
"2.6.2020 4:50","11,2"
"2.6.2020 5:00","11,9"
"2.6.2020 5:10","11,9"
"2.6.2020 5:20","11,9"
"2.6.2020 5:30","12,6"
"2.6.2020 5:40","13,0"
"2.6.2020 5:50","13,3"
"2.6.2020 6:00","13,8"
"2.6.2020 6:10","14,4"
"2.6.2020 6:20","14,8"
"2.6.2020 6:30","15,6"
"2.6.2020 6:40","15,6"
"2.6.2020 6:50","16,3"
"2.6.2020 7:00","16,4"
"2.6.2020 7:10","16,9"
"2.6.2020 7:20","18,1"
"2.6.2020 7:30","17,7"
"2.6.2020 7:40","18,3"
"2.6.2020 7:50","18,5"
"2.6.2020 8:00","19,1"
"2.6.2020 8:10","20,2"
"2.6.2020 8:20","19,9"
"2.6.2020 8:30","20,7"
"2.6.2020 8:40","21,3"
"2.6.2020 8:50","22,3"
"2.6.2020 9:00","21,8"
"2.6.2020 9:10","20,4"
"2.6.2020 9:20","19,5"
"2.6.2020 9:30","21,9"
"2.6.2020 9:40","22,1"
"2.6.2020 9:50","20,9"
"2.6.2020 10:00","20,7"
"2.6.2020 10:10","23,1"
"2.6.2020 10:20","22,3"
"2.6.2020 10:30","23,5"
"2.6.2020 10:40","22,4"
"2.6.2020 10:50","21,3"
"2.6.2020 11:00","22,1"
"2.6.2020 11:10","23,5"
"2.6.2020 11:20","24,3"
"2.6.2020 11:30","23,5"
"2.6.2020 11:40","22,3"
"2.6.2020 11:50","22,8"
"2.6.2020 12:00","23,4"
"2.6.2020 12:10","24,9"
"2.6.2020 12:20","23,9"
"2.6.2020 12:30","25,2"
"2.6.2020 12:40","23,5"
"2.6.2020 12:50","22,7"
"2.6.2020 13:00","23,3"
"2.6.2020 13:10","22,3"
"2.6.2020 13:20","22,3"
"2.6.2020 13:30","24,1"
"2.6.2020 13:40","24,0"
"2.6.2020 13:50","23,7"
"2.6.2020 14:00","24,3"
"2.6.2020 14:10","24,4"
"2.6.2020 14:20","24,3"
"2.6.2020 14:30","24,3"
"2.6.2020 14:40","23,6"
"2.6.2020 14:50","23,9"
"2.6.2020 15:00","23,9"
"2.6.2020 15:10","23,4"
"2.6.2020 15:20","22,9"
"2.6.2020 15:30","22,8"
"2.6.2020 15:40","21,4"
"2.6.2020 15:50","20,6"
"2.6.2020 16:00","21,3"
"2.6.2020 16:10","19,9"
"2.6.2020 16:20","21,6"
"2.6.2020 16:30","21,3"
"2.6.2020 16:40","19,9"
"2.6.2020 16:50","20,4"
"2.6.2020 17:00","20,4"
"2.6.2020 17:10","19,4"
"2.6.2020 17:20","18,5"
"2.6.2020 17:30","17,8"
"2.6.2020 17:40","17,4"
"2.6.2020 17:50","17,2"
"2.6.2020 18:00","17,3"
"2.6.2020 18:10","16,9"
"2.6.2020 18:20","16,9"
"2.6.2020 18:30","16,9"
"2.6.2020 18:40","16,7"
"2.6.2020 18:50","16,5"
"2.6.2020 19:00","16,3"
"2.6.2020 19:10","16,3"
"2.6.2020 19:20","15,6"
"2.6.2020 19:30","14,4"
"2.6.2020 19:40","14,4"
"2.6.2020 19:50","14,2"
"2.6.2020 20:00","13,9"
"2.6.2020 20:10","13,9"
"2.6.2020 20:20","13,8"
"2.6.2020 20:30","13,8"
"2.6.2020 20:40","13,8"
"2.6.2020 20:50","13,8"
"2.6.2020 21:00","13,8"
"2.6.2020 21:10","13,9"
"2.6.2020 21:20","13,8"
"2.6.2020 21:30","13,6"
"2.6.2020 21:40","13,6"
"2.6.2020 21:50","13,5"
"2.6.2020 22:00","13,5"
"2.6.2020 22:10","13,5"
"2.6.2020 22:20","13,4"
"2.6.2020 22:30","13,4"
"2.6.2020 22:40","13,4"
"2.6.2020 22:50","13,4"
"2.6.2020 23:00","13,4"
"2.6.2020 23:10","13,3"
"2.6.2020 23:20","13,4"
"2.6.2020 23:30","13,4"
"2.6.2020 23:40","13,3"
"2.6.2020 23:50","13,3"
"3.6.2020 0:00","13,0"
"3.6.2020 0:10","13,0"
"3.6.2020 0:20","12,9"
"3.6.2020 0:30","12,9"
"3.6.2020 0:40","13,0"
"3.6.2020 0:50","12,8"
"3.6.2020 1:00","12,8"
"3.6.2020 1:10","13,0"
"3.6.2020 1:20","13,0"
"3.6.2020 1:30","12,9"
"3.6.2020 1:40","12,8"
"3.6.2020 1:50","12,6"
"3.6.2020 2:00","11,9"
"3.6.2020 2:10","11,9"
"3.6.2020 2:20","11,9"
"3.6.2020 2:30","11,7"
"3.6.2020 2:40","11,4"
"3.6.2020 2:50","11,1"
"3.6.2020 3:00","10,9"
"3.6.2020 3:10","10,9"
"3.6.2020 3:20","10,9"
"3.6.2020 3:30","10,9"
"3.6.2020 3:40","10,9"
"3.6.2020 3:50","10,6"
"3.6.2020 4:00","10,6"
"3.6.2020 4:10","10,4"
"3.6.2020 4:20","10,4"
"3.6.2020 4:30","10,4"
"3.6.2020 4:40","10,5"
"3.6.2020 4:50","10,6"
"3.6.2020 5:00","10,9"
"3.6.2020 5:10","11,1"
"3.6.2020 5:20","11,4"
"3.6.2020 5:30","11,5"
"3.6.2020 5:40","11,6"
"3.6.2020 5:50","11,9"
"3.6.2020 6:00","11,9"
"3.6.2020 6:10","11,9"
"3.6.2020 6:20","11,9"
"3.6.2020 6:30","12,4"
"3.6.2020 6:40","12,4"
"3.6.2020 6:50","12,9"
"3.6.2020 7:00","14,0"
"3.6.2020 7:10","14,4"
"3.6.2020 7:20","15,3"
"3.6.2020 7:30","16,2"
"3.6.2020 7:40","16,5"
"3.6.2020 7:50","16,7"
"3.6.2020 8:00","17,7"
"3.6.2020 8:10","18,5"
"3.6.2020 8:20","18,5"
"3.6.2020 8:30","19,4"
"3.6.2020 8:40","19,9"
"3.6.2020 8:50","20,2"
"3.6.2020 9:00","21,2"
"3.6.2020 9:10","21,6"
"3.6.2020 9:20","20,4"
"3.6.2020 9:30","20,4"
"3.6.2020 9:40","21,8"
"3.6.2020 9:50","21,3"
"3.6.2020 10:00","20,4"
"3.6.2020 10:10","21,1"
"3.6.2020 10:20","22,3"
"3.6.2020 10:30","23,1"
"3.6.2020 10:40","23,9"
"3.6.2020 10:50","24,8"
"3.6.2020 11:00","23,8"
"3.6.2020 11:10","24,1"
"3.6.2020 11:20","25,1"
"3.6.2020 11:30","24,6"
"3.6.2020 11:40","25,4"
"3.6.2020 11:50","25,4"
"3.6.2020 12:00","25,0"
"3.6.2020 12:10","25,8"
"3.6.2020 12:20","25,8"
"3.6.2020 12:30","25,8"
"3.6.2020 12:40","25,8"
"3.6.2020 12:50","25,8"
"3.6.2020 13:00","25,8"
"3.6.2020 13:10","25,4"
"3.6.2020 13:20","25,5"
"3.6.2020 13:30","25,8"
"3.6.2020 13:40","24,8"
"3.6.2020 13:50","25,8"
"3.6.2020 14:00","25,8"
"3.6.2020 14:10","25,8"
"3.6.2020 14:20","25,8"
"3.6.2020 14:30","25,8"
"3.6.2020 14:40","25,8"
"3.6.2020 14:50","25,4"
"3.6.2020 15:00","25,1"
"3.6.2020 15:10","25,8"
"3.6.2020 15:20","25,8"
"3.6.2020 15:30","25,8"
"3.6.2020 15:40","25,8"
"3.6.2020 15:50","25,3"
"3.6.2020 16:00","25,4"
"3.6.2020 16:10","25,8"
"3.6.2020 16:20","25,8"
"3.6.2020 16:30","25,8"
"3.6.2020 16:40","24,8"
"3.6.2020 16:50","24,5"
"3.6.2020 17:00","23,7"
"3.6.2020 17:10","24,2"
"3.6.2020 17:20","23,5"
"3.6.2020 17:30","23,7"
"3.6.2020 17:40","22,8"
"3.6.2020 17:50","22,8"
"3.6.2020 18:00","22,3"
"3.6.2020 18:10","22,1"
"3.6.2020 18:20","21,6"
"3.6.2020 18:30","21,3"
"3.6.2020 18:40","21,0"
"3.6.2020 18:50","20,7"
"3.6.2020 19:00","20,4"
"3.6.2020 19:10","20,3"
"3.6.2020 19:20","20,3"
"3.6.2020 19:30","20,2"
"3.6.2020 19:40","19,8"
"3.6.2020 19:50","18,6"
"3.6.2020 20:00","18,5"
"3.6.2020 20:10","17,8"
"3.6.2020 20:20","17,6"
"3.6.2020 20:30","17,6"
"3.6.2020 20:40","16,9"
"3.6.2020 20:50","16,4"
"3.6.2020 21:00","16,2"
"3.6.2020 21:10","16,2"
"3.6.2020 21:20","16,4"
"3.6.2020 21:30","16,5"
"3.6.2020 21:40","16,3"
"3.6.2020 21:50","15,9"
"3.6.2020 22:00","15,6"
"3.6.2020 22:10","14,9"
"3.6.2020 22:20","14,4"
"3.6.2020 22:30","14,4"
"3.6.2020 22:40","14,4"
"3.6.2020 22:50","14,4"
"3.6.2020 23:00","14,1"
"3.6.2020 23:10","14,4"
"3.6.2020 23:20","14,3"
"3.6.2020 23:30","14,2"
"3.6.2020 23:40","13,8"
"3.6.2020 23:50","13,7"
"4.6.2020 0:00","13,4"
"4.6.2020 0:10","13,0"
"4.6.2020 0:20","13,0"
"4.6.2020 0:30","13,0"
"4.6.2020 0:40","13,0"
"4.6.2020 0:50","13,2"
"4.6.2020 1:00","13,5"
"4.6.2020 1:10","13,8"
"4.6.2020 1:20","13,8"
"4.6.2020 1:30","13,8"
"4.6.2020 1:40","13,9"
"4.6.2020 1:50","13,8"
"4.6.2020 2:00","13,7"
"4.6.2020 2:10","13,8"
"4.6.2020 2:20","13,7"
"4.6.2020 2:30","13,7"
"4.6.2020 2:40","13,8"
"4.6.2020 2:50","13,8"
"4.6.2020 3:00","13,8"
"4.6.2020 3:10","13,6"
"4.6.2020 3:20","13,4"
"4.6.2020 3:30","13,4"
"4.6.2020 3:40","13,4"
"4.6.2020 3:50","13,3"
"4.6.2020 4:00","13,3"
"4.6.2020 4:10","13,4"
"4.6.2020 4:20","13,2"
"4.6.2020 4:30","13,3"
"4.6.2020 4:40","13,6"
"4.6.2020 4:50","13,5"
"4.6.2020 5:00","13,4"
"4.6.2020 5:10","13,7"
"4.6.2020 5:20","13,9"
"4.6.2020 5:30","14,3"
"4.6.2020 5:40","14,4"
"4.6.2020 5:50","14,4"
"4.6.2020 6:00","14,8"
"4.6.2020 6:10","15,4"
"4.6.2020 6:20","16,3"
"4.6.2020 6:30","16,2"
"4.6.2020 6:40","16,8"
"4.6.2020 6:50","16,7"
"4.6.2020 7:00","16,9"
"4.6.2020 7:10","17,7"
"4.6.2020 7:20","17,8"
"4.6.2020 7:30","18,1"
"4.6.2020 7:40","18,5"
"4.6.2020 7:50","18,5"
"4.6.2020 8:00","18,5"
"4.6.2020 8:10","19,3"
"4.6.2020 8:20","19,6"
"4.6.2020 8:30","20,0"
"4.6.2020 8:40","20,6"
"4.6.2020 8:50","19,9"
"4.6.2020 9:00","20,6"
"4.6.2020 9:10","21,6"
"4.6.2020 9:20","22,1"
"4.6.2020 9:30","22,8"
"4.6.2020 9:40","22,8"
"4.6.2020 9:50","23,0"
"4.6.2020 10:00","22,4"
"4.6.2020 10:10","23,5"
"4.6.2020 10:20","24,1"
"4.6.2020 10:30","24,0"
"4.6.2020 10:40","25,3"
"4.6.2020 10:50","25,8"
"4.6.2020 11:00","25,8"
"4.6.2020 11:10","25,4"
"4.6.2020 11:20","25,8"
"4.6.2020 11:30","25,8"
"4.6.2020 11:40","25,8"
"4.6.2020 11:50","25,8"
"4.6.2020 12:00","25,6"
"4.6.2020 12:10","25,8"
"4.6.2020 12:20","25,8"
"4.6.2020 12:30","24,9"
"4.6.2020 12:40","24,6"
"4.6.2020 12:50","24,3"
"4.6.2020 13:00","23,9"
"4.6.2020 13:10","25,8"
"4.6.2020 13:20","25,0"
"4.6.2020 13:30","24,2"
"4.6.2020 13:40","24,5"
"4.6.2020 13:50","24,2"
"4.6.2020 14:00","24,1"
"4.6.2020 14:10","24,6"
"4.6.2020 14:20","24,7"
"4.6.2020 14:30","24,8"
"4.6.2020 14:40","25,2"
"4.6.2020 14:50","25,0"
"4.6.2020 15:00","25,3"
"4.6.2020 15:10","24,5"
"4.6.2020 15:20","24,5"
"4.6.2020 15:30","24,5"
"4.6.2020 15:40","24,3"
"4.6.2020 15:50","24,6"
"4.6.2020 16:00","24,3"
"4.6.2020 16:10","25,1"
"4.6.2020 16:20","25,6"
"4.6.2020 16:30","25,2"
"4.6.2020 16:40","24,4"
"4.6.2020 16:50","23,9"
"4.6.2020 17:00","23,8"
"4.6.2020 17:10","23,5"
"4.6.2020 17:20","23,5"
"4.6.2020 17:30","24,2"
"4.6.2020 17:40","24,3"
"4.6.2020 17:50","23,9"
"4.6.2020 18:00","23,5"
"4.6.2020 18:10","23,4"
"4.6.2020 18:20","23,3"
"4.6.2020 18:30","23,0"
"4.6.2020 18:40","22,8"
"4.6.2020 18:50","22,8"
"4.6.2020 19:00","22,5"
"4.6.2020 19:10","22,3"
"4.6.2020 19:20","21,6"
"4.6.2020 19:30","21,0"
"4.6.2020 19:40","20,4"
"4.6.2020 19:50","20,1"
"4.6.2020 20:00","19,0"
"4.6.2020 20:10","18,5"
"4.6.2020 20:20","18,5"
"4.6.2020 20:30","18,5"
"4.6.2020 20:40","18,2"
"4.6.2020 20:50","18,1"
"4.6.2020 21:00","18,2"
"4.6.2020 21:10","18,5"
"4.6.2020 21:20","18,5"
"4.6.2020 21:30","18,5"
"4.6.2020 21:40","18,5"
"4.6.2020 21:50","18,1"
"4.6.2020 22:00","18,3"
"4.6.2020 22:10","18,1"
"4.6.2020 22:20","18,1"
"4.6.2020 22:30","18,3"
"4.6.2020 22:40","18,3"
"4.6.2020 22:50","18,3"
"4.6.2020 23:00","18,1"
"4.6.2020 23:10","18,3"
"4.6.2020 23:20","18,0"
"4.6.2020 23:30","17,8"
"4.6.2020 23:40","17,6"
"4.6.2020 23:50","17,7"
"5.6.2020 0:00","17,5"
"5.6.2020 0:10","17,3"
"5.6.2020 0:20","17,3"
"5.6.2020 0:30","17,3"
"5.6.2020 0:40","17,1"
"5.6.2020 0:50","17,1"
"5.6.2020 1:00","17,0"
"5.6.2020 1:10","17,0"
"5.6.2020 1:20","16,9"
"5.6.2020 1:30","16,9"
"5.6.2020 1:40","16,9"
"5.6.2020 1:50","16,8"
"5.6.2020 2:00","16,8"
"5.6.2020 2:10","16,6"
"5.6.2020 2:20","16,5"
"5.6.2020 2:30","16,4"
"5.6.2020 2:40","16,6"
"5.6.2020 2:50","16,4"
"5.6.2020 3:00","16,5"
"5.6.2020 3:10","16,6"
"5.6.2020 3:20","16,6"
"5.6.2020 3:30","16,6"
"5.6.2020 3:40","16,5"
"5.6.2020 3:50","16,4"
"5.6.2020 4:00","16,3"
"5.6.2020 4:10","16,2"
"5.6.2020 4:20","16,2"
"5.6.2020 4:30","16,2"
"5.6.2020 4:40","16,2"
"5.6.2020 4:50","16,2"
"5.6.2020 5:00","16,2"
"5.6.2020 5:10","16,2"
"5.6.2020 5:20","16,2"
"5.6.2020 5:30","16,2"
"5.6.2020 5:40","15,9"
"5.6.2020 5:50","15,6"
"5.6.2020 6:00","15,4"
"5.6.2020 6:10","15,4"
"5.6.2020 6:20","15,1"
"5.6.2020 6:30","14,6"
"5.6.2020 6:40","14,4"
"5.6.2020 6:50","14,4"
"5.6.2020 7:00","14,9"
"5.6.2020 7:10","14,9"
"5.6.2020 7:20","15,1"
"5.6.2020 7:30","15,4"
"5.6.2020 7:40","15,3"
"5.6.2020 7:50","15,4"
"5.6.2020 8:00","15,6"
"5.6.2020 8:10","15,6"
"5.6.2020 8:20","15,6"
"5.6.2020 8:30","15,4"
"5.6.2020 8:40","15,9"
"5.6.2020 8:50","16,0"
"5.6.2020 9:00","15,8"
"5.6.2020 9:10","15,9"
"5.6.2020 9:20","15,8"
"5.6.2020 9:30","16,2"
"5.6.2020 9:40","16,5"
"5.6.2020 9:50","16,6"
"5.6.2020 10:00","16,7"
"5.6.2020 10:10","16,9"
"5.6.2020 10:20","16,5"
"5.6.2020 10:30","16,3"
"5.6.2020 10:40","16,1"
"5.6.2020 10:50","16,1"
"5.6.2020 11:00","16,1"
"5.6.2020 11:10","16,9"
"5.6.2020 11:20","17,3"
"5.6.2020 11:30","17,7"
"5.6.2020 11:40","18,5"
"5.6.2020 11:50","18,5"
"5.6.2020 12:00","18,5"
"5.6.2020 12:10","18,5"
"5.6.2020 12:20","17,9"
"5.6.2020 12:30","17,6"
"5.6.2020 12:40","17,4"
"5.6.2020 12:50","17,8"
"5.6.2020 13:00","17,5"
"5.6.2020 13:10","17,8"
"5.6.2020 13:20","18,1"
"5.6.2020 13:30","17,9"
"5.6.2020 13:40","17,5"
"5.6.2020 13:50","15,6"
"5.6.2020 14:00","15,7"
"5.6.2020 14:10","16,1"
"5.6.2020 14:20","16,2"
"5.6.2020 14:30","15,8"
"5.6.2020 14:40","15,7"
"5.6.2020 14:50","15,6"
"5.6.2020 15:00","15,6"
"5.6.2020 15:10","15,6"
"5.6.2020 15:20","15,6"
"5.6.2020 15:30","15,8"
"5.6.2020 15:40","16,1"
"5.6.2020 15:50","15,9"
"5.6.2020 16:00","16,2"
"5.6.2020 16:10","16,2"
"5.6.2020 16:20","16,2"
"5.6.2020 16:30","16,9"
"5.6.2020 16:40","16,8"
"5.6.2020 16:50","16,9"
"5.6.2020 17:00","16,9"
"5.6.2020 17:10","17,3"
"5.6.2020 17:20","18,0"
"5.6.2020 17:30","18,5"
"5.6.2020 17:40","17,5"
"5.6.2020 17:50","16,9"
"5.6.2020 18:00","16,3"
"5.6.2020 18:10","16,2"
"5.6.2020 18:20","15,8"
"5.6.2020 18:30","16,0"
"5.6.2020 18:40","15,6"
"5.6.2020 18:50","15,7"
"5.6.2020 19:00","15,6"
"5.6.2020 19:10","15,4"
"5.6.2020 19:20","15,1"
"5.6.2020 19:30","15,0"
"5.6.2020 19:40","14,7"
"5.6.2020 19:50","14,4"
"5.6.2020 20:00","14,4"
"5.6.2020 20:10","14,4"
"5.6.2020 20:20","14,4"
"5.6.2020 20:30","14,1"
"5.6.2020 20:40","14,0"
"5.6.2020 20:50","13,9"
"5.6.2020 21:00","13,8"
"5.6.2020 21:10","13,6"
"5.6.2020 21:20","13,4"
"5.6.2020 21:30","13,3"
"5.6.2020 21:40","13,0"
"5.6.2020 21:50","13,0"
"5.6.2020 22:00","13,0"
"5.6.2020 22:10","12,9"
"5.6.2020 22:20","12,9"
"5.6.2020 22:30","13,0"
"5.6.2020 22:40","13,0"
"5.6.2020 22:50","13,0"
"5.6.2020 23:00","12,5"
"5.6.2020 23:10","13,0"
"5.6.2020 23:20","13,0"
"5.6.2020 23:30","13,0"
"5.6.2020 23:40","13,1"
"5.6.2020 23:50","13,2"
"6.6.2020 0:00","13,3"
"6.6.2020 0:10","13,2"
"6.6.2020 0:20","13,1"
"6.6.2020 0:30","13,3"
"6.6.2020 0:40","13,0"
"6.6.2020 0:50","13,0"
"6.6.2020 1:00","13,0"
"6.6.2020 1:10","13,0"
"6.6.2020 1:20","12,8"
"6.6.2020 1:30","12,6"
"6.6.2020 1:40","12,4"
"6.6.2020 1:50","12,3"
"6.6.2020 2:00","11,9"
"6.6.2020 2:10","11,9"
"6.6.2020 2:20","11,9"
"6.6.2020 2:30","11,9"
"6.6.2020 2:40","11,7"
"6.6.2020 2:50","11,6"
"6.6.2020 3:00","11,4"
"6.6.2020 3:10","11,2"
"6.6.2020 3:20","10,9"
"6.6.2020 3:30","10,9"
"6.6.2020 3:40","10,9"
"6.6.2020 3:50","10,8"
"6.6.2020 4:00","10,5"
"6.6.2020 4:10","10,4"
"6.6.2020 4:20","10,5"
"6.6.2020 4:30","10,4"
"6.6.2020 4:40","10,8"
"6.6.2020 4:50","10,9"
"6.6.2020 5:00","11,2"
"6.6.2020 5:10","11,7"
"6.6.2020 5:20","11,9"
"6.6.2020 5:30","12,4"
"6.6.2020 5:40","13,0"
"6.6.2020 5:50","13,4"
"6.6.2020 6:00","14,1"
"6.6.2020 6:10","14,4"
"6.6.2020 6:20","15,6"
"6.6.2020 6:30","15,6"
"6.6.2020 6:40","15,4"
"6.6.2020 6:50","16,8"
"6.6.2020 7:00","16,6"
"6.6.2020 7:10","16,2"
"6.6.2020 7:20","16,6"
"6.6.2020 7:30","16,6"
"6.6.2020 7:40","16,9"
"6.6.2020 7:50","17,3"
"6.6.2020 8:00","17,5"
"6.6.2020 8:10","18,2"
"6.6.2020 8:20","19,4"
"6.6.2020 8:30","20,4"
"6.6.2020 8:40","21,2"
"6.6.2020 8:50","21,6"
"6.6.2020 9:00","22,4"
"6.6.2020 9:10","21,1"
"6.6.2020 9:20","20,4"
"6.6.2020 9:30","21,1"
"6.6.2020 9:40","21,6"
"6.6.2020 9:50","21,0"
"6.6.2020 10:00","20,9"
"6.6.2020 10:10","21,7"
"6.6.2020 10:20","22,8"
"6.6.2020 10:30","22,8"
"6.6.2020 10:40","22,4"
"6.6.2020 10:50","21,6"
"6.6.2020 11:00","21,6"
"6.6.2020 11:10","22,8"
"6.6.2020 11:20","22,8"
"6.6.2020 11:30","23,4"
"6.6.2020 11:40","23,5"
"6.6.2020 11:50","22,8"
"6.6.2020 12:00","23,9"
"6.6.2020 12:10","23,8"
"6.6.2020 12:20","23,5"
"6.6.2020 12:30","23,2"
"6.6.2020 12:40","23,5"
"6.6.2020 12:50","22,7"
"6.6.2020 13:00","22,8"
"6.6.2020 13:10","22,6"
"6.6.2020 13:20","22,3"
"6.6.2020 13:30","22,7"
"6.6.2020 13:40","22,8"
"6.6.2020 13:50","22,5"
"6.6.2020 14:00","22,8"
"6.6.2020 14:10","22,5"
"6.6.2020 14:20","22,8"
"6.6.2020 14:30","23,5"
"6.6.2020 14:40","23,5"
"6.6.2020 14:50","24,7"
"6.6.2020 15:00","25,8"
"6.6.2020 15:10","25,2"
"6.6.2020 15:20","24,8"
"6.6.2020 15:30","25,8"
"6.6.2020 15:40","25,4"
"6.6.2020 15:50","24,6"
"6.6.2020 16:00","24,8"
"6.6.2020 16:10","24,5"
"6.6.2020 16:20","24,1"
"6.6.2020 16:30","25,1"
"6.6.2020 16:40","25,1"
"6.6.2020 16:50","25,2"
"6.6.2020 17:00","23,9"
"6.6.2020 17:10","23,9"
"6.6.2020 17:20","23,9"
"6.6.2020 17:30","24,8"
"6.6.2020 17:40","24,3"
"6.6.2020 17:50","24,1"
"6.6.2020 18:00","23,5"
"6.6.2020 18:10","23,4"
"6.6.2020 18:20","23,2"
"6.6.2020 18:30","22,8"
"6.6.2020 18:40","22,3"
"6.6.2020 18:50","21,9"
"6.6.2020 19:00","21,6"
"6.6.2020 19:10","21,0"
"6.6.2020 19:20","20,7"
"6.6.2020 19:30","20,7"
"6.6.2020 19:40","20,4"
"6.6.2020 19:50","19,9"
"6.6.2020 20:00","19,9"
"6.6.2020 20:10","19,9"
"6.6.2020 20:20","19,9"
"6.6.2020 20:30","19,8"
"6.6.2020 20:40","19,3"
"6.6.2020 20:50","19,1"
"6.6.2020 21:00","18,5"
"6.6.2020 21:10","18,5"
"6.6.2020 21:20","19,1"
"6.6.2020 21:30","18,5"
"6.6.2020 21:40","18,5"
"6.6.2020 21:50","18,5"
"6.6.2020 22:00","17,9"
"6.6.2020 22:10","17,6"
"6.6.2020 22:20","17,3"
"6.6.2020 22:30","17,1"
"6.6.2020 22:40","16,9"
"6.6.2020 22:50","16,8"
"6.6.2020 23:00","16,2"
"6.6.2020 23:10","16,2"
"6.6.2020 23:20","16,2"
"6.6.2020 23:30","16,1"
"6.6.2020 23:40","15,9"
"6.6.2020 23:50","15,6"
"7.6.2020 0:00","15,6"
"7.6.2020 0:10","15,4"
"7.6.2020 0:20","15,6"
"7.6.2020 0:30","15,3"
"7.6.2020 0:40","15,3"
"7.6.2020 0:50","15,5"
"7.6.2020 1:00","15,6"
"7.6.2020 1:10","15,6"
"7.6.2020 1:20","15,7"
"7.6.2020 1:30","15,6"
"7.6.2020 1:40","15,6"
"7.6.2020 1:50","15,5"
"7.6.2020 2:00","15,4"
"7.6.2020 2:10","15,6"
"7.6.2020 2:20","15,6"
"7.6.2020 2:30","15,7"
"7.6.2020 2:40","15,6"
"7.6.2020 2:50","15,7"
"7.6.2020 3:00","15,9"
"7.6.2020 3:10","16,1"
"7.6.2020 3:20","16,2"
"7.6.2020 3:30","16,3"
"7.6.2020 3:40","16,3"
"7.6.2020 3:50","16,3"
"7.6.2020 4:00","16,1"
"7.6.2020 4:10","16,1"
"7.6.2020 4:20","16,1"
"7.6.2020 4:30","16,2"
"7.6.2020 4:40","16,3"
"7.6.2020 4:50","16,3"
"7.6.2020 5:00","16,2"
"7.6.2020 5:10","16,2"
"7.6.2020 5:20","16,2"
"7.6.2020 5:30","16,8"
"7.6.2020 5:40","17,1"
"7.6.2020 5:50","17,3"
"7.6.2020 6:00","17,3"
"7.6.2020 6:10","17,6"
"7.6.2020 6:20","17,9"
"7.6.2020 6:30","18,2"
"7.6.2020 6:40","18,1"
"7.6.2020 6:50","18,5"
"7.6.2020 7:00","18,9"
"7.6.2020 7:10","20,1"
"7.6.2020 7:20","20,4"
"7.6.2020 7:30","20,3"
"7.6.2020 7:40","20,4"
"7.6.2020 7:50","19,9"
"7.6.2020 8:00","19,4"
"7.6.2020 8:10","19,9"
"7.6.2020 8:20","20,5"
"7.6.2020 8:30","20,1"
"7.6.2020 8:40","20,2"
"7.6.2020 8:50","20,4"
"7.6.2020 9:00","20,9"
"7.6.2020 9:10","20,8"
"7.6.2020 9:20","21,3"
"7.6.2020 9:30","22,6"
"7.6.2020 9:40","22,8"
"7.6.2020 9:50","23,9"
"7.6.2020 10:00","24,2"
"7.6.2020 10:10","24,8"
"7.6.2020 10:20","25,4"
"7.6.2020 10:30","25,0"
"7.6.2020 10:40","26,9"
"7.6.2020 10:50","25,2"
"7.6.2020 11:00","24,6"
"7.6.2020 11:10","24,0"
"7.6.2020 11:20","24,3"
"7.6.2020 11:30","25,8"
"7.6.2020 11:40","27,6"
"7.6.2020 11:50","25,8"
"7.6.2020 12:00","28,5"
"7.6.2020 12:10","27,8"
"7.6.2020 12:20","25,8"
"7.6.2020 12:30","25,8"
"7.6.2020 12:40","24,9"
"7.6.2020 12:50","25,1"
"7.6.2020 13:00","28,1"
"7.6.2020 13:10","28,3"
"7.6.2020 13:20","27,2"
"7.6.2020 13:30","28,7"
"7.6.2020 13:40","25,8"
"7.6.2020 13:50","25,8"
"7.6.2020 14:00","25,3"
"7.6.2020 14:10","25,3"
"7.6.2020 14:20","25,8"
"7.6.2020 14:30","28,1"
"7.6.2020 14:40","28,8"
"7.6.2020 14:50","27,3"
"7.6.2020 15:00","28,0"
"7.6.2020 15:10","28,4"
"7.6.2020 15:20","27,3"
"7.6.2020 15:30","25,8"
"7.6.2020 15:40","25,8"
"7.6.2020 15:50","25,8"
"7.6.2020 16:00","25,8"
"7.6.2020 16:10","24,9"
"7.6.2020 16:20","24,9"
"7.6.2020 16:30","24,9"
"7.6.2020 16:40","24,9"
"7.6.2020 16:50","24,9"
"7.6.2020 17:00","24,9"
"7.6.2020 17:10","25,0"
"7.6.2020 17:20","24,9"
"7.6.2020 17:30","24,8"
"7.6.2020 17:40","23,7"
"7.6.2020 17:50","22,9"
"7.6.2020 18:00","21,6"
"7.6.2020 18:10","21,3"
"7.6.2020 18:20","21,2"
"7.6.2020 18:30","21,3"