"Datum","Teplota (�C)"
"1.11.2016 0:00","7,8"
"1.11.2016 0:10","7,8"
"1.11.2016 0:20","7,8"
"1.11.2016 0:30","7,8"
"1.11.2016 0:40","7,8"
"1.11.2016 0:50","7,6"
"1.11.2016 1:00","7,8"
"1.11.2016 1:10","7,8"
"1.11.2016 1:20","7,8"
"1.11.2016 1:30","7,8"
"1.11.2016 1:40","7,8"
"1.11.2016 1:50","7,7"
"1.11.2016 2:00","7,6"
"1.11.2016 2:10","7,6"
"1.11.2016 2:20","7,8"
"1.11.2016 2:30","7,8"
"1.11.2016 2:40","7,8"
"1.11.2016 2:50","7,6"
"1.11.2016 3:00","7,8"
"1.11.2016 3:10","7,8"
"1.11.2016 3:20","7,8"
"1.11.2016 3:30","7,8"
"1.11.2016 3:40","7,8"
"1.11.2016 3:50","7,8"
"1.11.2016 4:00","7,8"
"1.11.2016 4:10","7,8"
"1.11.2016 4:20","7,8"
"1.11.2016 4:30","7,8"
"1.11.2016 4:40","7,8"
"1.11.2016 4:50","7,8"
"1.11.2016 5:00","7,6"
"1.11.2016 5:10","7,6"
"1.11.2016 5:20","7,8"
"1.11.2016 5:30","7,8"
"1.11.2016 5:40","8,0"
"1.11.2016 5:50","8,1"
"1.11.2016 6:00","8,1"
"1.11.2016 6:10","8,1"
"1.11.2016 6:20","8,2"
"1.11.2016 6:30","8,1"
"1.11.2016 6:40","8,2"
"1.11.2016 6:50","8,2"
"1.11.2016 7:00","8,2"
"1.11.2016 7:10","8,3"
"1.11.2016 7:20","8,4"
"1.11.2016 7:30","8,5"
"1.11.2016 7:40","8,8"
"1.11.2016 7:50","8,8"
"1.11.2016 8:00","8,8"
"1.11.2016 8:10","8,8"
"1.11.2016 8:20","8,8"
"1.11.2016 8:30","9,3"
"1.11.2016 8:40","9,5"
"1.11.2016 8:50","9,5"
"1.11.2016 9:00","9,6"
"1.11.2016 9:10","9,9"
"1.11.2016 9:20","10,3"
"1.11.2016 9:30","10,3"
"1.11.2016 9:40","11,3"
"1.11.2016 9:50","12,5"
"1.11.2016 10:00","13,6"
"1.11.2016 10:10","14,2"
"1.11.2016 10:20","14,0"
"1.11.2016 10:30","13,8"
"1.11.2016 10:40","14,8"
"1.11.2016 10:50","15,4"
"1.11.2016 11:00","15,4"
"1.11.2016 11:10","15,4"
"1.11.2016 11:20","14,9"
"1.11.2016 11:30","14,6"
"1.11.2016 11:40","13,9"
"1.11.2016 11:50","13,6"
"1.11.2016 12:00","13,8"
"1.11.2016 12:10","13,8"
"1.11.2016 12:20","13,4"
"1.11.2016 12:30","13,8"
"1.11.2016 12:40","14,4"
"1.11.2016 12:50","14,1"
"1.11.2016 13:00","14,2"
"1.11.2016 13:10","13,9"
"1.11.2016 13:20","14,2"
"1.11.2016 13:30","14,6"
"1.11.2016 13:40","14,8"
"1.11.2016 13:50","15,2"
"1.11.2016 14:00","15,2"
"1.11.2016 14:10","15,1"
"1.11.2016 14:20","14,8"
"1.11.2016 14:30","14,9"
"1.11.2016 14:40","14,6"
"1.11.2016 14:50","14,8"
"1.11.2016 15:00","14,2"
"1.11.2016 15:10","14,6"
"1.11.2016 15:20","14,1"
"1.11.2016 15:30","13,4"
"1.11.2016 15:40","13,1"
"1.11.2016 15:50","12,9"
"1.11.2016 16:00","12,6"
"1.11.2016 16:10","12,4"
"1.11.2016 16:20","11,9"
"1.11.2016 16:30","11,3"
"1.11.2016 16:40","10,9"
"1.11.2016 16:50","10,4"
"1.11.2016 17:00","10,3"
"1.11.2016 17:10","9,9"
"1.11.2016 17:20","9,9"
"1.11.2016 17:30","9,6"
"1.11.2016 17:40","9,8"
"1.11.2016 17:50","9,9"
"1.11.2016 18:00","10,3"
"1.11.2016 18:10","9,9"
"1.11.2016 18:20","9,7"
"1.11.2016 18:30","9,1"
"1.11.2016 18:40","8,8"
"1.11.2016 18:50","8,4"
"1.11.2016 19:00","7,8"
"1.11.2016 19:10","7,6"
"1.11.2016 19:20","7,3"
"1.11.2016 19:30","7,3"
"1.11.2016 19:40","7,1"
"1.11.2016 19:50","7,2"
"1.11.2016 20:00","7,3"
"1.11.2016 20:10","7,3"
"1.11.2016 20:20","7,4"
"1.11.2016 20:30","7,3"
"1.11.2016 20:40","7,3"
"1.11.2016 20:50","6,9"
"1.11.2016 21:00","6,9"
"1.11.2016 21:10","6,9"
"1.11.2016 21:20","6,9"
"1.11.2016 21:30","6,9"
"1.11.2016 21:40","6,9"
"1.11.2016 21:50","6,9"
"1.11.2016 22:00","6,9"
"1.11.2016 22:10","6,9"
"1.11.2016 22:20","6,8"
"1.11.2016 22:30","6,9"
"1.11.2016 22:40","6,8"
"1.11.2016 22:50","6,7"
"1.11.2016 23:00","6,4"
"1.11.2016 23:10","6,3"
"1.11.2016 23:20","6,3"
"1.11.2016 23:30","6,3"
"1.11.2016 23:40","6,1"
"1.11.2016 23:50","5,6"
"2.11.2016 0:00","5,6"
"2.11.2016 0:10","5,6"
"2.11.2016 0:20","5,6"
"2.11.2016 0:30","5,4"
"2.11.2016 0:40","5,4"
"2.11.2016 0:50","5,2"
"2.11.2016 1:00","5,1"
"2.11.2016 1:10","4,9"
"2.11.2016 1:20","5,2"
"2.11.2016 1:30","5,6"
"2.11.2016 1:40","5,6"
"2.11.2016 1:50","6,2"
"2.11.2016 2:00","6,3"
"2.11.2016 2:10","6,4"
"2.11.2016 2:20","6,5"
"2.11.2016 2:30","6,5"
"2.11.2016 2:40","6,4"
"2.11.2016 2:50","6,7"
"2.11.2016 3:00","6,5"
"2.11.2016 3:10","6,4"
"2.11.2016 3:20","6,0"
"2.11.2016 3:30","5,6"
"2.11.2016 3:40","5,6"
"2.11.2016 3:50","5,3"
"2.11.2016 4:00","5,6"
"2.11.2016 4:10","5,6"
"2.11.2016 4:20","5,8"
"2.11.2016 4:30","5,8"
"2.11.2016 4:40","5,9"
"2.11.2016 4:50","6,1"
"2.11.2016 5:00","6,3"
"2.11.2016 5:10","6,4"
"2.11.2016 5:20","6,4"
"2.11.2016 5:30","6,6"
"2.11.2016 5:40","6,6"
"2.11.2016 5:50","6,5"
"2.11.2016 6:00","6,4"
"2.11.2016 6:10","6,6"
"2.11.2016 6:20","6,7"
"2.11.2016 6:30","6,6"
"2.11.2016 6:40","6,9"
"2.11.2016 6:50","6,9"
"2.11.2016 7:00","6,9"
"2.11.2016 7:10","6,9"
"2.11.2016 7:20","6,9"
"2.11.2016 7:30","6,9"
"2.11.2016 7:40","6,9"
"2.11.2016 7:50","6,9"
"2.11.2016 8:00","7,3"
"2.11.2016 8:10","7,8"
"2.11.2016 8:20","7,8"
"2.11.2016 8:30","7,8"
"2.11.2016 8:40","7,8"
"2.11.2016 8:50","7,8"
"2.11.2016 9:00","7,8"
"2.11.2016 9:10","7,8"
"2.11.2016 9:20","8,1"
"2.11.2016 9:30","7,8"
"2.11.2016 9:40","7,8"
"2.11.2016 9:50","7,8"
"2.11.2016 10:00","8,1"
"2.11.2016 10:10","7,9"
"2.11.2016 10:20","8,3"
"2.11.2016 10:30","8,8"
"2.11.2016 10:40","8,8"
"2.11.2016 10:50","9,5"
"2.11.2016 11:00","9,0"
"2.11.2016 11:10","8,8"
"2.11.2016 11:20","8,8"
"2.11.2016 11:30","9,1"
"2.11.2016 11:40","9,1"
"2.11.2016 11:50","9,2"
"2.11.2016 12:00","8,8"
"2.11.2016 12:10","9,1"
"2.11.2016 12:20","8,8"
"2.11.2016 12:30","8,8"
"2.11.2016 12:40","8,8"
"2.11.2016 12:50","8,8"
"2.11.2016 13:00","9,3"
"2.11.2016 13:10","9,6"
"2.11.2016 13:20","9,2"
"2.11.2016 13:30","9,8"
"2.11.2016 13:40","10,3"
"2.11.2016 13:50","10,6"
"2.11.2016 14:00","10,7"
"2.11.2016 14:10","11,3"
"2.11.2016 14:20","10,3"
"2.11.2016 14:30","10,1"
"2.11.2016 14:40","9,9"
"2.11.2016 14:50","9,8"
"2.11.2016 15:00","9,6"
"2.11.2016 15:10","9,5"
"2.11.2016 15:20","9,3"
"2.11.2016 15:30","9,1"
"2.11.2016 15:40","8,8"
"2.11.2016 15:50","8,8"
"2.11.2016 16:00","8,8"
"2.11.2016 16:10","8,8"
"2.11.2016 16:20","8,5"
"2.11.2016 16:30","8,2"
"2.11.2016 16:40","7,8"
"2.11.2016 16:50","7,8"
"2.11.2016 17:00","7,3"
"2.11.2016 17:10","6,9"
"2.11.2016 17:20","6,9"
"2.11.2016 17:30","6,9"
"2.11.2016 17:40","6,9"
"2.11.2016 17:50","6,9"
"2.11.2016 18:00","6,9"
"2.11.2016 18:10","6,9"
"2.11.2016 18:20","6,8"
"2.11.2016 18:30","6,7"
"2.11.2016 18:40","6,5"
"2.11.2016 18:50","6,5"
"2.11.2016 19:00","6,3"
"2.11.2016 19:10","6,3"
"2.11.2016 19:20","6,3"
"2.11.2016 19:30","6,0"
"2.11.2016 19:40","6,3"
"2.11.2016 19:50","6,4"
"2.11.2016 20:00","6,4"
"2.11.2016 20:10","6,2"
"2.11.2016 20:20","5,6"
"2.11.2016 20:30","5,6"
"2.11.2016 20:40","5,4"
"2.11.2016 20:50","4,9"
"2.11.2016 21:00","5,1"
"2.11.2016 21:10","5,6"
"2.11.2016 21:20","5,6"
"2.11.2016 21:30","5,8"
"2.11.2016 21:40","5,8"
"2.11.2016 21:50","5,6"
"2.11.2016 22:00","5,6"
"2.11.2016 22:10","5,6"
"2.11.2016 22:20","5,6"
"2.11.2016 22:30","5,6"
"2.11.2016 22:40","5,6"
"2.11.2016 22:50","5,8"
"2.11.2016 23:00","5,9"
"2.11.2016 23:10","6,3"
"2.11.2016 23:20","5,9"
"2.11.2016 23:30","5,6"
"2.11.2016 23:40","5,6"
"2.11.2016 23:50","5,6"
"3.11.2016 0:00","5,6"
"3.11.2016 0:10","5,6"
"3.11.2016 0:20","5,6"
"3.11.2016 0:30","5,6"
"3.11.2016 0:40","5,6"
"3.11.2016 0:50","5,6"
"3.11.2016 1:00","5,6"
"3.11.2016 1:10","5,5"
"3.11.2016 1:20","5,3"
"3.11.2016 1:30","5,2"
"3.11.2016 1:40","5,1"
"3.11.2016 1:50","4,6"
"3.11.2016 2:00","4,8"
"3.11.2016 2:10","5,2"
"3.11.2016 2:20","5,3"
"3.11.2016 2:30","5,3"
"3.11.2016 2:40","5,4"
"3.11.2016 2:50","5,6"
"3.11.2016 3:00","5,6"
"3.11.2016 3:10","5,6"
"3.11.2016 3:20","5,9"
"3.11.2016 3:30","6,3"
"3.11.2016 3:40","6,3"
"3.11.2016 3:50","6,4"
"3.11.2016 4:00","5,9"
"3.11.2016 4:10","5,1"
"3.11.2016 4:20","4,6"
"3.11.2016 4:30","4,6"
"3.11.2016 4:40","4,6"
"3.11.2016 4:50","4,6"
"3.11.2016 5:00","4,6"
"3.11.2016 5:10","4,4"
"3.11.2016 5:20","4,1"
"3.11.2016 5:30","3,9"
"3.11.2016 5:40","3,8"
"3.11.2016 5:50","3,8"
"3.11.2016 6:00","3,7"
"3.11.2016 6:10","3,4"
"3.11.2016 6:20","3,2"
"3.11.2016 6:30","3,2"
"3.11.2016 6:40","2,8"
"3.11.2016 6:50","2,7"
"3.11.2016 7:00","2,6"
"3.11.2016 7:10","2,6"
"3.11.2016 7:20","2,9"
"3.11.2016 7:30","3,1"
"3.11.2016 7:40","3,2"
"3.11.2016 7:50","3,5"
"3.11.2016 8:00","3,6"
"3.11.2016 8:10","3,8"
"3.11.2016 8:20","4,1"
"3.11.2016 8:30","5,6"
"3.11.2016 8:40","6,9"
"3.11.2016 8:50","6,9"
"3.11.2016 9:00","7,1"
"3.11.2016 9:10","7,8"
"3.11.2016 9:20","7,9"
"3.11.2016 9:30","8,3"
"3.11.2016 9:40","8,1"
"3.11.2016 9:50","6,8"
"3.11.2016 10:00","6,4"
"3.11.2016 10:10","6,9"
"3.11.2016 10:20","6,3"
"3.11.2016 10:30","6,3"
"3.11.2016 10:40","6,7"
"3.11.2016 10:50","6,4"
"3.11.2016 11:00","6,8"
"3.11.2016 11:10","7,4"
"3.11.2016 11:20","6,8"
"3.11.2016 11:30","6,8"
"3.11.2016 11:40","6,9"
"3.11.2016 11:50","6,9"
"3.11.2016 12:00","6,9"
"3.11.2016 12:10","7,1"
"3.11.2016 12:20","7,4"
"3.11.2016 12:30","7,3"
"3.11.2016 12:40","7,3"
"3.11.2016 12:50","7,2"
"3.11.2016 13:00","7,5"
"3.11.2016 13:10","6,9"
"3.11.2016 13:20","6,9"
"3.11.2016 13:30","7,8"
"3.11.2016 13:40","7,4"
"3.11.2016 13:50","8,1"
"3.11.2016 14:00","8,4"
"3.11.2016 14:10","8,2"
"3.11.2016 14:20","7,8"
"3.11.2016 14:30","6,9"
"3.11.2016 14:40","6,9"
"3.11.2016 14:50","6,9"
"3.11.2016 15:00","7,4"
"3.11.2016 15:10","8,5"
"3.11.2016 15:20","7,6"
"3.11.2016 15:30","6,3"
"3.11.2016 15:40","5,6"
"3.11.2016 15:50","5,6"
"3.11.2016 16:00","5,6"
"3.11.2016 16:10","5,6"
"3.11.2016 16:20","5,1"
"3.11.2016 16:30","5,2"
"3.11.2016 16:40","4,6"
"3.11.2016 16:50","4,6"
"3.11.2016 17:00","4,0"
"3.11.2016 17:10","3,6"
"3.11.2016 17:20","3,4"
"3.11.2016 17:30","3,2"
"3.11.2016 17:40","3,2"
"3.11.2016 17:50","2,6"
"3.11.2016 18:00","2,3"
"3.11.2016 18:10","2,4"
"3.11.2016 18:20","2,3"
"3.11.2016 18:30","1,8"
"3.11.2016 18:40","1,6"
"3.11.2016 18:50","1,4"
"3.11.2016 19:00","1,1"
"3.11.2016 19:10","1,0"
"3.11.2016 19:20","1,0"
"3.11.2016 19:30","1,0"
"3.11.2016 19:40","0,8"
"3.11.2016 19:50","0,8"
"3.11.2016 20:00","0,6"
"3.11.2016 20:10","0,4"
"3.11.2016 20:20","0,4"
"3.11.2016 20:30","0,3"
"3.11.2016 20:40","0,1"
"3.11.2016 20:50","-0,1"
"3.11.2016 21:00","-0,8"
"3.11.2016 21:10","-1,4"
"3.11.2016 21:20","-0,3"
"3.11.2016 21:30","-0,4"
"3.11.2016 21:40","-0,3"
"3.11.2016 21:50","-0,7"
"3.11.2016 22:00","-2,9"
"3.11.2016 22:10","-2,9"
"3.11.2016 22:20","-2,9"
"3.11.2016 22:30","-2,9"
"3.11.2016 22:40","-2,9"
"3.11.2016 22:50","-2,9"
"3.11.2016 23:00","-2,9"
"3.11.2016 23:10","-2,9"
"3.11.2016 23:20","-2,9"
"3.11.2016 23:30","-2,9"
"3.11.2016 23:40","-2,9"
"3.11.2016 23:50","-2,9"
"4.11.2016 0:00","-2,9"
"4.11.2016 0:10","-2,9"
"4.11.2016 0:20","-2,9"
"4.11.2016 0:30","-2,9"
"4.11.2016 0:40","-2,9"
"4.11.2016 0:50","-2,9"
"4.11.2016 1:00","-2,9"
"4.11.2016 1:10","-2,9"
"4.11.2016 1:20","-2,9"
"4.11.2016 1:30","-2,9"
"4.11.2016 1:40","-2,9"
"4.11.2016 1:50","-2,9"
"4.11.2016 2:00","-2,9"
"4.11.2016 2:10","-2,9"
"4.11.2016 2:20","-2,9"
"4.11.2016 2:30","-2,9"
"4.11.2016 2:40","-2,9"
"4.11.2016 2:50","-2,9"
"4.11.2016 3:00","-2,9"
"4.11.2016 3:10","-2,9"
"4.11.2016 3:20","-2,9"
"4.11.2016 3:30","-2,9"
"4.11.2016 3:40","-2,9"
"4.11.2016 3:50","-2,9"
"4.11.2016 4:00","-2,9"
"4.11.2016 4:10","-2,9"
"4.11.2016 4:20","-2,9"
"4.11.2016 4:30","-2,9"
"4.11.2016 4:40","-2,9"
"4.11.2016 4:50","-2,9"
"4.11.2016 5:00","-2,9"
"4.11.2016 5:10","-2,9"
"4.11.2016 5:20","-2,9"
"4.11.2016 5:30","-2,9"
"4.11.2016 5:40","-2,9"
"4.11.2016 5:50","-2,9"
"4.11.2016 6:00","-2,9"
"4.11.2016 6:10","-2,9"
"4.11.2016 6:20","-2,9"
"4.11.2016 6:30","-2,9"
"4.11.2016 6:40","-2,9"
"4.11.2016 6:50","-2,9"
"4.11.2016 7:00","-2,9"
"4.11.2016 7:10","-2,9"
"4.11.2016 7:20","-2,9"
"4.11.2016 7:30","-2,9"
"4.11.2016 7:40","-2,9"
"4.11.2016 7:50","-2,1"
"4.11.2016 8:00","-0,4"
"4.11.2016 8:10","-0,1"
"4.11.2016 8:20","0,3"
"4.11.2016 8:30","0,4"
"4.11.2016 8:40","0,6"
"4.11.2016 8:50","1,0"
"4.11.2016 9:00","1,8"
"4.11.2016 9:10","2,6"
"4.11.2016 9:20","2,9"
"4.11.2016 9:30","3,2"
"4.11.2016 9:40","4,1"
"4.11.2016 9:50","4,6"
"4.11.2016 10:00","4,0"
"4.11.2016 10:10","4,6"
"4.11.2016 10:20","5,1"
"4.11.2016 10:30","5,6"
"4.11.2016 10:40","5,1"
"4.11.2016 10:50","5,6"
"4.11.2016 11:00","5,6"
"4.11.2016 11:10","6,3"
"4.11.2016 11:20","6,3"
"4.11.2016 11:30","6,7"
"4.11.2016 11:40","6,6"
"4.11.2016 11:50","6,4"
"4.11.2016 12:00","6,9"
"4.11.2016 12:10","6,9"
"4.11.2016 12:20","7,3"
"4.11.2016 12:30","6,9"
"4.11.2016 12:40","6,9"
"4.11.2016 12:50","7,3"
"4.11.2016 13:00","6,9"
"4.11.2016 13:10","8,1"
"4.11.2016 13:20","7,4"
"4.11.2016 13:30","7,8"
"4.11.2016 13:40","7,8"
"4.11.2016 13:50","8,3"
"4.11.2016 14:00","8,3"
"4.11.2016 14:10","8,1"
"4.11.2016 14:20","7,9"
"4.11.2016 14:30","6,9"
"4.11.2016 14:40","6,9"
"4.11.2016 14:50","6,7"
"4.11.2016 15:00","6,4"
"4.11.2016 15:10","6,4"
"4.11.2016 15:20","6,3"
"4.11.2016 15:30","6,1"
"4.11.2016 15:40","5,8"
"4.11.2016 15:50","5,6"
"4.11.2016 16:00","5,6"
"4.11.2016 16:10","5,6"
"4.11.2016 16:20","5,6"
"4.11.2016 16:30","5,6"
"4.11.2016 16:40","5,4"
"4.11.2016 16:50","5,4"
"4.11.2016 17:00","5,4"
"4.11.2016 17:10","5,3"
"4.11.2016 17:20","5,3"
"4.11.2016 17:30","5,1"
"4.11.2016 17:40","5,1"
"4.11.2016 17:50","4,9"
"4.11.2016 18:00","4,6"
"4.11.2016 18:10","4,6"
"4.11.2016 18:20","4,6"
"4.11.2016 18:30","4,6"
"4.11.2016 18:40","4,6"
"4.11.2016 18:50","4,6"
"4.11.2016 19:00","4,6"
"4.11.2016 19:10","4,6"
"4.11.2016 19:20","4,6"
"4.11.2016 19:30","4,6"
"4.11.2016 19:40","4,6"
"4.11.2016 19:50","4,6"
"4.11.2016 20:00","4,6"
"4.11.2016 20:10","4,6"
"4.11.2016 20:20","4,6"
"4.11.2016 20:30","4,6"
"4.11.2016 20:40","4,6"
"4.11.2016 20:50","4,6"
"4.11.2016 21:00","4,6"
"4.11.2016 21:10","4,2"
"4.11.2016 21:20","4,2"
"4.11.2016 21:30","4,0"
"4.11.2016 21:40","3,9"
"4.11.2016 21:50","4,1"
"4.11.2016 22:00","3,9"
"4.11.2016 22:10","4,1"
"4.11.2016 22:20","4,1"
"4.11.2016 22:30","4,2"
"4.11.2016 22:40","4,3"
"4.11.2016 22:50","4,5"
"4.11.2016 23:00","4,6"
"4.11.2016 23:10","4,6"
"4.11.2016 23:20","4,6"
"4.11.2016 23:30","4,6"
"4.11.2016 23:40","4,6"
"4.11.2016 23:50","4,6"
"5.11.2016 0:00","4,6"
"5.11.2016 0:10","4,6"
"5.11.2016 0:20","4,3"
"5.11.2016 0:30","4,1"
"5.11.2016 0:40","3,8"
"5.11.2016 0:50","4,2"
"5.11.2016 1:00","4,3"
"5.11.2016 1:10","4,3"
"5.11.2016 1:20","4,3"
"5.11.2016 1:30","4,4"
"5.11.2016 1:40","4,4"
"5.11.2016 1:50","4,4"
"5.11.2016 2:00","4,6"
"5.11.2016 2:10","4,4"
"5.11.2016 2:20","4,4"
"5.11.2016 2:30","4,5"
"5.11.2016 2:40","4,6"
"5.11.2016 2:50","4,6"
"5.11.2016 3:00","4,6"
"5.11.2016 3:10","4,6"
"5.11.2016 3:20","4,6"
"5.11.2016 3:30","4,4"
"5.11.2016 3:40","4,2"
"5.11.2016 3:50","4,2"
"5.11.2016 4:00","4,2"
"5.11.2016 4:10","4,1"
"5.11.2016 4:20","3,8"
"5.11.2016 4:30","3,8"
"5.11.2016 4:40","3,8"
"5.11.2016 4:50","3,5"
"5.11.2016 5:00","3,2"
"5.11.2016 5:10","2,9"
"5.11.2016 5:20","2,9"
"5.11.2016 5:30","2,7"
"5.11.2016 5:40","2,6"
"5.11.2016 5:50","2,7"
"5.11.2016 6:00","2,7"
"5.11.2016 6:10","2,7"
"5.11.2016 6:20","3,0"
"5.11.2016 6:30","3,1"
"5.11.2016 6:40","3,0"
"5.11.2016 6:50","3,0"
"5.11.2016 7:00","3,0"
"5.11.2016 7:10","2,9"
"5.11.2016 7:20","2,9"
"5.11.2016 7:30","3,1"
"5.11.2016 7:40","3,2"
"5.11.2016 7:50","3,4"
"5.11.2016 8:00","3,7"
"5.11.2016 8:10","3,8"
"5.11.2016 8:20","4,1"
"5.11.2016 8:30","4,3"
"5.11.2016 8:40","4,6"
"5.11.2016 8:50","5,6"
"5.11.2016 9:00","5,6"
"5.11.2016 9:10","5,6"
"5.11.2016 9:20","6,1"
"5.11.2016 9:30","6,0"
"5.11.2016 9:40","6,6"
"5.11.2016 9:50","7,8"
"5.11.2016 10:00","7,8"
"5.11.2016 10:10","7,8"
"5.11.2016 10:20","8,1"
"5.11.2016 10:30","8,8"
"5.11.2016 10:40","8,8"
"5.11.2016 10:50","9,3"
"5.11.2016 11:00","9,3"
"5.11.2016 11:10","8,8"
"5.11.2016 11:20","8,8"
"5.11.2016 11:30","8,8"
"5.11.2016 11:40","8,1"
"5.11.2016 11:50","8,5"
"5.11.2016 12:00","8,8"
"5.11.2016 12:10","8,8"
"5.11.2016 12:20","8,8"
"5.11.2016 12:30","8,8"
"5.11.2016 12:40","8,8"
"5.11.2016 12:50","8,8"
"5.11.2016 13:00","8,6"
"5.11.2016 13:10","8,6"
"5.11.2016 13:20","8,6"
"5.11.2016 13:30","8,7"
"5.11.2016 13:40","8,4"
"5.11.2016 13:50","8,8"
"5.11.2016 14:00","8,4"
"5.11.2016 14:10","8,2"
"5.11.2016 14:20","8,2"
"5.11.2016 14:30","8,2"
"5.11.2016 14:40","8,2"
"5.11.2016 14:50","8,1"
"5.11.2016 15:00","8,1"
"5.11.2016 15:10","8,1"
"5.11.2016 15:20","7,9"
"5.11.2016 15:30","7,9"
"5.11.2016 15:40","7,8"
"5.11.2016 15:50","7,7"
"5.11.2016 16:00","7,7"
"5.11.2016 16:10","7,6"
"5.11.2016 16:20","7,4"
"5.11.2016 16:30","7,3"
"5.11.2016 16:40","7,3"
"5.11.2016 16:50","7,4"
"5.11.2016 17:00","7,2"
"5.11.2016 17:10","7,3"
"5.11.2016 17:20","7,3"
"5.11.2016 17:30","7,3"
"5.11.2016 17:40","7,3"
"5.11.2016 17:50","7,3"
"5.11.2016 18:00","7,3"
"5.11.2016 18:10","7,4"
"5.11.2016 18:20","7,4"
"5.11.2016 18:30","7,3"
"5.11.2016 18:40","7,4"
"5.11.2016 18:50","7,6"
"5.11.2016 19:00","7,4"
"5.11.2016 19:10","7,6"
"5.11.2016 19:20","7,6"
"5.11.2016 19:30","7,8"
"5.11.2016 19:40","7,8"
"5.11.2016 19:50","7,8"
"5.11.2016 20:00","7,8"
"5.11.2016 20:10","7,8"
"5.11.2016 20:20","7,8"
"5.11.2016 20:30","7,8"
"5.11.2016 20:40","7,8"
"5.11.2016 20:50","7,8"
"5.11.2016 21:00","7,8"
"5.11.2016 21:10","7,9"
"5.11.2016 21:20","7,9"
"5.11.2016 21:30","8,1"
"5.11.2016 21:40","8,1"
"5.11.2016 21:50","8,2"
"5.11.2016 22:00","8,2"
"5.11.2016 22:10","8,2"
"5.11.2016 22:20","8,3"
"5.11.2016 22:30","8,4"
"5.11.2016 22:40","8,5"
"5.11.2016 22:50","8,6"
"5.11.2016 23:00","8,6"
"5.11.2016 23:10","8,7"
"5.11.2016 23:20","8,8"
"5.11.2016 23:30","8,8"
"5.11.2016 23:40","8,8"
"5.11.2016 23:50","8,8"
"6.11.2016 0:00","8,8"
"6.11.2016 0:10","8,8"
"6.11.2016 0:20","8,8"
"6.11.2016 0:30","8,8"
"6.11.2016 0:40","8,8"
"6.11.2016 0:50","8,8"
"6.11.2016 1:00","8,8"
"6.11.2016 1:10","8,8"
"6.11.2016 1:20","8,6"
"6.11.2016 1:30","8,8"
"6.11.2016 1:40","8,8"
"6.11.2016 1:50","8,8"
"6.11.2016 2:00","8,8"
"6.11.2016 2:10","8,3"
"6.11.2016 2:20","8,1"
"6.11.2016 2:30","8,1"
"6.11.2016 2:40","8,0"
"6.11.2016 2:50","7,9"
"6.11.2016 3:00","7,8"
"6.11.2016 3:10","7,8"
"6.11.2016 3:20","7,7"
"6.11.2016 3:30","7,3"
"6.11.2016 3:40","7,3"
"6.11.2016 3:50","6,9"
"6.11.2016 4:00","7,1"
"6.11.2016 4:10","7,4"
"6.11.2016 4:20","7,2"
"6.11.2016 4:30","6,9"
"6.11.2016 4:40","7,1"
"6.11.2016 4:50","7,3"
"6.11.2016 5:00","7,5"
"6.11.2016 5:10","7,3"
"6.11.2016 5:20","7,3"
"6.11.2016 5:30","7,1"
"6.11.2016 5:40","6,9"
"6.11.2016 5:50","6,9"
"6.11.2016 6:00","6,9"
"6.11.2016 6:10","7,0"
"6.11.2016 6:20","7,3"
"6.11.2016 6:30","7,3"
"6.11.2016 6:40","7,1"
"6.11.2016 6:50","6,9"
"6.11.2016 7:00","6,9"
"6.11.2016 7:10","6,9"
"6.11.2016 7:20","7,1"
"6.11.2016 7:30","7,1"
"6.11.2016 7:40","7,3"
"6.11.2016 7:50","7,3"
"6.11.2016 8:00","7,5"
"6.11.2016 8:10","7,8"
"6.11.2016 8:20","7,8"
"6.11.2016 8:30","8,2"
"6.11.2016 8:40","8,4"
"6.11.2016 8:50","8,6"
"6.11.2016 9:00","8,8"
"6.11.2016 9:10","8,6"
"6.11.2016 9:20","8,5"
"6.11.2016 9:30","8,2"
"6.11.2016 9:40","7,9"
"6.11.2016 9:50","8,1"
"6.11.2016 10:00","8,8"
"6.11.2016 10:10","8,6"
"6.11.2016 10:20","8,8"
"6.11.2016 10:30","9,3"
"6.11.2016 10:40","9,8"
"6.11.2016 10:50","9,9"
"6.11.2016 11:00","10,3"
"6.11.2016 11:10","9,8"
"6.11.2016 11:20","9,3"
"6.11.2016 11:30","9,3"
"6.11.2016 11:40","9,5"
"6.11.2016 11:50","9,6"
"6.11.2016 12:00","9,9"
"6.11.2016 12:10","10,1"
"6.11.2016 12:20","10,1"
"6.11.2016 12:30","9,9"
"6.11.2016 12:40","9,3"
"6.11.2016 12:50","9,4"
"6.11.2016 13:00","9,3"
"6.11.2016 13:10","9,3"
"6.11.2016 13:20","9,6"
"6.11.2016 13:30","9,3"
"6.11.2016 13:40","8,8"
"6.11.2016 13:50","8,8"
"6.11.2016 14:00","8,8"
"6.11.2016 14:10","8,8"
"6.11.2016 14:20","8,6"
"6.11.2016 14:30","8,1"
"6.11.2016 14:40","7,8"
"6.11.2016 14:50","7,8"
"6.11.2016 15:00","7,8"
"6.11.2016 15:10","7,7"
"6.11.2016 15:20","7,4"
"6.11.2016 15:30","7,3"
"6.11.2016 15:40","6,9"
"6.11.2016 15:50","6,9"
"6.11.2016 16:00","6,9"
"6.11.2016 16:10","6,7"
"6.11.2016 16:20","6,5"
"6.11.2016 16:30","6,3"
"6.11.2016 16:40","6,3"
"6.11.2016 16:50","6,3"
"6.11.2016 17:00","6,2"
"6.11.2016 17:10","5,9"
"6.11.2016 17:20","5,9"
"6.11.2016 17:30","5,8"
"6.11.2016 17:40","5,7"
"6.11.2016 17:50","5,6"
"6.11.2016 18:00","5,6"
"6.11.2016 18:10","5,6"
"6.11.2016 18:20","5,6"
"6.11.2016 18:30","5,6"
"6.11.2016 18:40","5,6"
"6.11.2016 18:50","5,6"
"6.11.2016 19:00","5,4"
"6.11.2016 19:10","5,2"
"6.11.2016 19:20","5,1"
"6.11.2016 19:30","5,1"
"6.11.2016 19:40","5,1"
"6.11.2016 19:50","4,9"
"6.11.2016 20:00","4,9"
"6.11.2016 20:10","4,9"
"6.11.2016 20:20","4,9"
"6.11.2016 20:30","4,9"
"6.11.2016 20:40","4,9"
"6.11.2016 20:50","4,8"
"6.11.2016 21:00","4,7"
"6.11.2016 21:10","4,8"
"6.11.2016 21:20","4,6"
"6.11.2016 21:30","4,6"
"6.11.2016 21:40","4,6"
"6.11.2016 21:50","4,6"
"6.11.2016 22:00","4,6"
"6.11.2016 22:10","4,6"
"6.11.2016 22:20","4,6"
"6.11.2016 22:30","4,5"
"6.11.2016 22:40","4,4"
"6.11.2016 22:50","4,4"
"6.11.2016 23:00","4,3"
"6.11.2016 23:10","4,4"
"6.11.2016 23:20","4,5"
"6.11.2016 23:30","4,6"
"6.11.2016 23:40","4,4"
"6.11.2016 23:50","4,4"
"7.11.2016 0:00","4,4"
"7.11.2016 0:10","4,4"
"7.11.2016 0:20","4,4"
"7.11.2016 0:30","4,3"
"7.11.2016 0:40","4,2"
"7.11.2016 0:50","4,3"
"7.11.2016 1:00","4,3"
"7.11.2016 1:10","4,5"
"7.11.2016 1:20","4,5"
"7.11.2016 1:30","4,6"
"7.11.2016 1:40","4,6"
"7.11.2016 1:50","4,6"
"7.11.2016 2:00","4,6"
"7.11.2016 2:10","4,6"
"7.11.2016 2:20","4,6"
"7.11.2016 2:30","4,6"
"7.11.2016 2:40","4,6"
"7.11.2016 2:50","4,6"
"7.11.2016 3:00","4,6"
"7.11.2016 3:10","4,6"
"7.11.2016 3:20","4,6"
"7.11.2016 3:30","4,5"
"7.11.2016 3:40","4,3"
"7.11.2016 3:50","3,8"
"7.11.2016 4:00","4,1"
"7.11.2016 4:10","4,3"
"7.11.2016 4:20","4,3"
"7.11.2016 4:30","4,4"
"7.11.2016 4:40","4,4"
"7.11.2016 4:50","4,3"
"7.11.2016 5:00","4,6"
"7.11.2016 5:10","4,6"
"7.11.2016 5:20","4,4"
"7.11.2016 5:30","4,4"
"7.11.2016 5:40","4,3"
"7.11.2016 5:50","4,5"
"7.11.2016 6:00","4,4"
"7.11.2016 6:10","4,4"
"7.11.2016 6:20","4,2"
"7.11.2016 6:30","4,1"
"7.11.2016 6:40","3,9"
"7.11.2016 6:50","3,9"
"7.11.2016 7:00","3,8"
"7.11.2016 7:10","3,9"
"7.11.2016 7:20","4,1"
"7.11.2016 7:30","4,1"
"7.11.2016 7:40","4,2"
"7.11.2016 7:50","4,4"
"7.11.2016 8:00","4,6"
"7.11.2016 8:10","4,6"
"7.11.2016 8:20","4,9"
"7.11.2016 8:30","5,1"
"7.11.2016 8:40","5,4"
"7.11.2016 8:50","5,6"
"7.11.2016 9:00","5,6"
"7.11.2016 9:10","5,6"
"7.11.2016 9:20","6,4"
"7.11.2016 9:30","6,6"
"7.11.2016 9:40","6,9"
"7.11.2016 9:50","6,9"
"7.11.2016 10:00","6,9"
"7.11.2016 10:10","7,1"
"7.11.2016 10:20","8,5"
"7.11.2016 10:30","8,8"
"7.11.2016 10:40","8,8"
"7.11.2016 10:50","9,8"
"7.11.2016 11:00","9,6"
"7.11.2016 11:10","8,4"
"7.11.2016 11:20","8,6"
"7.11.2016 11:30","6,9"
"7.11.2016 11:40","7,1"
"7.11.2016 11:50","7,8"
"7.11.2016 12:00","7,8"
"7.11.2016 12:10","8,6"
"7.11.2016 12:20","7,5"
"7.11.2016 12:30","7,8"
"7.11.2016 12:40","8,1"
"7.11.2016 12:50","7,9"
"7.11.2016 13:00","7,8"
"7.11.2016 13:10","8,2"
"7.11.2016 13:20","8,3"
"7.11.2016 13:30","8,3"
"7.11.2016 13:40","8,1"
"7.11.2016 13:50","8,5"
"7.11.2016 14:00","8,1"
"7.11.2016 14:10","7,8"
"7.11.2016 14:20","7,6"
"7.11.2016 14:30","6,9"
"7.11.2016 14:40","7,3"
"7.11.2016 14:50","7,3"
"7.11.2016 15:00","6,9"
"7.11.2016 15:10","6,9"
"7.11.2016 15:20","6,9"
"7.11.2016 15:30","6,6"
"7.11.2016 15:40","6,6"
"7.11.2016 15:50","6,6"
"7.11.2016 16:00","6,1"
"7.11.2016 16:10","5,6"
"7.11.2016 16:20","5,6"
"7.11.2016 16:30","5,6"
"7.11.2016 16:40","5,6"
"7.11.2016 16:50","5,6"
"7.11.2016 17:00","5,6"
"7.11.2016 17:10","5,6"
"7.11.2016 17:20","5,6"
"7.11.2016 17:30","5,5"