"Datum","Teplota (�C)"
"1.1.2023 0:00","1,9"
"1.1.2023 0:10","2,0"
"1.1.2023 0:20","2,0"
"1.1.2023 0:30","1,8"
"1.1.2023 0:40","1,8"
"1.1.2023 0:50","1,8"
"1.1.2023 1:00","1,8"
"1.1.2023 1:10","1,6"
"1.1.2023 1:20","1,6"
"1.1.2023 1:30","1,6"
"1.1.2023 1:40","1,7"
"1.1.2023 1:50","1,6"
"1.1.2023 2:00","1,6"
"1.1.2023 2:10","1,3"
"1.1.2023 2:20","1,6"
"1.1.2023 2:30","1,6"
"1.1.2023 2:40","1,2"
"1.1.2023 2:50","1,2"
"1.1.2023 3:00","1,6"
"1.1.2023 3:10","1,6"
"1.1.2023 3:20","1,3"
"1.1.2023 3:30","1,3"
"1.1.2023 3:40","1,2"
"1.1.2023 3:50","1,3"
"1.1.2023 4:00","1,2"
"1.1.2023 4:10","1,1"
"1.1.2023 4:20","1,2"
"1.1.2023 4:30","1,3"
"1.1.2023 4:40","1,5"
"1.1.2023 4:50","1,7"
"1.1.2023 5:00","1,7"
"1.1.2023 5:10","1,7"
"1.1.2023 5:20","1,8"
"1.1.2023 5:30","1,7"
"1.1.2023 5:40","1,9"
"1.1.2023 5:50","1,9"
"1.1.2023 6:00","2,1"
"1.1.2023 6:10","2,1"
"1.1.2023 6:20","2,0"
"1.1.2023 6:30","2,0"
"1.1.2023 6:40","2,0"
"1.1.2023 6:50","2,1"
"1.1.2023 7:00","2,0"
"1.1.2023 7:10","2,0"
"1.1.2023 7:20","1,9"
"1.1.2023 7:30","1,9"
"1.1.2023 7:40","2,0"
"1.1.2023 7:50","2,1"
"1.1.2023 8:00","2,1"
"1.1.2023 8:10","2,2"
"1.1.2023 8:20","2,1"
"1.1.2023 8:30","2,1"
"1.1.2023 8:40","1,9"
"1.1.2023 8:50","1,9"
"1.1.2023 9:00","1,8"
"1.1.2023 9:10","2,1"
"1.1.2023 9:20","2,2"
"1.1.2023 9:30","2,8"
"1.1.2023 9:40","3,2"
"1.1.2023 9:50","3,5"
"1.1.2023 10:00","3,6"
"1.1.2023 10:10","3,8"
"1.1.2023 10:20","4,0"
"1.1.2023 10:30","4,2"
"1.1.2023 10:40","4,7"
"1.1.2023 10:50","5,1"
"1.1.2023 11:00","5,7"
"1.1.2023 11:10","6,7"
"1.1.2023 11:20","7,6"
"1.1.2023 11:30","7,9"
"1.1.2023 11:40","8,6"
"1.1.2023 11:50","8,5"
"1.1.2023 12:00","8,5"
"1.1.2023 12:10","8,6"
"1.1.2023 12:20","8,8"
"1.1.2023 12:30","8,9"
"1.1.2023 12:40","9,1"
"1.1.2023 12:50","9,1"
"1.1.2023 13:00","9,3"
"1.1.2023 13:10","9,2"
"1.1.2023 13:20","9,2"
"1.1.2023 13:30","9,3"
"1.1.2023 13:40","9,6"
"1.1.2023 13:50","9,5"
"1.1.2023 14:00","9,3"
"1.1.2023 14:10","9,3"
"1.1.2023 14:20","9,6"
"1.1.2023 14:30","9,2"
"1.1.2023 14:40","9,1"
"1.1.2023 14:50","8,9"
"1.1.2023 15:00","8,5"
"1.1.2023 15:10","8,3"
"1.1.2023 15:20","7,8"
"1.1.2023 15:30","7,1"
"1.1.2023 15:40","6,7"
"1.1.2023 15:50","6,1"
"1.1.2023 16:00","5,7"
"1.1.2023 16:10","5,2"
"1.1.2023 16:20","4,9"
"1.1.2023 16:30","5,2"
"1.1.2023 16:40","4,6"
"1.1.2023 16:50","4,2"
"1.1.2023 17:00","4,0"
"1.1.2023 17:10","3,9"
"1.1.2023 17:20","3,8"
"1.1.2023 17:30","3,7"
"1.1.2023 17:40","3,6"
"1.1.2023 17:50","3,2"
"1.1.2023 18:00","3,2"
"1.1.2023 18:10","2,9"
"1.1.2023 18:20","2,8"
"1.1.2023 18:30","2,7"
"1.1.2023 18:40","2,7"
"1.1.2023 18:50","2,6"
"1.1.2023 19:00","2,6"
"1.1.2023 19:10","2,6"
"1.1.2023 19:20","2,2"
"1.1.2023 19:30","2,2"
"1.1.2023 19:40","2,1"
"1.1.2023 19:50","2,0"
"1.1.2023 20:00","2,2"
"1.1.2023 20:10","2,2"
"1.1.2023 20:20","2,2"
"1.1.2023 20:30","2,2"
"1.1.2023 20:40","3,0"
"1.1.2023 20:50","3,3"
"1.1.2023 21:00","3,1"
"1.1.2023 21:10","3,2"
"1.1.2023 21:20","3,6"
"1.1.2023 21:30","3,7"
"1.1.2023 21:40","3,3"
"1.1.2023 21:50","3,6"
"1.1.2023 22:00","3,7"
"1.1.2023 22:10","3,8"
"1.1.2023 22:20","3,9"
"1.1.2023 22:30","4,0"
"1.1.2023 22:40","4,0"
"1.1.2023 22:50","4,2"
"1.1.2023 23:00","4,1"
"1.1.2023 23:10","4,2"
"1.1.2023 23:20","4,1"
"1.1.2023 23:30","4,3"
"1.1.2023 23:40","4,5"
"1.1.2023 23:50","4,5"
"2.1.2023 0:00","4,5"
"2.1.2023 0:10","4,6"
"2.1.2023 0:20","4,6"
"2.1.2023 0:30","4,7"
"2.1.2023 0:40","4,7"
"2.1.2023 0:50","4,7"
"2.1.2023 1:00","4,7"
"2.1.2023 1:10","4,8"
"2.1.2023 1:20","4,8"
"2.1.2023 1:30","4,8"
"2.1.2023 1:40","4,8"
"2.1.2023 1:50","4,8"
"2.1.2023 2:00","4,8"
"2.1.2023 2:10","4,8"
"2.1.2023 2:20","5,0"
"2.1.2023 2:30","5,0"
"2.1.2023 2:40","5,0"
"2.1.2023 2:50","5,1"
"2.1.2023 3:00","5,0"
"2.1.2023 3:10","5,0"
"2.1.2023 3:20","5,1"
"2.1.2023 3:30","5,2"
"2.1.2023 3:40","5,2"
"2.1.2023 3:50","5,2"
"2.1.2023 4:00","5,2"
"2.1.2023 4:10","5,2"
"2.1.2023 4:20","5,2"
"2.1.2023 4:30","5,6"
"2.1.2023 4:40","5,5"
"2.1.2023 4:50","5,3"
"2.1.2023 5:00","5,6"
"2.1.2023 5:10","5,7"
"2.1.2023 5:20","5,7"
"2.1.2023 5:30","5,7"
"2.1.2023 5:40","5,7"
"2.1.2023 5:50","5,7"
"2.1.2023 6:00","5,7"
"2.1.2023 6:10","5,8"
"2.1.2023 6:20","5,7"
"2.1.2023 6:30","5,8"
"2.1.2023 6:40","5,8"
"2.1.2023 6:50","5,8"
"2.1.2023 7:00","5,8"
"2.1.2023 7:10","5,8"
"2.1.2023 7:20","6,0"
"2.1.2023 7:30","5,9"
"2.1.2023 7:40","5,9"
"2.1.2023 7:50","6,0"
"2.1.2023 8:00","6,0"
"2.1.2023 8:10","6,1"
"2.1.2023 8:20","6,0"
"2.1.2023 8:30","6,2"
"2.1.2023 8:40","6,2"
"2.1.2023 8:50","6,5"
"2.1.2023 9:00","6,6"
"2.1.2023 9:10","6,9"
"2.1.2023 9:20","6,9"
"2.1.2023 9:30","6,9"
"2.1.2023 9:40","7,0"
"2.1.2023 9:50","7,2"
"2.1.2023 10:00","7,3"
"2.1.2023 10:10","7,6"
"2.1.2023 10:20","7,7"
"2.1.2023 10:30","7,9"
"2.1.2023 10:40","7,9"
"2.1.2023 10:50","8,0"
"2.1.2023 11:00","8,1"
"2.1.2023 11:10","8,1"
"2.1.2023 11:20","8,1"
"2.1.2023 11:30","8,1"
"2.1.2023 11:40","8,2"
"2.1.2023 11:50","8,3"
"2.1.2023 12:00","8,3"
"2.1.2023 12:10","8,5"
"2.1.2023 12:20","8,3"
"2.1.2023 12:30","8,6"
"2.1.2023 12:40","8,3"
"2.1.2023 12:50","8,2"
"2.1.2023 13:00","8,2"
"2.1.2023 13:10","8,2"
"2.1.2023 13:20","8,6"
"2.1.2023 13:30","8,6"
"2.1.2023 13:40","8,5"
"2.1.2023 13:50","8,2"
"2.1.2023 14:00","8,2"
"2.1.2023 14:10","8,1"
"2.1.2023 14:20","8,1"
"2.1.2023 14:30","8,1"
"2.1.2023 14:40","8,0"
"2.1.2023 14:50","8,0"
"2.1.2023 15:00","8,0"
"2.1.2023 15:10","7,9"
"2.1.2023 15:20","7,9"
"2.1.2023 15:30","7,8"
"2.1.2023 15:40","7,9"
"2.1.2023 15:50","7,8"
"2.1.2023 16:00","7,7"
"2.1.2023 16:10","7,7"
"2.1.2023 16:20","7,6"
"2.1.2023 16:30","7,6"
"2.1.2023 16:40","7,6"
"2.1.2023 16:50","7,6"
"2.1.2023 17:00","7,6"
"2.1.2023 17:10","7,6"
"2.1.2023 17:20","7,6"
"2.1.2023 17:30","7,5"
"2.1.2023 17:40","7,5"
"2.1.2023 17:50","7,5"
"2.1.2023 18:00","7,3"
"2.1.2023 18:10","7,5"
"2.1.2023 18:20","7,2"
"2.1.2023 18:30","7,2"
"2.1.2023 18:40","7,2"
"2.1.2023 18:50","7,5"
"2.1.2023 19:00","7,5"
"2.1.2023 19:10","7,3"
"2.1.2023 19:20","7,3"
"2.1.2023 19:30","7,3"
"2.1.2023 19:40","7,3"
"2.1.2023 19:50","7,2"
"2.1.2023 20:00","7,3"
"2.1.2023 20:10","7,6"
"2.1.2023 20:20","7,5"
"2.1.2023 20:30","7,6"
"2.1.2023 20:40","7,6"
"2.1.2023 20:50","7,6"
"2.1.2023 21:00","7,6"
"2.1.2023 21:10","7,6"
"2.1.2023 21:20","7,5"
"2.1.2023 21:30","7,2"
"2.1.2023 21:40","7,1"
"2.1.2023 21:50","7,1"
"2.1.2023 22:00","7,0"
"2.1.2023 22:10","6,9"
"2.1.2023 22:20","6,9"
"2.1.2023 22:30","6,9"
"2.1.2023 22:40","6,8"
"2.1.2023 22:50","6,8"
"2.1.2023 23:00","6,7"
"2.1.2023 23:10","6,7"
"2.1.2023 23:20","6,6"
"2.1.2023 23:30","6,6"
"2.1.2023 23:40","6,6"
"2.1.2023 23:50","6,3"
"3.1.2023 0:00","6,3"
"3.1.2023 0:10","6,3"
"3.1.2023 0:20","6,3"
"3.1.2023 0:30","6,2"
"3.1.2023 0:40","6,1"
"3.1.2023 0:50","6,1"
"3.1.2023 1:00","6,0"
"3.1.2023 1:10","5,8"
"3.1.2023 1:20","5,7"
"3.1.2023 1:30","5,6"
"3.1.2023 1:40","5,6"
"3.1.2023 1:50","5,6"
"3.1.2023 2:00","5,6"
"3.1.2023 2:10","5,6"
"3.1.2023 2:20","5,6"
"3.1.2023 2:30","5,6"
"3.1.2023 2:40","5,6"
"3.1.2023 2:50","5,3"
"3.1.2023 3:00","5,3"
"3.1.2023 3:10","5,3"
"3.1.2023 3:20","5,3"
"3.1.2023 3:30","5,3"
"3.1.2023 3:40","5,3"
"3.1.2023 3:50","5,5"
"3.1.2023 4:00","5,5"
"3.1.2023 4:10","5,5"
"3.1.2023 4:20","5,2"
"3.1.2023 4:30","5,1"
"3.1.2023 4:40","5,0"
"3.1.2023 4:50","5,0"
"3.1.2023 5:00","4,9"
"3.1.2023 5:10","4,9"
"3.1.2023 5:20","4,8"
"3.1.2023 5:30","4,8"
"3.1.2023 5:40","4,8"
"3.1.2023 5:50","4,7"
"3.1.2023 6:00","4,8"
"3.1.2023 6:10","4,8"
"3.1.2023 6:20","4,8"
"3.1.2023 6:30","4,8"
"3.1.2023 6:40","4,7"
"3.1.2023 6:50","4,6"
"3.1.2023 7:00","4,6"
"3.1.2023 7:10","4,3"
"3.1.2023 7:20","4,3"
"3.1.2023 7:30","4,1"
"3.1.2023 7:40","3,9"
"3.1.2023 7:50","3,9"
"3.1.2023 8:00","4,1"
"3.1.2023 8:10","4,1"
"3.1.2023 8:20","4,1"
"3.1.2023 8:30","4,1"
"3.1.2023 8:40","4,3"
"3.1.2023 8:50","4,6"
"3.1.2023 9:00","4,7"
"3.1.2023 9:10","4,7"
"3.1.2023 9:20","4,8"
"3.1.2023 9:30","5,1"
"3.1.2023 9:40","5,7"
"3.1.2023 9:50","5,7"
"3.1.2023 10:00","5,7"
"3.1.2023 10:10","6,0"
"3.1.2023 10:20","6,1"
"3.1.2023 10:30","6,3"
"3.1.2023 10:40","6,3"
"3.1.2023 10:50","6,7"
"3.1.2023 11:00","6,9"
"3.1.2023 11:10","7,0"
"3.1.2023 11:20","7,1"
"3.1.2023 11:30","7,7"
"3.1.2023 11:40","8,0"
"3.1.2023 11:50","8,1"
"3.1.2023 12:00","8,2"
"3.1.2023 12:10","8,1"
"3.1.2023 12:20","7,8"
"3.1.2023 12:30","7,7"
"3.1.2023 12:40","7,7"
"3.1.2023 12:50","7,8"
"3.1.2023 13:00","7,8"
"3.1.2023 13:10","7,8"
"3.1.2023 13:20","7,7"
"3.1.2023 13:30","7,6"
"3.1.2023 13:40","7,7"
"3.1.2023 13:50","7,9"
"3.1.2023 14:00","7,9"
"3.1.2023 14:10","7,8"
"3.1.2023 14:20","7,8"
"3.1.2023 14:30","7,9"
"3.1.2023 14:40","7,9"
"3.1.2023 14:50","7,8"
"3.1.2023 15:00","7,8"
"3.1.2023 15:10","7,7"
"3.1.2023 15:20","7,6"
"3.1.2023 15:30","7,5"
"3.1.2023 15:40","7,2"
"3.1.2023 15:50","7,1"
"3.1.2023 16:00","7,0"
"3.1.2023 16:10","6,9"
"3.1.2023 16:20","6,7"
"3.1.2023 16:30","6,6"
"3.1.2023 16:40","6,8"
"3.1.2023 16:50","6,3"
"3.1.2023 17:00","6,2"
"3.1.2023 17:10","6,1"
"3.1.2023 17:20","6,1"
"3.1.2023 17:30","6,0"
"3.1.2023 17:40","5,7"
"3.1.2023 17:50","5,1"
"3.1.2023 18:00","4,8"
"3.1.2023 18:10","4,3"
"3.1.2023 18:20","4,6"
"3.1.2023 18:30","4,0"
"3.1.2023 18:40","3,8"
"3.1.2023 18:50","3,7"
"3.1.2023 19:00","3,7"
"3.1.2023 19:10","3,3"
"3.1.2023 19:20","3,2"
"3.1.2023 19:30","3,0"
"3.1.2023 19:40","2,9"
"3.1.2023 19:50","3,0"
"3.1.2023 20:00","2,9"
"3.1.2023 20:10","3,0"
"3.1.2023 20:20","3,1"
"3.1.2023 20:30","3,1"
"3.1.2023 20:40","3,2"
"3.1.2023 20:50","2,9"
"3.1.2023 21:00","2,7"
"3.1.2023 21:10","2,7"
"3.1.2023 21:20","2,2"
"3.1.2023 21:30","2,6"
"3.1.2023 21:40","2,3"
"3.1.2023 21:50","2,1"
"3.1.2023 22:00","2,1"
"3.1.2023 22:10","1,7"
"3.1.2023 22:20","1,3"
"3.1.2023 22:30","1,1"
"3.1.2023 22:40","1,1"
"3.1.2023 22:50","0,9"
"3.1.2023 23:00","0,7"
"3.1.2023 23:10","0,6"
"3.1.2023 23:20","0,7"
"3.1.2023 23:30","0,9"
"3.1.2023 23:40","0,8"
"3.1.2023 23:50","0,7"
"4.1.2023 0:00","0,6"
"4.1.2023 0:10","0,3"
"4.1.2023 0:20","0,2"
"4.1.2023 0:30","0,2"
"4.1.2023 0:40","0,2"
"4.1.2023 0:50","0,0"
"4.1.2023 1:00","0,0"
"4.1.2023 1:10","-0,2"
"4.1.2023 1:20","-0,5"
"4.1.2023 1:30","-0,2"
"4.1.2023 1:40","-0,6"
"4.1.2023 1:50","-0,5"
"4.1.2023 2:00","-0,3"
"4.1.2023 2:10","-0,2"
"4.1.2023 2:20","-0,3"
"4.1.2023 2:30","-0,6"
"4.1.2023 2:40","-0,9"
"4.1.2023 2:50","-0,9"
"4.1.2023 3:00","-0,9"
"4.1.2023 3:10","-0,9"
"4.1.2023 3:20","-0,8"
"4.1.2023 3:30","-0,8"
"4.1.2023 3:40","-0,9"
"4.1.2023 3:50","-0,9"
"4.1.2023 4:00","-0,9"
"4.1.2023 4:10","-1,0"
"4.1.2023 4:20","-1,1"
"4.1.2023 4:30","-1,1"
"4.1.2023 4:40","-1,1"
"4.1.2023 4:50","-1,3"
"4.1.2023 5:00","-1,3"
"4.1.2023 5:10","-1,3"
"4.1.2023 5:20","-1,5"
"4.1.2023 5:30","-1,5"
"4.1.2023 5:40","-1,6"
"4.1.2023 5:50","-1,7"
"4.1.2023 6:00","-1,6"
"4.1.2023 6:10","-1,7"
"4.1.2023 6:20","-1,7"
"4.1.2023 6:30","-1,7"
"4.1.2023 6:40","-1,7"
"4.1.2023 6:50","-1,6"
"4.1.2023 7:00","-1,7"
"4.1.2023 7:10","-1,7"
"4.1.2023 7:20","-1,6"
"4.1.2023 7:30","-1,6"
"4.1.2023 7:40","-1,3"
"4.1.2023 7:50","-1,2"
"4.1.2023 8:00","-1,1"
"4.1.2023 8:10","-1,2"
"4.1.2023 8:20","-1,1"
"4.1.2023 8:30","-1,1"
"4.1.2023 8:40","-1,1"
"4.1.2023 8:50","-1,0"
"4.1.2023 9:00","-1,0"
"4.1.2023 9:10","-0,9"
"4.1.2023 9:20","-0,7"
"4.1.2023 9:30","-0,8"
"4.1.2023 9:40","-0,8"
"4.1.2023 9:50","-0,6"
"4.1.2023 10:00","-0,7"
"4.1.2023 10:10","-0,7"
"4.1.2023 10:20","-0,3"
"4.1.2023 10:30","-0,5"
"4.1.2023 10:40","-0,2"
"4.1.2023 10:50","0,0"
"4.1.2023 11:00","0,2"
"4.1.2023 11:10","0,1"
"4.1.2023 11:20","0,1"
"4.1.2023 11:30","0,1"
"4.1.2023 11:40","0,2"
"4.1.2023 11:50","0,2"
"4.1.2023 12:00","0,5"
"4.1.2023 12:10","0,3"
"4.1.2023 12:20","0,4"
"4.1.2023 12:30","0,6"
"4.1.2023 12:40","0,7"
"4.1.2023 12:50","0,8"
"4.1.2023 13:00","1,0"
"4.1.2023 13:10","1,3"
"4.1.2023 13:20","1,3"
"4.1.2023 13:30","1,1"
"4.1.2023 13:40","1,2"
"4.1.2023 13:50","1,2"
"4.1.2023 14:00","1,2"
"4.1.2023 14:10","1,2"
"4.1.2023 14:20","1,3"
"4.1.2023 14:30","1,2"
"4.1.2023 14:40","1,3"
"4.1.2023 14:50","1,5"
"4.1.2023 15:00","1,3"
"4.1.2023 15:10","1,5"
"4.1.2023 15:20","1,6"
"4.1.2023 15:30","1,6"
"4.1.2023 15:40","1,6"
"4.1.2023 15:50","1,7"
"4.1.2023 16:00","1,7"
"4.1.2023 16:10","1,7"
"4.1.2023 16:20","1,7"
"4.1.2023 16:30","1,8"
"4.1.2023 16:40","1,9"
"4.1.2023 16:50","1,9"
"4.1.2023 17:00","2,0"
"4.1.2023 17:10","2,0"
"4.1.2023 17:20","2,1"
"4.1.2023 17:30","2,1"
"4.1.2023 17:40","2,2"
"4.1.2023 17:50","2,2"
"4.1.2023 18:00","2,2"
"4.1.2023 18:10","2,2"
"4.1.2023 18:20","2,2"
"4.1.2023 18:30","2,3"
"4.1.2023 18:40","2,6"
"4.1.2023 18:50","2,6"
"4.1.2023 19:00","2,7"
"4.1.2023 19:10","2,7"
"4.1.2023 19:20","2,8"
"4.1.2023 19:30","2,8"
"4.1.2023 19:40","2,8"
"4.1.2023 19:50","2,7"
"4.1.2023 20:00","2,7"
"4.1.2023 20:10","2,7"
"4.1.2023 20:20","2,8"
"4.1.2023 20:30","2,9"
"4.1.2023 20:40","3,0"
"4.1.2023 20:50","3,0"
"4.1.2023 21:00","3,1"
"4.1.2023 21:10","3,1"
"4.1.2023 21:20","3,3"
"4.1.2023 21:30","3,2"
"4.1.2023 21:40","3,2"
"4.1.2023 21:50","3,3"
"4.1.2023 22:00","3,3"
"4.1.2023 22:10","3,2"
"4.1.2023 22:20","3,6"
"4.1.2023 22:30","3,6"
"4.1.2023 22:40","3,6"
"4.1.2023 22:50","3,6"
"4.1.2023 23:00","3,3"
"4.1.2023 23:10","3,2"
"4.1.2023 23:20","3,2"
"4.1.2023 23:30","3,3"
"4.1.2023 23:40","3,7"
"4.1.2023 23:50","3,7"
"5.1.2023 0:00","3,5"
"5.1.2023 0:10","3,6"
"5.1.2023 0:20","3,8"
"5.1.2023 0:30","3,6"
"5.1.2023 0:40","3,7"
"5.1.2023 0:50","3,8"
"5.1.2023 1:00","3,7"
"5.1.2023 1:10","3,2"
"5.1.2023 1:20","3,2"
"5.1.2023 1:30","3,6"
"5.1.2023 1:40","3,8"
"5.1.2023 1:50","3,8"
"5.1.2023 2:00","3,9"
"5.1.2023 2:10","3,9"
"5.1.2023 2:20","4,1"
"5.1.2023 2:30","4,5"
"5.1.2023 2:40","4,5"
"5.1.2023 2:50","4,6"
"5.1.2023 3:00","4,6"
"5.1.2023 3:10","4,9"
"5.1.2023 3:20","4,6"
"5.1.2023 3:30","4,7"
"5.1.2023 3:40","4,8"
"5.1.2023 3:50","4,8"
"5.1.2023 4:00","6,1"
"5.1.2023 4:10","7,3"
"5.1.2023 4:20","7,8"
"5.1.2023 4:30","8,1"
"5.1.2023 4:40","8,1"
"5.1.2023 4:50","8,0"
"5.1.2023 5:00","8,6"
"5.1.2023 5:10","8,8"
"5.1.2023 5:20","8,8"
"5.1.2023 5:30","8,8"
"5.1.2023 5:40","8,9"
"5.1.2023 5:50","8,7"
"5.1.2023 6:00","8,9"
"5.1.2023 6:10","9,0"
"5.1.2023 6:20","9,5"
"5.1.2023 6:30","9,0"
"5.1.2023 6:40","8,9"
"5.1.2023 6:50","8,7"
"5.1.2023 7:00","8,1"
"5.1.2023 7:10","7,7"
"5.1.2023 7:20","7,6"
"5.1.2023 7:30","7,5"
"5.1.2023 7:40","7,5"
"5.1.2023 7:50","7,6"
"5.1.2023 8:00","7,6"
"5.1.2023 8:10","7,7"
"5.1.2023 8:20","7,9"
"5.1.2023 8:30","10,0"
"5.1.2023 8:40","10,6"
"5.1.2023 8:50","10,6"
"5.1.2023 9:00","10,7"
"5.1.2023 9:10","10,7"
"5.1.2023 9:20","10,7"
"5.1.2023 9:30","10,6"
"5.1.2023 9:40","10,6"
"5.1.2023 9:50","10,6"
"5.1.2023 10:00","10,8"
"5.1.2023 10:10","10,9"
"5.1.2023 10:20","10,8"
"5.1.2023 10:30","10,5"
"5.1.2023 10:40","10,8"
"5.1.2023 10:50","11,2"
"5.1.2023 11:00","11,2"
"5.1.2023 11:10","12,0"
"5.1.2023 11:20","12,0"
"5.1.2023 11:30","11,9"
"5.1.2023 11:40","12,2"
"5.1.2023 11:50","12,3"
"5.1.2023 12:00","12,6"
"5.1.2023 12:10","12,2"
"5.1.2023 12:20","12,2"
"5.1.2023 12:30","12,2"
"5.1.2023 12:40","12,1"
"5.1.2023 12:50","12,3"
"5.1.2023 13:00","12,2"
"5.1.2023 13:10","12,2"
"5.1.2023 13:20","12,2"
"5.1.2023 13:30","12,3"
"5.1.2023 13:40","12,1"
"5.1.2023 13:50","12,2"
"5.1.2023 14:00","12,2"
"5.1.2023 14:10","12,1"
"5.1.2023 14:20","12,1"
"5.1.2023 14:30","12,0"
"5.1.2023 14:40","11,9"
"5.1.2023 14:50","11,8"
"5.1.2023 15:00","11,6"
"5.1.2023 15:10","11,7"
"5.1.2023 15:20","11,7"
"5.1.2023 15:30","11,2"
"5.1.2023 15:40","11,1"
"5.1.2023 15:50","11,1"
"5.1.2023 16:00","11,0"
"5.1.2023 16:10","10,8"
"5.1.2023 16:20","10,8"
"5.1.2023 16:30","10,7"
"5.1.2023 16:40","10,3"
"5.1.2023 16:50","10,3"
"5.1.2023 17:00","10,1"
"5.1.2023 17:10","10,5"
"5.1.2023 17:20","10,6"
"5.1.2023 17:30","10,5"
"5.1.2023 17:40","10,2"
"5.1.2023 17:50","10,2"
"5.1.2023 18:00","9,9"
"5.1.2023 18:10","10,1"
"5.1.2023 18:20","10,1"
"5.1.2023 18:30","9,8"
"5.1.2023 18:40","9,9"
"5.1.2023 18:50","9,8"
"5.1.2023 19:00","9,7"
"5.1.2023 19:10","9,7"
"5.1.2023 19:20","9,8"
"5.1.2023 19:30","9,7"
"5.1.2023 19:40","9,9"
"5.1.2023 19:50","10,0"
"5.1.2023 20:00","10,0"
"5.1.2023 20:10","10,2"
"5.1.2023 20:20","10,0"
"5.1.2023 20:30","9,8"
"5.1.2023 20:40","10,0"
"5.1.2023 20:50","10,0"
"5.1.2023 21:00","10,1"
"5.1.2023 21:10","10,0"
"5.1.2023 21:20","9,7"
"5.1.2023 21:30","9,8"
"5.1.2023 21:40","9,1"
"5.1.2023 21:50","8,7"
"5.1.2023 22:00","8,2"
"5.1.2023 22:10","7,9"
"5.1.2023 22:20","7,9"
"5.1.2023 22:30","7,7"
"5.1.2023 22:40","7,7"
"5.1.2023 22:50","7,5"
"5.1.2023 23:00","7,3"
"5.1.2023 23:10","7,2"
"5.1.2023 23:20","7,2"
"5.1.2023 23:30","7,2"
"5.1.2023 23:40","7,3"
"5.1.2023 23:50","7,3"
"6.1.2023 0:00","7,2"
"6.1.2023 0:10","7,1"
"6.1.2023 0:20","7,1"
"6.1.2023 0:30","7,1"
"6.1.2023 0:40","7,1"
"6.1.2023 0:50","7,1"
"6.1.2023 1:00","6,9"
"6.1.2023 1:10","6,7"
"6.1.2023 1:20","6,2"
"6.1.2023 1:30","6,6"
"6.1.2023 1:40","6,8"
"6.1.2023 1:50","6,9"
"6.1.2023 2:00","7,0"
"6.1.2023 2:10","6,8"
"6.1.2023 2:20","6,7"
"6.1.2023 2:30","6,6"
"6.1.2023 2:40","6,6"
"6.1.2023 2:50","6,7"
"6.1.2023 3:00","6,8"
"6.1.2023 3:10","6,7"
"6.1.2023 3:20","6,6"
"6.1.2023 3:30","6,2"
"6.1.2023 3:40","6,0"
"6.1.2023 3:50","5,9"
"6.1.2023 4:00","5,7"
"6.1.2023 4:10","5,2"
"6.1.2023 4:20","5,2"
"6.1.2023 4:30","5,1"
"6.1.2023 4:40","5,1"
"6.1.2023 4:50","5,1"
"6.1.2023 5:00","4,9"
"6.1.2023 5:10","5,0"
"6.1.2023 5:20","5,3"
"6.1.2023 5:30","5,1"
"6.1.2023 5:40","5,0"
"6.1.2023 5:50","4,6"
"6.1.2023 6:00","4,5"
"6.1.2023 6:10","4,1"
"6.1.2023 6:20","4,2"
"6.1.2023 6:30","3,9"
"6.1.2023 6:40","3,6"
"6.1.2023 6:50","3,6"
"6.1.2023 7:00","3,6"
"6.1.2023 7:10","3,8"
"6.1.2023 7:20","3,6"
"6.1.2023 7:30","3,2"
"6.1.2023 7:40","3,1"
"6.1.2023 7:50","3,2"
"6.1.2023 8:00","3,2"
"6.1.2023 8:10","3,1"
"6.1.2023 8:20","3,1"
"6.1.2023 8:30","3,5"
"6.1.2023 8:40","3,7"
"6.1.2023 8:50","4,0"
"6.1.2023 9:00","4,2"
"6.1.2023 9:10","4,8"
"6.1.2023 9:20","4,9"
"6.1.2023 9:30","5,1"
"6.1.2023 9:40","5,1"
"6.1.2023 9:50","5,5"
"6.1.2023 10:00","5,6"
"6.1.2023 10:10","5,9"
"6.1.2023 10:20","5,9"
"6.1.2023 10:30","6,0"
"6.1.2023 10:40","6,0"
"6.1.2023 10:50","6,1"
"6.1.2023 11:00","6,2"
"6.1.2023 11:10","6,2"
"6.1.2023 11:20","6,3"
"6.1.2023 11:30","6,3"
"6.1.2023 11:40","6,6"
"6.1.2023 11:50","6,8"
"6.1.2023 12:00","6,7"
"6.1.2023 12:10","6,7"
"6.1.2023 12:20","6,6"
"6.1.2023 12:30","6,7"
"6.1.2023 12:40","6,9"
"6.1.2023 12:50","7,0"
"6.1.2023 13:00","7,0"
"6.1.2023 13:10","6,8"
"6.1.2023 13:20","6,9"
"6.1.2023 13:30","7,1"
"6.1.2023 13:40","7,3"
"6.1.2023 13:50","7,1"
"6.1.2023 14:00","7,2"
"6.1.2023 14:10","7,5"
"6.1.2023 14:20","7,3"
"6.1.2023 14:30","7,6"
"6.1.2023 14:40","7,2"
"6.1.2023 14:50","7,5"
"6.1.2023 15:00","7,6"
"6.1.2023 15:10","7,6"
"6.1.2023 15:20","7,6"
"6.1.2023 15:30","7,6"
"6.1.2023 15:40","7,5"
"6.1.2023 15:50","7,3"
"6.1.2023 16:00","7,3"
"6.1.2023 16:10","7,0"
"6.1.2023 16:20","7,0"
"6.1.2023 16:30","7,1"
"6.1.2023 16:40","7,1"
"6.1.2023 16:50","7,1"
"6.1.2023 17:00","7,2"
"6.1.2023 17:10","7,2"
"6.1.2023 17:20","7,1"
"6.1.2023 17:30","7,1"
"6.1.2023 17:40","7,1"
"6.1.2023 17:50","7,1"
"6.1.2023 18:00","7,0"
"6.1.2023 18:10","7,1"
"6.1.2023 18:20","7,0"
"6.1.2023 18:30","7,0"
"6.1.2023 18:40","6,8"
"6.1.2023 18:50","7,0"
"6.1.2023 19:00","6,9"
"6.1.2023 19:10","6,9"
"6.1.2023 19:20","7,0"
"6.1.2023 19:30","7,0"
"6.1.2023 19:40","7,0"
"6.1.2023 19:50","7,0"
"6.1.2023 20:00","6,9"
"6.1.2023 20:10","7,0"
"6.1.2023 20:20","6,9"
"6.1.2023 20:30","6,9"
"6.1.2023 20:40","6,9"
"6.1.2023 20:50","7,0"
"6.1.2023 21:00","6,8"
"6.1.2023 21:10","6,6"
"6.1.2023 21:20","6,7"
"6.1.2023 21:30","6,5"
"6.1.2023 21:40","6,2"
"6.1.2023 21:50","6,5"
"6.1.2023 22:00","6,6"
"6.1.2023 22:10","6,6"
"6.1.2023 22:20","6,6"
"6.1.2023 22:30","6,7"
"6.1.2023 22:40","6,6"
"6.1.2023 22:50","6,6"
"6.1.2023 23:00","6,3"
"6.1.2023 23:10","6,1"
"6.1.2023 23:20","6,0"
"6.1.2023 23:30","6,1"
"6.1.2023 23:40","6,0"
"6.1.2023 23:50","5,8"
"7.1.2023 0:00","5,7"
"7.1.2023 0:10","5,7"
"7.1.2023 0:20","5,2"
"7.1.2023 0:30","5,1"
"7.1.2023 0:40","5,0"
"7.1.2023 0:50","4,9"
"7.1.2023 1:00","4,7"
"7.1.2023 1:10","4,3"
"7.1.2023 1:20","4,5"
"7.1.2023 1:30","4,6"
"7.1.2023 1:40","4,7"
"7.1.2023 1:50","5,1"
"7.1.2023 2:00","4,8"
"7.1.2023 2:10","4,8"
"7.1.2023 2:20","4,8"
"7.1.2023 2:30","4,7"
"7.1.2023 2:40","4,3"
"7.1.2023 2:50","4,3"
"7.1.2023 3:00","4,1"
"7.1.2023 3:10","4,0"
"7.1.2023 3:20","4,2"
"7.1.2023 3:30","4,1"
"7.1.2023 3:40","3,9"
"7.1.2023 3:50","3,9"
"7.1.2023 4:00","4,2"
"7.1.2023 4:10","3,9"
"7.1.2023 4:20","3,7"
"7.1.2023 4:30","3,8"
"7.1.2023 4:40","3,7"
"7.1.2023 4:50","3,7"
"7.1.2023 5:00","3,8"
"7.1.2023 5:10","3,8"
"7.1.2023 5:20","3,7"
"7.1.2023 5:30","3,8"
"7.1.2023 5:40","3,6"
"7.1.2023 5:50","3,7"
"7.1.2023 6:00","3,2"
"7.1.2023 6:10","3,2"
"7.1.2023 6:20","3,0"
"7.1.2023 6:30","3,0"
"7.1.2023 6:40","2,7"
"7.1.2023 6:50","2,9"
"7.1.2023 7:00","2,9"
"7.1.2023 7:10","2,7"
"7.1.2023 7:20","2,1"
"7.1.2023 7:30","2,1"
"7.1.2023 7:40","2,1"
"7.1.2023 7:50","1,9"
"7.1.2023 8:00","2,0"
"7.1.2023 8:10","2,1"
"7.1.2023 8:20","1,8"
"7.1.2023 8:30","1,7"
"7.1.2023 8:40","1,8"
"7.1.2023 8:50","2,1"
"7.1.2023 9:00","1,9"
"7.1.2023 9:10","1,9"
"7.1.2023 9:20","2,2"
"7.1.2023 9:30","2,1"
"7.1.2023 9:40","2,3"
"7.1.2023 9:50","2,6"
"7.1.2023 10:00","2,7"
"7.1.2023 10:10","2,6"
"7.1.2023 10:20","2,9"
"7.1.2023 10:30","3,3"
"7.1.2023 10:40","3,7"
"7.1.2023 10:50","3,9"
"7.1.2023 11:00","4,0"
"7.1.2023 11:10","4,5"
"7.1.2023 11:20","4,8"
"7.1.2023 11:30","5,1"
"7.1.2023 11:40","5,5"
"7.1.2023 11:50","6,0"
"7.1.2023 12:00","6,2"
"7.1.2023 12:10","6,6"
"7.1.2023 12:20","6,5"
"7.1.2023 12:30","6,8"
"7.1.2023 12:40","6,9"
"7.1.2023 12:50","7,0"
"7.1.2023 13:00","7,1"
"7.1.2023 13:10","7,6"
"7.1.2023 13:20","7,6"
"7.1.2023 13:30","7,6"
"7.1.2023 13:40","7,7"
"7.1.2023 13:50","7,9"
"7.1.2023 14:00","8,0"
"7.1.2023 14:10","8,2"
"7.1.2023 14:20","8,2"
"7.1.2023 14:30","8,2"
"7.1.2023 14:40","8,2"
"7.1.2023 14:50","8,2"
"7.1.2023 15:00","8,0"
"7.1.2023 15:10","8,0"
"7.1.2023 15:20","7,9"
"7.1.2023 15:30","8,0"
"7.1.2023 15:40","7,9"
"7.1.2023 15:50","7,8"
"7.1.2023 16:00","7,7"
"7.1.2023 16:10","7,5"
"7.1.2023 16:20","7,2"
"7.1.2023 16:30","7,1"
"7.1.2023 16:40","7,1"
"7.1.2023 16:50","6,9"
"7.1.2023 17:00","7,0"
"7.1.2023 17:10","7,0"
"7.1.2023 17:20","7,0"
"7.1.2023 17:30","7,0"
"7.1.2023 17:40","7,0"
"7.1.2023 17:50","6,8"
"7.1.2023 18:00","6,8"
"7.1.2023 18:10","6,8"
"7.1.2023 18:20","6,7"
"7.1.2023 18:30","6,7"
"7.1.2023 18:40","6,7"
"7.1.2023 18:50","6,6"
"7.1.2023 19:00","6,9"
"7.1.2023 19:10","7,3"
"7.1.2023 19:20","7,2"
"7.1.2023 19:30","7,2"
"7.1.2023 19:40","7,2"
"7.1.2023 19:50","7,2"
"7.1.2023 20:00","7,6"
"7.1.2023 20:10","7,5"
"7.1.2023 20:20","6,9"
"7.1.2023 20:30","6,7"
"7.1.2023 20:40","6,5"
"7.1.2023 20:50","6,6"
"7.1.2023 21:00","6,5"
"7.1.2023 21:10","6,6"
"7.1.2023 21:20","6,7"
"7.1.2023 21:30","6,6"
"7.1.2023 21:40","6,7"
"7.1.2023 21:50","6,3"
"7.1.2023 22:00","6,2"
"7.1.2023 22:10","6,2"
"7.1.2023 22:20","6,5"
"7.1.2023 22:30","6,7"
"7.1.2023 22:40","6,6"
"7.1.2023 22:50","6,6"
"7.1.2023 23:00","6,6"
"7.1.2023 23:10","6,6"
"7.1.2023 23:20","6,7"
"7.1.2023 23:30","6,6"
"7.1.2023 23:40","6,7"
"7.1.2023 23:50","6,7"
"8.1.2023 0:00","6,7"
"8.1.2023 0:10","6,6"
"8.1.2023 0:20","6,6"