"Datum","Teplota (�C)"
"1.11.2018 0:00","9,6"
"1.11.2018 0:10","10,0"
"1.11.2018 0:20","10,0"
"1.11.2018 0:30","10,8"
"1.11.2018 0:40","11,8"
"1.11.2018 0:50","12,1"
"1.11.2018 1:00","11,8"
"1.11.2018 1:10","11,6"
"1.11.2018 1:20","12,0"
"1.11.2018 1:30","12,6"
"1.11.2018 1:40","11,9"
"1.11.2018 1:50","11,8"
"1.11.2018 2:00","11,7"
"1.11.2018 2:10","11,4"
"1.11.2018 2:20","11,3"
"1.11.2018 2:30","10,8"
"1.11.2018 2:40","10,8"
"1.11.2018 2:50","10,8"
"1.11.2018 3:00","10,3"
"1.11.2018 3:10","11,3"
"1.11.2018 3:20","11,5"
"1.11.2018 3:30","11,6"
"1.11.2018 3:40","11,8"
"1.11.2018 3:50","11,4"
"1.11.2018 4:00","11,8"
"1.11.2018 4:10","11,4"
"1.11.2018 4:20","11,2"
"1.11.2018 4:30","11,0"
"1.11.2018 4:40","11,2"
"1.11.2018 4:50","11,4"
"1.11.2018 5:00","11,8"
"1.11.2018 5:10","11,3"
"1.11.2018 5:20","11,4"
"1.11.2018 5:30","11,6"
"1.11.2018 5:40","11,8"
"1.11.2018 5:50","11,8"
"1.11.2018 6:00","11,5"
"1.11.2018 6:10","11,1"
"1.11.2018 6:20","10,4"
"1.11.2018 6:30","10,3"
"1.11.2018 6:40","10,0"
"1.11.2018 6:50","10,0"
"1.11.2018 7:00","10,8"
"1.11.2018 7:10","11,6"
"1.11.2018 7:20","11,8"
"1.11.2018 7:30","12,0"
"1.11.2018 7:40","12,5"
"1.11.2018 7:50","12,4"
"1.11.2018 8:00","12,5"
"1.11.2018 8:10","12,7"
"1.11.2018 8:20","12,9"
"1.11.2018 8:30","13,1"
"1.11.2018 8:40","13,4"
"1.11.2018 8:50","13,8"
"1.11.2018 9:00","14,1"
"1.11.2018 9:10","14,4"
"1.11.2018 9:20","14,8"
"1.11.2018 9:30","15,1"
"1.11.2018 9:40","15,6"
"1.11.2018 9:50","16,1"
"1.11.2018 10:00","16,2"
"1.11.2018 10:10","16,1"
"1.11.2018 10:20","16,2"
"1.11.2018 10:30","15,9"
"1.11.2018 10:40","15,9"
"1.11.2018 10:50","16,2"
"1.11.2018 11:00","16,1"
"1.11.2018 11:10","16,2"
"1.11.2018 11:20","16,2"
"1.11.2018 11:30","16,2"
"1.11.2018 11:40","16,2"
"1.11.2018 11:50","16,2"
"1.11.2018 12:00","16,4"
"1.11.2018 12:10","16,4"
"1.11.2018 12:20","16,9"
"1.11.2018 12:30","16,9"
"1.11.2018 12:40","17,1"
"1.11.2018 12:50","16,8"
"1.11.2018 13:00","17,1"
"1.11.2018 13:10","17,3"
"1.11.2018 13:20","17,3"
"1.11.2018 13:30","17,3"
"1.11.2018 13:40","17,3"
"1.11.2018 13:50","17,3"
"1.11.2018 14:00","17,1"
"1.11.2018 14:10","17,3"
"1.11.2018 14:20","17,3"
"1.11.2018 14:30","16,9"
"1.11.2018 14:40","16,9"
"1.11.2018 14:50","16,9"
"1.11.2018 15:00","16,9"
"1.11.2018 15:10","16,9"
"1.11.2018 15:20","16,9"
"1.11.2018 15:30","16,8"
"1.11.2018 15:40","16,5"
"1.11.2018 15:50","16,4"
"1.11.2018 16:00","16,1"
"1.11.2018 16:10","16,1"
"1.11.2018 16:20","16,1"
"1.11.2018 16:30","15,7"
"1.11.2018 16:40","15,3"
"1.11.2018 16:50","15,5"
"1.11.2018 17:00","15,4"
"1.11.2018 17:10","15,4"
"1.11.2018 17:20","15,1"
"1.11.2018 17:30","15,1"
"1.11.2018 17:40","15,1"
"1.11.2018 17:50","14,6"
"1.11.2018 18:00","14,4"
"1.11.2018 18:10","14,4"
"1.11.2018 18:20","14,4"
"1.11.2018 18:30","14,4"
"1.11.2018 18:40","14,4"
"1.11.2018 18:50","16,0"
"1.11.2018 19:00","16,1"
"1.11.2018 19:10","16,1"
"1.11.2018 19:20","16,6"
"1.11.2018 19:30","16,1"
"1.11.2018 19:40","15,9"
"1.11.2018 19:50","15,5"
"1.11.2018 20:00","15,4"
"1.11.2018 20:10","15,5"
"1.11.2018 20:20","14,9"
"1.11.2018 20:30","15,1"
"1.11.2018 20:40","14,4"
"1.11.2018 20:50","14,1"
"1.11.2018 21:00","13,5"
"1.11.2018 21:10","13,4"
"1.11.2018 21:20","13,4"
"1.11.2018 21:30","13,3"
"1.11.2018 21:40","12,9"
"1.11.2018 21:50","12,8"
"1.11.2018 22:00","12,6"
"1.11.2018 22:10","12,6"
"1.11.2018 22:20","13,1"
"1.11.2018 22:30","13,2"
"1.11.2018 22:40","13,3"
"1.11.2018 22:50","13,5"
"1.11.2018 23:00","13,5"
"1.11.2018 23:10","13,7"
"1.11.2018 23:20","13,8"
"1.11.2018 23:30","13,8"
"1.11.2018 23:40","13,3"
"1.11.2018 23:50","12,8"
"2.11.2018 0:00","12,9"
"2.11.2018 0:10","12,8"
"2.11.2018 0:20","12,4"
"2.11.2018 0:30","11,8"
"2.11.2018 0:40","11,5"
"2.11.2018 0:50","11,1"
"2.11.2018 1:00","10,8"
"2.11.2018 1:10","10,3"
"2.11.2018 1:20","10,0"
"2.11.2018 1:30","10,0"
"2.11.2018 1:40","9,9"
"2.11.2018 1:50","9,6"
"2.11.2018 2:00","9,5"
"2.11.2018 2:10","9,3"
"2.11.2018 2:20","9,6"
"2.11.2018 2:30","9,3"
"2.11.2018 2:40","9,3"
"2.11.2018 2:50","8,8"
"2.11.2018 3:00","8,7"
"2.11.2018 3:10","8,7"
"2.11.2018 3:20","8,7"
"2.11.2018 3:30","8,7"
"2.11.2018 3:40","8,7"
"2.11.2018 3:50","8,7"
"2.11.2018 4:00","8,7"
"2.11.2018 4:10","8,7"
"2.11.2018 4:20","8,6"
"2.11.2018 4:30","8,7"
"2.11.2018 4:40","8,6"
"2.11.2018 4:50","8,6"
"2.11.2018 5:00","8,6"
"2.11.2018 5:10","8,2"
"2.11.2018 5:20","8,5"
"2.11.2018 5:30","8,4"
"2.11.2018 5:40","8,3"
"2.11.2018 5:50","8,0"
"2.11.2018 6:00","8,3"
"2.11.2018 6:10","8,1"
"2.11.2018 6:20","7,9"
"2.11.2018 6:30","7,7"
"2.11.2018 6:40","7,7"
"2.11.2018 6:50","7,9"
"2.11.2018 7:00","7,8"
"2.11.2018 7:10","8,3"
"2.11.2018 7:20","8,4"
"2.11.2018 7:30","8,7"
"2.11.2018 7:40","8,7"
"2.11.2018 7:50","8,7"
"2.11.2018 8:00","8,7"
"2.11.2018 8:10","9,3"
"2.11.2018 8:20","10,0"
"2.11.2018 8:30","11,8"
"2.11.2018 8:40","13,2"
"2.11.2018 8:50","13,7"
"2.11.2018 9:00","14,4"
"2.11.2018 9:10","13,5"
"2.11.2018 9:20","13,9"
"2.11.2018 9:30","15,5"
"2.11.2018 9:40","15,0"
"2.11.2018 9:50","16,1"
"2.11.2018 10:00","17,5"
"2.11.2018 10:10","18,4"
"2.11.2018 10:20","16,1"
"2.11.2018 10:30","16,2"
"2.11.2018 10:40","15,9"
"2.11.2018 10:50","16,8"
"2.11.2018 11:00","17,1"
"2.11.2018 11:10","16,7"
"2.11.2018 11:20","15,8"
"2.11.2018 11:30","15,8"
"2.11.2018 11:40","15,5"
"2.11.2018 11:50","16,1"
"2.11.2018 12:00","16,8"
"2.11.2018 12:10","16,9"
"2.11.2018 12:20","17,1"
"2.11.2018 12:30","16,6"
"2.11.2018 12:40","16,2"
"2.11.2018 12:50","16,4"
"2.11.2018 13:00","16,4"
"2.11.2018 13:10","16,8"
"2.11.2018 13:20","16,9"
"2.11.2018 13:30","17,1"
"2.11.2018 13:40","18,4"
"2.11.2018 13:50","18,4"
"2.11.2018 14:00","18,4"
"2.11.2018 14:10","18,4"
"2.11.2018 14:20","18,4"
"2.11.2018 14:30","18,4"
"2.11.2018 14:40","18,4"
"2.11.2018 14:50","18,1"
"2.11.2018 15:00","17,8"
"2.11.2018 15:10","17,6"
"2.11.2018 15:20","17,1"
"2.11.2018 15:30","16,9"
"2.11.2018 15:40","16,1"
"2.11.2018 15:50","15,9"
"2.11.2018 16:00","15,3"
"2.11.2018 16:10","14,4"
"2.11.2018 16:20","14,1"
"2.11.2018 16:30","13,6"
"2.11.2018 16:40","13,2"
"2.11.2018 16:50","12,9"
"2.11.2018 17:00","12,9"
"2.11.2018 17:10","12,4"
"2.11.2018 17:20","12,4"
"2.11.2018 17:30","12,4"
"2.11.2018 17:40","12,0"
"2.11.2018 17:50","11,9"
"2.11.2018 18:00","11,8"
"2.11.2018 18:10","11,8"
"2.11.2018 18:20","11,8"
"2.11.2018 18:30","11,8"
"2.11.2018 18:40","12,4"
"2.11.2018 18:50","12,9"
"2.11.2018 19:00","12,6"
"2.11.2018 19:10","12,7"
"2.11.2018 19:20","12,9"
"2.11.2018 19:30","12,9"
"2.11.2018 19:40","12,9"
"2.11.2018 19:50","12,9"
"2.11.2018 20:00","13,2"
"2.11.2018 20:10","13,3"
"2.11.2018 20:20","13,1"
"2.11.2018 20:30","12,9"
"2.11.2018 20:40","12,9"
"2.11.2018 20:50","13,2"
"2.11.2018 21:00","13,3"
"2.11.2018 21:10","13,3"
"2.11.2018 21:20","13,3"
"2.11.2018 21:30","13,4"
"2.11.2018 21:40","13,3"
"2.11.2018 21:50","13,2"
"2.11.2018 22:00","13,1"
"2.11.2018 22:10","12,9"
"2.11.2018 22:20","12,9"
"2.11.2018 22:30","12,9"
"2.11.2018 22:40","12,9"
"2.11.2018 22:50","12,9"
"2.11.2018 23:00","12,9"
"2.11.2018 23:10","12,8"
"2.11.2018 23:20","12,9"
"2.11.2018 23:30","12,9"
"2.11.2018 23:40","12,9"
"2.11.2018 23:50","12,9"
"3.11.2018 0:00","12,9"
"3.11.2018 0:10","13,0"
"3.11.2018 0:20","13,1"
"3.11.2018 0:30","13,1"
"3.11.2018 0:40","13,1"
"3.11.2018 0:50","13,1"
"3.11.2018 1:00","13,2"
"3.11.2018 1:10","13,3"
"3.11.2018 1:20","13,4"
"3.11.2018 1:30","13,2"
"3.11.2018 1:40","13,3"
"3.11.2018 1:50","13,4"
"3.11.2018 2:00","13,4"
"3.11.2018 2:10","13,4"
"3.11.2018 2:20","13,3"
"3.11.2018 2:30","13,3"
"3.11.2018 2:40","13,2"
"3.11.2018 2:50","13,3"
"3.11.2018 3:00","13,3"
"3.11.2018 3:10","13,3"
"3.11.2018 3:20","13,4"
"3.11.2018 3:30","13,4"
"3.11.2018 3:40","13,4"
"3.11.2018 3:50","13,4"
"3.11.2018 4:00","13,4"
"3.11.2018 4:10","13,5"
"3.11.2018 4:20","13,5"
"3.11.2018 4:30","13,4"
"3.11.2018 4:40","13,4"
"3.11.2018 4:50","13,4"
"3.11.2018 5:00","13,4"
"3.11.2018 5:10","13,4"
"3.11.2018 5:20","13,4"
"3.11.2018 5:30","13,4"
"3.11.2018 5:40","13,3"
"3.11.2018 5:50","13,2"
"3.11.2018 6:00","13,1"
"3.11.2018 6:10","12,9"
"3.11.2018 6:20","13,1"
"3.11.2018 6:30","13,0"
"3.11.2018 6:40","13,0"
"3.11.2018 6:50","13,2"
"3.11.2018 7:00","13,1"
"3.11.2018 7:10","12,9"
"3.11.2018 7:20","12,9"
"3.11.2018 7:30","12,8"
"3.11.2018 7:40","12,8"
"3.11.2018 7:50","12,9"
"3.11.2018 8:00","12,8"
"3.11.2018 8:10","12,6"
"3.11.2018 8:20","12,8"
"3.11.2018 8:30","12,8"
"3.11.2018 8:40","12,8"
"3.11.2018 8:50","12,9"
"3.11.2018 9:00","12,6"
"3.11.2018 9:10","12,4"
"3.11.2018 9:20","12,4"
"3.11.2018 9:30","12,4"
"3.11.2018 9:40","12,4"
"3.11.2018 9:50","12,3"
"3.11.2018 10:00","12,2"
"3.11.2018 10:10","12,0"
"3.11.2018 10:20","11,8"
"3.11.2018 10:30","11,8"
"3.11.2018 10:40","11,8"
"3.11.2018 10:50","11,8"
"3.11.2018 11:00","11,8"
"3.11.2018 11:10","12,1"
"3.11.2018 11:20","12,1"
"3.11.2018 11:30","12,1"
"3.11.2018 11:40","12,1"
"3.11.2018 11:50","12,1"
"3.11.2018 12:00","12,1"
"3.11.2018 12:10","12,3"
"3.11.2018 12:20","12,4"
"3.11.2018 12:30","12,6"
"3.11.2018 12:40","12,7"
"3.11.2018 12:50","12,9"
"3.11.2018 13:00","12,8"
"3.11.2018 13:10","12,6"
"3.11.2018 13:20","12,9"
"3.11.2018 13:30","12,8"
"3.11.2018 13:40","12,8"
"3.11.2018 13:50","12,6"
"3.11.2018 14:00","12,4"
"3.11.2018 14:10","12,5"
"3.11.2018 14:20","12,4"
"3.11.2018 14:30","12,3"
"3.11.2018 14:40","12,1"
"3.11.2018 14:50","12,1"
"3.11.2018 15:00","11,8"
"3.11.2018 15:10","11,8"
"3.11.2018 15:20","11,8"
"3.11.2018 15:30","11,8"
"3.11.2018 15:40","11,8"
"3.11.2018 15:50","11,8"
"3.11.2018 16:00","11,8"
"3.11.2018 16:10","11,8"
"3.11.2018 16:20","11,8"
"3.11.2018 16:30","11,8"
"3.11.2018 16:40","11,8"
"3.11.2018 16:50","11,8"
"3.11.2018 17:00","11,8"
"3.11.2018 17:10","11,8"
"3.11.2018 17:20","11,8"
"3.11.2018 17:30","11,8"
"3.11.2018 17:40","11,8"
"3.11.2018 17:50","11,8"
"3.11.2018 18:00","11,8"
"3.11.2018 18:10","11,8"
"3.11.2018 18:20","11,8"
"3.11.2018 18:30","11,8"
"3.11.2018 18:40","11,8"
"3.11.2018 18:50","11,8"
"3.11.2018 19:00","11,8"
"3.11.2018 19:10","11,8"
"3.11.2018 19:20","11,8"
"3.11.2018 19:30","11,8"
"3.11.2018 19:40","11,8"
"3.11.2018 19:50","11,8"
"3.11.2018 20:00","11,8"
"3.11.2018 20:10","11,8"
"3.11.2018 20:20","11,7"
"3.11.2018 20:30","11,8"
"3.11.2018 20:40","11,8"
"3.11.2018 20:50","11,6"
"3.11.2018 21:00","11,5"
"3.11.2018 21:10","11,5"
"3.11.2018 21:20","11,5"
"3.11.2018 21:30","11,5"
"3.11.2018 21:40","11,4"
"3.11.2018 21:50","11,5"
"3.11.2018 22:00","11,4"
"3.11.2018 22:10","11,4"
"3.11.2018 22:20","11,4"
"3.11.2018 22:30","11,4"
"3.11.2018 22:40","11,4"
"3.11.2018 22:50","11,4"
"3.11.2018 23:00","11,4"
"3.11.2018 23:10","11,4"
"3.11.2018 23:20","11,4"
"3.11.2018 23:30","11,4"
"3.11.2018 23:40","11,4"
"3.11.2018 23:50","11,4"
"4.11.2018 0:00","11,5"
"4.11.2018 0:10","11,4"
"4.11.2018 0:20","11,4"
"4.11.2018 0:30","11,5"
"4.11.2018 0:40","11,6"
"4.11.2018 0:50","11,5"
"4.11.2018 1:00","11,5"
"4.11.2018 1:10","11,4"
"4.11.2018 1:20","11,6"
"4.11.2018 1:30","11,6"
"4.11.2018 1:40","11,5"
"4.11.2018 1:50","11,6"
"4.11.2018 2:00","11,6"
"4.11.2018 2:10","11,5"
"4.11.2018 2:20","11,6"
"4.11.2018 2:30","11,6"
"4.11.2018 2:40","11,6"
"4.11.2018 2:50","11,6"
"4.11.2018 3:00","11,4"
"4.11.2018 3:10","11,5"
"4.11.2018 3:20","11,4"
"4.11.2018 3:30","11,4"
"4.11.2018 3:40","11,4"
"4.11.2018 3:50","11,5"
"4.11.2018 4:00","11,4"
"4.11.2018 4:10","11,4"
"4.11.2018 4:20","11,4"
"4.11.2018 4:30","11,5"
"4.11.2018 4:40","11,5"
"4.11.2018 4:50","11,4"
"4.11.2018 5:00","11,4"
"4.11.2018 5:10","11,4"
"4.11.2018 5:20","11,4"
"4.11.2018 5:30","11,4"
"4.11.2018 5:40","11,5"
"4.11.2018 5:50","11,4"
"4.11.2018 6:00","11,4"
"4.11.2018 6:10","11,3"
"4.11.2018 6:20","11,3"
"4.11.2018 6:30","11,2"
"4.11.2018 6:40","11,0"
"4.11.2018 6:50","10,8"
"4.11.2018 7:00","10,4"
"4.11.2018 7:10","10,3"
"4.11.2018 7:20","10,1"
"4.11.2018 7:30","10,2"
"4.11.2018 7:40","10,4"
"4.11.2018 7:50","10,4"
"4.11.2018 8:00","10,8"
"4.11.2018 8:10","10,9"
"4.11.2018 8:20","11,3"
"4.11.2018 8:30","12,2"
"4.11.2018 8:40","12,9"
"4.11.2018 8:50","13,9"
"4.11.2018 9:00","14,4"
"4.11.2018 9:10","14,6"
"4.11.2018 9:20","15,0"
"4.11.2018 9:30","15,4"
"4.11.2018 9:40","15,9"
"4.11.2018 9:50","16,1"
"4.11.2018 10:00","16,1"
"4.11.2018 10:10","16,9"
"4.11.2018 10:20","16,4"
"4.11.2018 10:30","16,3"
"4.11.2018 10:40","16,9"
"4.11.2018 10:50","16,9"
"4.11.2018 11:00","16,8"
"4.11.2018 11:10","16,9"
"4.11.2018 11:20","16,9"
"4.11.2018 11:30","16,2"
"4.11.2018 11:40","16,1"
"4.11.2018 11:50","16,1"
"4.11.2018 12:00","16,4"
"4.11.2018 12:10","16,4"
"4.11.2018 12:20","16,4"
"4.11.2018 12:30","16,1"
"4.11.2018 12:40","16,2"
"4.11.2018 12:50","15,9"
"4.11.2018 13:00","16,3"
"4.11.2018 13:10","16,4"
"4.11.2018 13:20","16,1"
"4.11.2018 13:30","16,2"
"4.11.2018 13:40","17,3"
"4.11.2018 13:50","17,2"
"4.11.2018 14:00","16,4"
"4.11.2018 14:10","16,6"
"4.11.2018 14:20","16,4"
"4.11.2018 14:30","17,3"
"4.11.2018 14:40","17,6"
"4.11.2018 14:50","17,5"
"4.11.2018 15:00","17,8"
"4.11.2018 15:10","17,9"
"4.11.2018 15:20","17,3"
"4.11.2018 15:30","16,8"
"4.11.2018 15:40","16,3"
"4.11.2018 15:50","16,2"
"4.11.2018 16:00","15,9"
"4.11.2018 16:10","15,9"
"4.11.2018 16:20","15,1"
"4.11.2018 16:30","14,6"
"4.11.2018 16:40","14,4"
"4.11.2018 16:50","14,4"
"4.11.2018 17:00","13,9"
"4.11.2018 17:10","13,3"
"4.11.2018 17:20","12,8"
"4.11.2018 17:30","12,4"
"4.11.2018 17:40","11,8"
"4.11.2018 17:50","11,8"
"4.11.2018 18:00","11,8"
"4.11.2018 18:10","11,4"
"4.11.2018 18:20","11,2"
"4.11.2018 18:30","11,0"
"4.11.2018 18:40","10,8"
"4.11.2018 18:50","10,6"
"4.11.2018 19:00","10,4"
"4.11.2018 19:10","10,0"
"4.11.2018 19:20","10,0"
"4.11.2018 19:30","10,0"
"4.11.2018 19:40","10,0"
"4.11.2018 19:50","10,0"
"4.11.2018 20:00","10,0"
"4.11.2018 20:10","9,8"
"4.11.2018 20:20","9,8"
"4.11.2018 20:30","9,5"
"4.11.2018 20:40","9,3"
"4.11.2018 20:50","9,3"
"4.11.2018 21:00","9,3"
"4.11.2018 21:10","9,2"
"4.11.2018 21:20","9,1"
"4.11.2018 21:30","8,9"
"4.11.2018 21:40","8,7"
"4.11.2018 21:50","8,7"
"4.11.2018 22:00","8,7"
"4.11.2018 22:10","8,7"
"4.11.2018 22:20","8,7"
"4.11.2018 22:30","8,7"
"4.11.2018 22:40","8,7"
"4.11.2018 22:50","8,5"
"4.11.2018 23:00","8,4"
"4.11.2018 23:10","8,3"
"4.11.2018 23:20","8,2"
"4.11.2018 23:30","8,3"
"4.11.2018 23:40","8,0"
"4.11.2018 23:50","7,8"
"5.11.2018 0:00","7,8"
"5.11.2018 0:10","7,7"
"5.11.2018 0:20","7,7"
"5.11.2018 0:30","7,7"
"5.11.2018 0:40","7,7"
"5.11.2018 0:50","7,7"
"5.11.2018 1:00","7,7"
"5.11.2018 1:10","7,7"
"5.11.2018 1:20","7,7"
"5.11.2018 1:30","7,5"
"5.11.2018 1:40","7,6"
"5.11.2018 1:50","7,4"
"5.11.2018 2:00","7,4"
"5.11.2018 2:10","7,7"
"5.11.2018 2:20","7,7"
"5.11.2018 2:30","7,7"
"5.11.2018 2:40","7,7"
"5.11.2018 2:50","7,3"
"5.11.2018 3:00","7,4"
"5.11.2018 3:10","7,2"
"5.11.2018 3:20","7,2"
"5.11.2018 3:30","7,0"
"5.11.2018 3:40","7,2"
"5.11.2018 3:50","7,7"
"5.11.2018 4:00","7,7"
"5.11.2018 4:10","7,7"
"5.11.2018 4:20","7,9"
"5.11.2018 4:30","8,0"
"5.11.2018 4:40","8,1"
"5.11.2018 4:50","8,7"
"5.11.2018 5:00","8,7"
"5.11.2018 5:10","9,3"
"5.11.2018 5:20","9,4"
"5.11.2018 5:30","9,3"
"5.11.2018 5:40","9,1"
"5.11.2018 5:50","8,7"
"5.11.2018 6:00","8,7"
"5.11.2018 6:10","8,7"
"5.11.2018 6:20","8,4"
"5.11.2018 6:30","8,2"
"5.11.2018 6:40","8,1"
"5.11.2018 6:50","8,0"
"5.11.2018 7:00","7,9"
"5.11.2018 7:10","8,0"
"5.11.2018 7:20","8,2"
"5.11.2018 7:30","8,4"
"5.11.2018 7:40","8,6"
"5.11.2018 7:50","8,8"
"5.11.2018 8:00","9,0"
"5.11.2018 8:10","9,1"
"5.11.2018 8:20","9,8"
"5.11.2018 8:30","11,8"
"5.11.2018 8:40","13,0"
"5.11.2018 8:50","13,6"
"5.11.2018 9:00","14,4"
"5.11.2018 9:10","14,4"
"5.11.2018 9:20","15,1"
"5.11.2018 9:30","15,7"
"5.11.2018 9:40","15,0"
"5.11.2018 9:50","15,3"
"5.11.2018 10:00","15,8"
"5.11.2018 10:10","16,4"
"5.11.2018 10:20","16,4"
"5.11.2018 10:30","16,4"
"5.11.2018 10:40","16,9"
"5.11.2018 10:50","16,9"
"5.11.2018 11:00","16,9"
"5.11.2018 11:10","16,9"
"5.11.2018 11:20","16,6"
"5.11.2018 11:30","16,1"
"5.11.2018 11:40","16,2"
"5.11.2018 11:50","16,1"
"5.11.2018 12:00","16,1"
"5.11.2018 12:10","16,1"
"5.11.2018 12:20","16,1"
"5.11.2018 12:30","16,4"
"5.11.2018 12:40","16,6"
"5.11.2018 12:50","16,9"
"5.11.2018 13:00","16,7"
"5.11.2018 13:10","16,9"
"5.11.2018 13:20","17,6"
"5.11.2018 13:30","17,6"
"5.11.2018 13:40","17,9"
"5.11.2018 13:50","18,4"
"5.11.2018 14:00","18,4"
"5.11.2018 14:10","18,0"
"5.11.2018 14:20","17,9"
"5.11.2018 14:30","17,9"
"5.11.2018 14:40","17,5"
"5.11.2018 14:50","17,4"
"5.11.2018 15:00","17,6"
"5.11.2018 15:10","17,6"
"5.11.2018 15:20","16,9"
"5.11.2018 15:30","16,6"
"5.11.2018 15:40","16,1"
"5.11.2018 15:50","15,9"
"5.11.2018 16:00","15,8"
"5.11.2018 16:10","15,1"
"5.11.2018 16:20","14,4"
"5.11.2018 16:30","14,4"
"5.11.2018 16:40","14,4"
"5.11.2018 16:50","13,8"
"5.11.2018 17:00","13,8"
"5.11.2018 17:10","13,1"
"5.11.2018 17:20","13,4"
"5.11.2018 17:30","12,9"
"5.11.2018 17:40","12,9"
"5.11.2018 17:50","12,9"
"5.11.2018 18:00","12,9"
"5.11.2018 18:10","12,5"
"5.11.2018 18:20","12,7"
"5.11.2018 18:30","12,4"
"5.11.2018 18:40","12,6"
"5.11.2018 18:50","11,8"
"5.11.2018 19:00","11,4"
"5.11.2018 19:10","10,8"
"5.11.2018 19:20","10,4"
"5.11.2018 19:30","10,8"
"5.11.2018 19:40","10,3"
"5.11.2018 19:50","10,6"
"5.11.2018 20:00","10,8"
"5.11.2018 20:10","10,8"
"5.11.2018 20:20","10,8"
"5.11.2018 20:30","10,9"
"5.11.2018 20:40","11,2"
"5.11.2018 20:50","11,6"
"5.11.2018 21:00","11,6"
"5.11.2018 21:10","11,1"
"5.11.2018 21:20","10,8"
"5.11.2018 21:30","10,8"
"5.11.2018 21:40","11,2"
"5.11.2018 21:50","11,2"
"5.11.2018 22:00","11,0"
"5.11.2018 22:10","11,1"
"5.11.2018 22:20","11,2"
"5.11.2018 22:30","11,1"
"5.11.2018 22:40","11,1"
"5.11.2018 22:50","10,8"
"5.11.2018 23:00","10,8"
"5.11.2018 23:10","10,4"
"5.11.2018 23:20","10,7"
"5.11.2018 23:30","11,1"
"5.11.2018 23:40","10,8"
"5.11.2018 23:50","10,8"
"6.11.2018 0:00","10,9"
"6.11.2018 0:10","10,8"
"6.11.2018 0:20","10,4"
"6.11.2018 0:30","10,8"
"6.11.2018 0:40","10,8"
"6.11.2018 0:50","10,8"
"6.11.2018 1:00","10,7"
"6.11.2018 1:10","10,7"
"6.11.2018 1:20","10,3"
"6.11.2018 1:30","10,0"
"6.11.2018 1:40","10,0"
"6.11.2018 1:50","10,7"
"6.11.2018 2:00","10,4"
"6.11.2018 2:10","9,9"
"6.11.2018 2:20","9,5"
"6.11.2018 2:30","9,5"
"6.11.2018 2:40","10,0"
"6.11.2018 2:50","10,0"
"6.11.2018 3:00","10,0"
"6.11.2018 3:10","9,8"
"6.11.2018 3:20","10,0"
"6.11.2018 3:30","9,8"
"6.11.2018 3:40","9,5"
"6.11.2018 3:50","9,3"
"6.11.2018 4:00","9,4"
"6.11.2018 4:10","9,6"
"6.11.2018 4:20","9,6"
"6.11.2018 4:30","10,0"
"6.11.2018 4:40","10,0"
"6.11.2018 4:50","10,0"
"6.11.2018 5:00","10,0"
"6.11.2018 5:10","10,0"
"6.11.2018 5:20","10,0"
"6.11.2018 5:30","10,0"
"6.11.2018 5:40","10,0"
"6.11.2018 5:50","10,0"
"6.11.2018 6:00","10,4"
"6.11.2018 6:10","10,4"
"6.11.2018 6:20","10,0"
"6.11.2018 6:30","10,0"
"6.11.2018 6:40","10,0"
"6.11.2018 6:50","10,1"
"6.11.2018 7:00","10,0"
"6.11.2018 7:10","10,1"
"6.11.2018 7:20","10,7"
"6.11.2018 7:30","10,8"
"6.11.2018 7:40","10,8"
"6.11.2018 7:50","11,0"
"6.11.2018 8:00","11,3"
"6.11.2018 8:10","11,4"
"6.11.2018 8:20","11,8"
"6.11.2018 8:30","12,3"
"6.11.2018 8:40","13,5"
"6.11.2018 8:50","13,9"
"6.11.2018 9:00","14,4"
"6.11.2018 9:10","14,4"
"6.11.2018 9:20","14,4"
"6.11.2018 9:30","14,4"
"6.11.2018 9:40","14,4"
"6.11.2018 9:50","14,8"
"6.11.2018 10:00","15,1"
"6.11.2018 10:10","15,3"
"6.11.2018 10:20","14,9"
"6.11.2018 10:30","15,8"
"6.11.2018 10:40","16,3"
"6.11.2018 10:50","16,7"
"6.11.2018 11:00","16,9"
"6.11.2018 11:10","16,7"
"6.11.2018 11:20","16,9"
"6.11.2018 11:30","16,1"
"6.11.2018 11:40","16,1"
"6.11.2018 11:50","16,4"
"6.11.2018 12:00","16,1"
"6.11.2018 12:10","16,4"
"6.11.2018 12:20","16,4"
"6.11.2018 12:30","16,6"
"6.11.2018 12:40","16,6"
"6.11.2018 12:50","16,9"
"6.11.2018 13:00","16,9"
"6.11.2018 13:10","17,3"
"6.11.2018 13:20","17,6"
"6.11.2018 13:30","18,3"
"6.11.2018 13:40","18,4"
"6.11.2018 13:50","17,9"
"6.11.2018 14:00","17,8"
"6.11.2018 14:10","17,9"
"6.11.2018 14:20","17,6"
"6.11.2018 14:30","17,0"
"6.11.2018 14:40","16,8"
"6.11.2018 14:50","16,9"
"6.11.2018 15:00","16,9"
"6.11.2018 15:10","16,6"
"6.11.2018 15:20","16,1"
"6.11.2018 15:30","16,1"
"6.11.2018 15:40","15,8"
"6.11.2018 15:50","15,5"
"6.11.2018 16:00","15,4"
"6.11.2018 16:10","15,1"
"6.11.2018 16:20","14,4"
"6.11.2018 16:30","14,4"
"6.11.2018 16:40","14,4"
"6.11.2018 16:50","14,4"
"6.11.2018 17:00","14,3"
"6.11.2018 17:10","14,3"
"6.11.2018 17:20","14,4"
"6.11.2018 17:30","14,1"
"6.11.2018 17:40","14,0"
"6.11.2018 17:50","13,9"
"6.11.2018 18:00","13,6"
"6.11.2018 18:10","13,3"
"6.11.2018 18:20","12,9"
"6.11.2018 18:30","12,9"
"6.11.2018 18:40","13,2"
"6.11.2018 18:50","13,4"
"6.11.2018 19:00","13,4"
"6.11.2018 19:10","13,1"
"6.11.2018 19:20","12,9"
"6.11.2018 19:30","12,9"
"6.11.2018 19:40","12,9"
"6.11.2018 19:50","12,9"
"6.11.2018 20:00","12,9"
"6.11.2018 20:10","12,7"
"6.11.2018 20:20","12,4"
"6.11.2018 20:30","12,4"
"6.11.2018 20:40","12,3"
"6.11.2018 20:50","12,3"
"6.11.2018 21:00","11,8"
"6.11.2018 21:10","11,8"
"6.11.2018 21:20","11,8"
"6.11.2018 21:30","11,8"
"6.11.2018 21:40","11,8"
"6.11.2018 21:50","11,8"
"6.11.2018 22:00","11,8"
"6.11.2018 22:10","11,8"
"6.11.2018 22:20","11,8"
"6.11.2018 22:30","11,8"
"6.11.2018 22:40","11,4"
"6.11.2018 22:50","11,2"
"6.11.2018 23:00","11,3"
"6.11.2018 23:10","11,5"
"6.11.2018 23:20","11,5"
"6.11.2018 23:30","11,6"
"6.11.2018 23:40","11,8"
"6.11.2018 23:50","11,8"
"7.11.2018 0:00","11,8"
"7.11.2018 0:10","11,8"
"7.11.2018 0:20","11,6"
"7.11.2018 0:30","11,6"
"7.11.2018 0:40","11,4"
"7.11.2018 0:50","11,8"
"7.11.2018 1:00","11,8"
"7.11.2018 1:10","11,7"
"7.11.2018 1:20","11,6"
"7.11.2018 1:30","11,4"
"7.11.2018 1:40","11,1"
"7.11.2018 1:50","10,8"
"7.11.2018 2:00","11,0"
"7.11.2018 2:10","11,0"
"7.11.2018 2:20","10,7"
"7.11.2018 2:30","10,0"
"7.11.2018 2:40","10,1"
"7.11.2018 2:50","10,5"
"7.11.2018 3:00","10,1"
"7.11.2018 3:10","10,8"
"7.11.2018 3:20","10,5"
"7.11.2018 3:30","10,3"
"7.11.2018 3:40","10,6"
"7.11.2018 3:50","10,0"
"7.11.2018 4:00","10,0"
"7.11.2018 4:10","10,0"
"7.11.2018 4:20","10,4"
"7.11.2018 4:30","10,5"
"7.11.2018 4:40","10,4"
"7.11.2018 4:50","10,3"
"7.11.2018 5:00","10,0"
"7.11.2018 5:10","10,4"
"7.11.2018 5:20","10,4"
"7.11.2018 5:30","10,0"
"7.11.2018 5:40","10,1"
"7.11.2018 5:50","10,0"
"7.11.2018 6:00","10,0"
"7.11.2018 6:10","10,0"
"7.11.2018 6:20","10,0"
"7.11.2018 6:30","10,0"
"7.11.2018 6:40","10,0"
"7.11.2018 6:50","9,9"
"7.11.2018 7:00","10,0"
"7.11.2018 7:10","10,0"
"7.11.2018 7:20","10,0"
"7.11.2018 7:30","10,0"
"7.11.2018 7:40","10,0"
"7.11.2018 7:50","10,0"
"7.11.2018 8:00","10,4"
"7.11.2018 8:10","10,4"
"7.11.2018 8:20","10,7"
"7.11.2018 8:30","11,6"
"7.11.2018 8:40","11,8"
"7.11.2018 8:50","12,8"
"7.11.2018 9:00","12,9"
"7.11.2018 9:10","12,9"
"7.11.2018 9:20","13,4"
"7.11.2018 9:30","13,4"
"7.11.2018 9:40","12,9"
"7.11.2018 9:50","13,1"
"7.11.2018 10:00","13,8"
"7.11.2018 10:10","14,4"
"7.11.2018 10:20","14,1"
"7.11.2018 10:30","14,4"
"7.11.2018 10:40","14,4"
"7.11.2018 10:50","14,0"
"7.11.2018 11:00","14,4"
"7.11.2018 11:10","14,4"
"7.11.2018 11:20","14,4"
"7.11.2018 11:30","14,4"
"7.11.2018 11:40","14,4"
"7.11.2018 11:50","15,6"
"7.11.2018 12:00","15,5"
"7.11.2018 12:10","15,1"
"7.11.2018 12:20","15,1"
"7.11.2018 12:30","14,4"
"7.11.2018 12:40","15,0"
"7.11.2018 12:50","14,6"
"7.11.2018 13:00","14,4"