"Datum","Teplota (�C)"
"1.4.2023 0:00","6,3"
"1.4.2023 0:10","6,3"
"1.4.2023 0:20","6,2"
"1.4.2023 0:30","6,0"
"1.4.2023 0:40","6,0"
"1.4.2023 0:50","6,0"
"1.4.2023 1:00","6,0"
"1.4.2023 1:10","6,1"
"1.4.2023 1:20","5,8"
"1.4.2023 1:30","5,8"
"1.4.2023 1:40","5,8"
"1.4.2023 1:50","5,6"
"1.4.2023 2:00","5,5"
"1.4.2023 2:10","5,1"
"1.4.2023 2:20","4,8"
"1.4.2023 2:30","4,7"
"1.4.2023 2:40","4,8"
"1.4.2023 2:50","4,9"
"1.4.2023 3:00","4,5"
"1.4.2023 3:10","4,2"
"1.4.2023 3:20","4,0"
"1.4.2023 3:30","4,0"
"1.4.2023 3:40","4,0"
"1.4.2023 3:50","4,0"
"1.4.2023 4:00","3,9"
"1.4.2023 4:10","3,9"
"1.4.2023 4:20","3,9"
"1.4.2023 4:30","4,2"
"1.4.2023 4:40","4,6"
"1.4.2023 4:50","4,8"
"1.4.2023 5:00","4,8"
"1.4.2023 5:10","4,8"
"1.4.2023 5:20","4,9"
"1.4.2023 5:30","4,7"
"1.4.2023 5:40","4,6"
"1.4.2023 5:50","5,1"
"1.4.2023 6:00","5,6"
"1.4.2023 6:10","6,7"
"1.4.2023 6:20","6,6"
"1.4.2023 6:30","6,8"
"1.4.2023 6:40","7,3"
"1.4.2023 6:50","7,2"
"1.4.2023 7:00","7,3"
"1.4.2023 7:10","7,8"
"1.4.2023 7:20","8,1"
"1.4.2023 7:30","8,0"
"1.4.2023 7:40","9,1"
"1.4.2023 7:50","10,0"
"1.4.2023 8:00","10,7"
"1.4.2023 8:10","11,6"
"1.4.2023 8:20","11,8"
"1.4.2023 8:30","11,9"
"1.4.2023 8:40","12,1"
"1.4.2023 8:50","12,0"
"1.4.2023 9:00","12,7"
"1.4.2023 9:10","12,3"
"1.4.2023 9:20","13,9"
"1.4.2023 9:30","13,7"
"1.4.2023 9:40","13,1"
"1.4.2023 9:50","14,6"
"1.4.2023 10:00","14,3"
"1.4.2023 10:10","13,5"
"1.4.2023 10:20","13,1"
"1.4.2023 10:30","13,5"
"1.4.2023 10:40","13,0"
"1.4.2023 10:50","12,9"
"1.4.2023 11:00","13,2"
"1.4.2023 11:10","13,1"
"1.4.2023 11:20","12,8"
"1.4.2023 11:30","12,9"
"1.4.2023 11:40","12,9"
"1.4.2023 11:50","12,7"
"1.4.2023 12:00","13,0"
"1.4.2023 12:10","12,9"
"1.4.2023 12:20","12,9"
"1.4.2023 12:30","13,2"
"1.4.2023 12:40","13,9"
"1.4.2023 12:50","13,2"
"1.4.2023 13:00","12,6"
"1.4.2023 13:10","15,3"
"1.4.2023 13:20","15,1"
"1.4.2023 13:30","14,8"
"1.4.2023 13:40","15,1"
"1.4.2023 13:50","15,8"
"1.4.2023 14:00","16,0"
"1.4.2023 14:10","14,6"
"1.4.2023 14:20","14,6"
"1.4.2023 14:30","14,6"
"1.4.2023 14:40","15,2"
"1.4.2023 14:50","16,1"
"1.4.2023 15:00","16,0"
"1.4.2023 15:10","15,2"
"1.4.2023 15:20","15,3"
"1.4.2023 15:30","15,7"
"1.4.2023 15:40","14,9"
"1.4.2023 15:50","15,0"
"1.4.2023 16:00","14,8"
"1.4.2023 16:10","15,2"
"1.4.2023 16:20","15,7"
"1.4.2023 16:30","15,5"
"1.4.2023 16:40","15,6"
"1.4.2023 16:50","15,1"
"1.4.2023 17:00","15,2"
"1.4.2023 17:10","14,7"
"1.4.2023 17:20","14,2"
"1.4.2023 17:30","13,7"
"1.4.2023 17:40","13,2"
"1.4.2023 17:50","13,6"
"1.4.2023 18:00","13,1"
"1.4.2023 18:10","13,0"
"1.4.2023 18:20","12,8"
"1.4.2023 18:30","12,8"
"1.4.2023 18:40","12,7"
"1.4.2023 18:50","12,2"
"1.4.2023 19:00","11,9"
"1.4.2023 19:10","11,6"
"1.4.2023 19:20","11,2"
"1.4.2023 19:30","11,0"
"1.4.2023 19:40","11,0"
"1.4.2023 19:50","11,0"
"1.4.2023 20:00","11,0"
"1.4.2023 20:10","11,2"
"1.4.2023 20:20","11,2"
"1.4.2023 20:30","11,1"
"1.4.2023 20:40","10,8"
"1.4.2023 20:50","10,6"
"1.4.2023 21:00","10,6"
"1.4.2023 21:10","10,6"
"1.4.2023 21:20","10,2"
"1.4.2023 21:30","10,5"
"1.4.2023 21:40","10,8"
"1.4.2023 21:50","10,6"
"1.4.2023 22:00","9,8"
"1.4.2023 22:10","9,6"
"1.4.2023 22:20","9,5"
"1.4.2023 22:30","9,1"
"1.4.2023 22:40","9,0"
"1.4.2023 22:50","9,0"
"1.4.2023 23:00","8,9"
"1.4.2023 23:10","8,9"
"1.4.2023 23:20","8,8"
"1.4.2023 23:30","8,7"
"1.4.2023 23:40","8,6"
"1.4.2023 23:50","8,3"
"2.4.2023 0:00","8,2"
"2.4.2023 0:10","8,2"
"2.4.2023 0:20","8,2"
"2.4.2023 0:30","8,6"
"2.4.2023 0:40","8,9"
"2.4.2023 0:50","8,3"
"2.4.2023 1:00","8,1"
"2.4.2023 1:10","7,9"
"2.4.2023 1:20","7,8"
"2.4.2023 1:30","7,8"
"2.4.2023 1:40","7,9"
"2.4.2023 1:50","8,0"
"2.4.2023 2:00","7,9"
"2.4.2023 2:10","7,7"
"2.4.2023 2:20","7,3"
"2.4.2023 2:30","7,2"
"2.4.2023 2:40","7,2"
"2.4.2023 2:50","7,2"
"2.4.2023 3:00","7,3"
"2.4.2023 3:10","7,5"
"2.4.2023 3:20","7,6"
"2.4.2023 3:30","7,7"
"2.4.2023 3:40","7,7"
"2.4.2023 3:50","7,8"
"2.4.2023 4:00","7,8"
"2.4.2023 4:10","7,9"
"2.4.2023 4:20","7,9"
"2.4.2023 4:30","7,9"
"2.4.2023 4:40","7,9"
"2.4.2023 4:50","7,8"
"2.4.2023 5:00","7,9"
"2.4.2023 5:10","8,1"
"2.4.2023 5:20","8,0"
"2.4.2023 5:30","8,0"
"2.4.2023 5:40","7,9"
"2.4.2023 5:50","8,1"
"2.4.2023 6:00","8,1"
"2.4.2023 6:10","8,1"
"2.4.2023 6:20","8,2"
"2.4.2023 6:30","8,6"
"2.4.2023 6:40","8,9"
"2.4.2023 6:50","9,1"
"2.4.2023 7:00","9,2"
"2.4.2023 7:10","9,3"
"2.4.2023 7:20","9,7"
"2.4.2023 7:30","10,0"
"2.4.2023 7:40","10,2"
"2.4.2023 7:50","10,1"
"2.4.2023 8:00","9,8"
"2.4.2023 8:10","9,9"
"2.4.2023 8:20","10,5"
"2.4.2023 8:30","11,1"
"2.4.2023 8:40","11,1"
"2.4.2023 8:50","11,2"
"2.4.2023 9:00","11,5"
"2.4.2023 9:10","10,9"
"2.4.2023 9:20","10,8"
"2.4.2023 9:30","10,6"
"2.4.2023 9:40","10,0"
"2.4.2023 9:50","9,8"
"2.4.2023 10:00","9,7"
"2.4.2023 10:10","9,3"
"2.4.2023 10:20","8,8"
"2.4.2023 10:30","9,0"
"2.4.2023 10:40","9,1"
"2.4.2023 10:50","9,6"
"2.4.2023 11:00","9,6"
"2.4.2023 11:10","9,6"
"2.4.2023 11:20","9,9"
"2.4.2023 11:30","9,7"
"2.4.2023 11:40","10,0"
"2.4.2023 11:50","10,9"
"2.4.2023 12:00","10,1"
"2.4.2023 12:10","9,9"
"2.4.2023 12:20","10,1"
"2.4.2023 12:30","10,1"
"2.4.2023 12:40","10,0"
"2.4.2023 12:50","10,0"
"2.4.2023 13:00","10,2"
"2.4.2023 13:10","10,6"
"2.4.2023 13:20","9,9"
"2.4.2023 13:30","10,1"
"2.4.2023 13:40","9,8"
"2.4.2023 13:50","9,6"
"2.4.2023 14:00","9,6"
"2.4.2023 14:10","9,9"
"2.4.2023 14:20","11,5"
"2.4.2023 14:30","10,6"
"2.4.2023 14:40","9,2"
"2.4.2023 14:50","9,5"
"2.4.2023 15:00","10,7"
"2.4.2023 15:10","8,9"
"2.4.2023 15:20","8,7"
"2.4.2023 15:30","8,2"
"2.4.2023 15:40","7,8"
"2.4.2023 15:50","7,2"
"2.4.2023 16:00","7,6"
"2.4.2023 16:10","7,1"
"2.4.2023 16:20","7,1"
"2.4.2023 16:30","6,8"
"2.4.2023 16:40","6,7"
"2.4.2023 16:50","6,6"
"2.4.2023 17:00","6,2"
"2.4.2023 17:10","6,0"
"2.4.2023 17:20","5,9"
"2.4.2023 17:30","5,6"
"2.4.2023 17:40","5,6"
"2.4.2023 17:50","5,6"
"2.4.2023 18:00","5,6"
"2.4.2023 18:10","5,5"
"2.4.2023 18:20","5,2"
"2.4.2023 18:30","5,2"
"2.4.2023 18:40","5,2"
"2.4.2023 18:50","5,1"
"2.4.2023 19:00","5,1"
"2.4.2023 19:10","5,2"
"2.4.2023 19:20","5,2"
"2.4.2023 19:30","5,2"
"2.4.2023 19:40","5,2"
"2.4.2023 19:50","5,2"
"2.4.2023 20:00","5,3"
"2.4.2023 20:10","5,3"
"2.4.2023 20:20","5,5"
"2.4.2023 20:30","5,2"
"2.4.2023 20:40","5,2"
"2.4.2023 20:50","5,2"
"2.4.2023 21:00","5,2"
"2.4.2023 21:10","5,2"
"2.4.2023 21:20","5,1"
"2.4.2023 21:30","5,2"
"2.4.2023 21:40","5,2"
"2.4.2023 21:50","5,2"
"2.4.2023 22:00","5,3"
"2.4.2023 22:10","5,3"
"2.4.2023 22:20","5,3"
"2.4.2023 22:30","5,2"
"2.4.2023 22:40","5,2"
"2.4.2023 22:50","5,2"
"2.4.2023 23:00","5,2"
"2.4.2023 23:10","5,2"
"2.4.2023 23:20","5,1"
"2.4.2023 23:30","5,1"
"2.4.2023 23:40","5,1"
"2.4.2023 23:50","5,1"
"3.4.2023 0:00","5,1"
"3.4.2023 0:10","5,1"
"3.4.2023 0:20","5,1"
"3.4.2023 0:30","5,0"
"3.4.2023 0:40","5,0"
"3.4.2023 0:50","4,9"
"3.4.2023 1:00","4,9"
"3.4.2023 1:10","4,8"
"3.4.2023 1:20","4,7"
"3.4.2023 1:30","4,7"
"3.4.2023 1:40","4,7"
"3.4.2023 1:50","4,7"
"3.4.2023 2:00","4,6"
"3.4.2023 2:10","4,6"
"3.4.2023 2:20","4,5"
"3.4.2023 2:30","4,5"
"3.4.2023 2:40","4,5"
"3.4.2023 2:50","4,5"
"3.4.2023 3:00","4,3"
"3.4.2023 3:10","4,3"
"3.4.2023 3:20","4,3"
"3.4.2023 3:30","4,2"
"3.4.2023 3:40","4,2"
"3.4.2023 3:50","4,1"
"3.4.2023 4:00","4,0"
"3.4.2023 4:10","4,0"
"3.4.2023 4:20","3,9"
"3.4.2023 4:30","3,7"
"3.4.2023 4:40","3,3"
"3.4.2023 4:50","3,2"
"3.4.2023 5:00","3,1"
"3.4.2023 5:10","3,0"
"3.4.2023 5:20","2,9"
"3.4.2023 5:30","3,0"
"3.4.2023 5:40","3,0"
"3.4.2023 5:50","3,0"
"3.4.2023 6:00","2,9"
"3.4.2023 6:10","2,9"
"3.4.2023 6:20","2,8"
"3.4.2023 6:30","2,8"
"3.4.2023 6:40","2,9"
"3.4.2023 6:50","2,9"
"3.4.2023 7:00","3,1"
"3.4.2023 7:10","3,3"
"3.4.2023 7:20","3,6"
"3.4.2023 7:30","4,1"
"3.4.2023 7:40","5,0"
"3.4.2023 7:50","4,7"
"3.4.2023 8:00","4,6"
"3.4.2023 8:10","5,1"
"3.4.2023 8:20","5,5"
"3.4.2023 8:30","5,8"
"3.4.2023 8:40","4,9"
"3.4.2023 8:50","4,6"
"3.4.2023 9:00","4,8"
"3.4.2023 9:10","4,7"
"3.4.2023 9:20","4,6"
"3.4.2023 9:30","4,5"
"3.4.2023 9:40","4,8"
"3.4.2023 9:50","4,3"
"3.4.2023 10:00","4,7"
"3.4.2023 10:10","4,8"
"3.4.2023 10:20","4,8"
"3.4.2023 10:30","6,1"
"3.4.2023 10:40","5,1"
"3.4.2023 10:50","6,7"
"3.4.2023 11:00","5,6"
"3.4.2023 11:10","5,9"
"3.4.2023 11:20","5,3"
"3.4.2023 11:30","5,7"
"3.4.2023 11:40","7,0"
"3.4.2023 11:50","5,6"
"3.4.2023 12:00","5,6"
"3.4.2023 12:10","5,2"
"3.4.2023 12:20","6,5"
"3.4.2023 12:30","5,8"
"3.4.2023 12:40","6,3"
"3.4.2023 12:50","5,0"
"3.4.2023 13:00","5,9"
"3.4.2023 13:10","5,2"
"3.4.2023 13:20","6,0"
"3.4.2023 13:30","6,0"
"3.4.2023 13:40","5,8"
"3.4.2023 13:50","5,8"
"3.4.2023 14:00","6,0"
"3.4.2023 14:10","6,2"
"3.4.2023 14:20","5,8"
"3.4.2023 14:30","5,3"
"3.4.2023 14:40","5,9"
"3.4.2023 14:50","5,5"
"3.4.2023 15:00","6,2"
"3.4.2023 15:10","5,3"
"3.4.2023 15:20","5,9"
"3.4.2023 15:30","5,6"
"3.4.2023 15:40","5,8"
"3.4.2023 15:50","5,2"
"3.4.2023 16:00","5,5"
"3.4.2023 16:10","6,2"
"3.4.2023 16:20","5,3"
"3.4.2023 16:30","5,0"
"3.4.2023 16:40","5,0"
"3.4.2023 16:50","5,2"
"3.4.2023 17:00","5,5"
"3.4.2023 17:10","5,2"
"3.4.2023 17:20","4,7"
"3.4.2023 17:30","4,5"
"3.4.2023 17:40","4,5"
"3.4.2023 17:50","4,2"
"3.4.2023 18:00","4,1"
"3.4.2023 18:10","4,0"
"3.4.2023 18:20","4,0"
"3.4.2023 18:30","3,8"
"3.4.2023 18:40","3,6"
"3.4.2023 18:50","3,2"
"3.4.2023 19:00","3,3"
"3.4.2023 19:10","3,1"
"3.4.2023 19:20","3,0"
"3.4.2023 19:30","3,0"
"3.4.2023 19:40","3,2"
"3.4.2023 19:50","3,0"
"3.4.2023 20:00","3,2"
"3.4.2023 20:10","3,2"
"3.4.2023 20:20","3,2"
"3.4.2023 20:30","3,1"
"3.4.2023 20:40","3,1"
"3.4.2023 20:50","3,0"
"3.4.2023 21:00","2,9"
"3.4.2023 21:10","2,9"
"3.4.2023 21:20","2,7"
"3.4.2023 21:30","2,7"
"3.4.2023 21:40","2,8"
"3.4.2023 21:50","2,9"
"3.4.2023 22:00","2,8"
"3.4.2023 22:10","2,9"
"3.4.2023 22:20","2,9"
"3.4.2023 22:30","2,8"
"3.4.2023 22:40","2,6"
"3.4.2023 22:50","2,6"
"3.4.2023 23:00","2,2"
"3.4.2023 23:10","2,0"
"3.4.2023 23:20","2,0"
"3.4.2023 23:30","1,7"
"3.4.2023 23:40","1,1"
"3.4.2023 23:50","0,9"
"4.4.2023 0:00","0,8"
"4.4.2023 0:10","0,8"
"4.4.2023 0:20","0,7"
"4.4.2023 0:30","0,6"
"4.4.2023 0:40","0,5"
"4.4.2023 0:50","0,4"
"4.4.2023 1:00","0,3"
"4.4.2023 1:10","0,3"
"4.4.2023 1:20","0,2"
"4.4.2023 1:30","0,6"
"4.4.2023 1:40","0,7"
"4.4.2023 1:50","0,7"
"4.4.2023 2:00","0,4"
"4.4.2023 2:10","0,6"
"4.4.2023 2:20","0,4"
"4.4.2023 2:30","0,3"
"4.4.2023 2:40","0,6"
"4.4.2023 2:50","0,8"
"4.4.2023 3:00","0,8"
"4.4.2023 3:10","0,7"
"4.4.2023 3:20","0,7"
"4.4.2023 3:30","0,6"
"4.4.2023 3:40","0,4"
"4.4.2023 3:50","0,6"
"4.4.2023 4:00","0,4"
"4.4.2023 4:10","0,3"
"4.4.2023 4:20","0,0"
"4.4.2023 4:30","0,1"
"4.4.2023 4:40","0,0"
"4.4.2023 4:50","-0,1"
"4.4.2023 5:00","-0,1"
"4.4.2023 5:10","-0,2"
"4.4.2023 5:20","-0,2"
"4.4.2023 5:30","-0,2"
"4.4.2023 5:40","-0,6"
"4.4.2023 5:50","-0,3"
"4.4.2023 6:00","-0,2"
"4.4.2023 6:10","-0,1"
"4.4.2023 6:20","0,0"
"4.4.2023 6:30","0,2"
"4.4.2023 6:40","0,3"
"4.4.2023 6:50","0,8"
"4.4.2023 7:00","0,4"
"4.4.2023 7:10","0,7"
"4.4.2023 7:20","0,7"
"4.4.2023 7:30","1,0"
"4.4.2023 7:40","1,1"
"4.4.2023 7:50","1,1"
"4.4.2023 8:00","1,2"
"4.4.2023 8:10","1,1"
"4.4.2023 8:20","1,2"
"4.4.2023 8:30","1,3"
"4.4.2023 8:40","2,5"
"4.4.2023 8:50","3,7"
"4.4.2023 9:00","2,8"
"4.4.2023 9:10","2,6"
"4.4.2023 9:20","3,3"
"4.4.2023 9:30","2,9"
"4.4.2023 9:40","2,3"
"4.4.2023 9:50","4,1"
"4.4.2023 10:00","3,8"
"4.4.2023 10:10","5,2"
"4.4.2023 10:20","6,5"
"4.4.2023 10:30","5,7"
"4.4.2023 10:40","5,2"
"4.4.2023 10:50","5,2"
"4.4.2023 11:00","6,1"
"4.4.2023 11:10","4,9"
"4.4.2023 11:20","7,3"
"4.4.2023 11:30","5,8"
"4.4.2023 11:40","6,2"
"4.4.2023 11:50","6,1"
"4.4.2023 12:00","5,7"
"4.4.2023 12:10","6,9"
"4.4.2023 12:20","6,7"
"4.4.2023 12:30","7,3"
"4.4.2023 12:40","6,8"
"4.4.2023 12:50","6,7"
"4.4.2023 13:00","7,2"
"4.4.2023 13:10","8,5"
"4.4.2023 13:20","8,0"
"4.4.2023 13:30","7,7"
"4.4.2023 13:40","7,9"
"4.4.2023 13:50","8,2"
"4.4.2023 14:00","7,0"
"4.4.2023 14:10","6,9"
"4.4.2023 14:20","7,2"
"4.4.2023 14:30","6,8"
"4.4.2023 14:40","7,1"
"4.4.2023 14:50","7,8"
"4.4.2023 15:00","7,5"
"4.4.2023 15:10","7,7"
"4.4.2023 15:20","7,0"
"4.4.2023 15:30","6,7"
"4.4.2023 15:40","6,5"
"4.4.2023 15:50","7,1"
"4.4.2023 16:00","7,0"
"4.4.2023 16:10","5,8"
"4.4.2023 16:20","5,7"
"4.4.2023 16:30","5,6"
"4.4.2023 16:40","5,1"
"4.4.2023 16:50","5,0"
"4.4.2023 17:00","4,7"
"4.4.2023 17:10","4,8"
"4.4.2023 17:20","4,2"
"4.4.2023 17:30","3,7"
"4.4.2023 17:40","3,5"
"4.4.2023 17:50","3,1"
"4.4.2023 18:00","2,9"
"4.4.2023 18:10","2,7"
"4.4.2023 18:20","2,6"
"4.4.2023 18:30","2,3"
"4.4.2023 18:40","2,1"
"4.4.2023 18:50","2,0"
"4.4.2023 19:00","2,0"
"4.4.2023 19:10","1,8"
"4.4.2023 19:20","1,6"
"4.4.2023 19:30","1,1"
"4.4.2023 19:40","1,0"
"4.4.2023 19:50","0,9"
"4.4.2023 20:00","0,8"
"4.4.2023 20:10","0,7"
"4.4.2023 20:20","0,6"
"4.4.2023 20:30","0,4"
"4.4.2023 20:40","0,3"
"4.4.2023 20:50","0,0"
"4.4.2023 21:00","0,0"
"4.4.2023 21:10","-0,1"
"4.4.2023 21:20","0,1"
"4.4.2023 21:30","0,4"
"4.4.2023 21:40","0,3"
"4.4.2023 21:50","0,3"
"4.4.2023 22:00","0,2"
"4.4.2023 22:10","0,0"
"4.4.2023 22:20","-0,2"
"4.4.2023 22:30","-0,2"
"4.4.2023 22:40","-0,3"
"4.4.2023 22:50","-0,8"
"4.4.2023 23:00","-1,0"
"4.4.2023 23:10","-1,0"
"4.4.2023 23:20","-1,0"
"4.4.2023 23:30","-1,1"
"4.4.2023 23:40","-1,3"
"4.4.2023 23:50","-1,2"
"5.4.2023 0:00","-1,6"
"5.4.2023 0:10","-1,7"
"5.4.2023 0:20","-1,7"
"5.4.2023 0:30","-1,6"
"5.4.2023 0:40","-1,7"
"5.4.2023 0:50","-1,8"
"5.4.2023 1:00","-1,8"
"5.4.2023 1:10","-1,8"
"5.4.2023 1:20","-1,8"
"5.4.2023 1:30","-2,0"
"5.4.2023 1:40","-2,2"
"5.4.2023 1:50","-2,1"
"5.4.2023 2:00","-2,2"
"5.4.2023 2:10","-2,3"
"5.4.2023 2:20","-2,3"
"5.4.2023 2:30","-2,6"
"5.4.2023 2:40","-2,6"
"5.4.2023 2:50","-2,5"
"5.4.2023 3:00","-2,6"
"5.4.2023 3:10","-2,6"
"5.4.2023 3:20","-2,6"
"5.4.2023 3:30","-2,6"
"5.4.2023 3:40","-2,7"
"5.4.2023 3:50","-2,7"
"5.4.2023 4:00","-2,7"
"5.4.2023 4:10","-2,5"
"5.4.2023 4:20","-2,6"
"5.4.2023 4:30","-2,5"
"5.4.2023 4:40","-2,0"
"5.4.2023 4:50","-1,7"
"5.4.2023 5:00","-1,8"
"5.4.2023 5:10","-1,7"
"5.4.2023 5:20","-1,5"
"5.4.2023 5:30","-1,2"
"5.4.2023 5:40","-1,2"
"5.4.2023 5:50","-1,2"
"5.4.2023 6:00","-1,2"
"5.4.2023 6:10","-1,1"
"5.4.2023 6:20","-1,1"
"5.4.2023 6:30","-0,9"
"5.4.2023 6:40","-0,8"
"5.4.2023 6:50","-0,5"
"5.4.2023 7:00","-0,6"
"5.4.2023 7:10","-0,6"
"5.4.2023 7:20","-0,6"
"5.4.2023 7:30","-0,3"
"5.4.2023 7:40","0,4"
"5.4.2023 7:50","1,7"
"5.4.2023 8:00","1,6"
"5.4.2023 8:10","2,1"
"5.4.2023 8:20","3,2"
"5.4.2023 8:30","4,9"
"5.4.2023 8:40","5,3"
"5.4.2023 8:50","5,9"
"5.4.2023 9:00","6,3"
"5.4.2023 9:10","7,1"
"5.4.2023 9:20","6,0"
"5.4.2023 9:30","7,1"
"5.4.2023 9:40","6,1"
"5.4.2023 9:50","7,0"
"5.4.2023 10:00","8,2"
"5.4.2023 10:10","8,2"
"5.4.2023 10:20","8,0"
"5.4.2023 10:30","7,2"
"5.4.2023 10:40","6,2"
"5.4.2023 10:50","7,6"
"5.4.2023 11:00","5,9"
"5.4.2023 11:10","6,2"
"5.4.2023 11:20","7,8"
"5.4.2023 11:30","6,9"
"5.4.2023 11:40","6,6"
"5.4.2023 11:50","7,1"
"5.4.2023 12:00","6,7"
"5.4.2023 12:10","6,6"
"5.4.2023 12:20","6,3"
"5.4.2023 12:30","7,1"
"5.4.2023 12:40","6,8"
"5.4.2023 12:50","6,6"
"5.4.2023 13:00","7,7"
"5.4.2023 13:10","6,2"
"5.4.2023 13:20","6,8"
"5.4.2023 13:30","6,9"
"5.4.2023 13:40","6,6"
"5.4.2023 13:50","7,0"
"5.4.2023 14:00","6,6"
"5.4.2023 14:10","5,9"
"5.4.2023 14:20","6,1"
"5.4.2023 14:30","6,2"
"5.4.2023 14:40","6,6"
"5.4.2023 14:50","7,1"
"5.4.2023 15:00","6,5"
"5.4.2023 15:10","6,1"
"5.4.2023 15:20","6,1"
"5.4.2023 15:30","6,3"
"5.4.2023 15:40","6,5"
"5.4.2023 15:50","6,7"
"5.4.2023 16:00","6,5"
"5.4.2023 16:10","6,7"
"5.4.2023 16:20","6,8"
"5.4.2023 16:30","7,1"
"5.4.2023 16:40","6,8"
"5.4.2023 16:50","6,3"
"5.4.2023 17:00","6,2"
"5.4.2023 17:10","6,1"
"5.4.2023 17:20","6,0"
"5.4.2023 17:30","6,0"
"5.4.2023 17:40","5,7"
"5.4.2023 17:50","5,5"
"5.4.2023 18:00","5,2"
"5.4.2023 18:10","5,1"
"5.4.2023 18:20","5,0"
"5.4.2023 18:30","5,1"
"5.4.2023 18:40","4,9"
"5.4.2023 18:50","4,6"
"5.4.2023 19:00","4,1"
"5.4.2023 19:10","3,7"
"5.4.2023 19:20","3,5"
"5.4.2023 19:30","3,6"
"5.4.2023 19:40","3,7"
"5.4.2023 19:50","3,6"
"5.4.2023 20:00","3,1"
"5.4.2023 20:10","2,6"
"5.4.2023 20:20","2,0"
"5.4.2023 20:30","1,8"
"5.4.2023 20:40","1,2"
"5.4.2023 20:50","0,9"
"5.4.2023 21:00","0,8"
"5.4.2023 21:10","0,6"
"5.4.2023 21:20","0,5"
"5.4.2023 21:30","0,1"
"5.4.2023 21:40","0,3"
"5.4.2023 21:50","0,7"
"5.4.2023 22:00","0,8"
"5.4.2023 22:10","0,5"
"5.4.2023 22:20","0,1"
"5.4.2023 22:30","-0,1"
"5.4.2023 22:40","-0,6"
"5.4.2023 22:50","0,2"
"5.4.2023 23:00","0,2"
"5.4.2023 23:10","-0,1"
"5.4.2023 23:20","-0,5"
"5.4.2023 23:30","-0,8"
"5.4.2023 23:40","-0,7"
"5.4.2023 23:50","-0,7"
"6.4.2023 0:00","-0,3"
"6.4.2023 0:10","-0,5"
"6.4.2023 0:20","-0,6"
"6.4.2023 0:30","-0,7"
"6.4.2023 0:40","-0,3"
"6.4.2023 0:50","-0,3"
"6.4.2023 1:00","-0,2"
"6.4.2023 1:10","0,0"
"6.4.2023 1:20","0,2"
"6.4.2023 1:30","-0,2"
"6.4.2023 1:40","-0,5"
"6.4.2023 1:50","-0,7"
"6.4.2023 2:00","-0,7"
"6.4.2023 2:10","-0,9"
"6.4.2023 2:20","-1,0"
"6.4.2023 2:30","-1,0"
"6.4.2023 2:40","-1,1"
"6.4.2023 2:50","-1,3"
"6.4.2023 3:00","-1,5"
"6.4.2023 3:10","-1,1"
"6.4.2023 3:20","-0,8"
"6.4.2023 3:30","-0,9"
"6.4.2023 3:40","-1,1"
"6.4.2023 3:50","-1,3"
"6.4.2023 4:00","-1,7"
"6.4.2023 4:10","-1,7"
"6.4.2023 4:20","-1,1"
"6.4.2023 4:30","-1,0"
"6.4.2023 4:40","-1,2"
"6.4.2023 4:50","-1,2"
"6.4.2023 5:00","-1,7"
"6.4.2023 5:10","-1,9"
"6.4.2023 5:20","-1,9"
"6.4.2023 5:30","-2,0"
"6.4.2023 5:40","-1,8"
"6.4.2023 5:50","-1,6"
"6.4.2023 6:00","-1,2"
"6.4.2023 6:10","-1,1"
"6.4.2023 6:20","-0,8"
"6.4.2023 6:30","0,2"
"6.4.2023 6:40","0,4"
"6.4.2023 6:50","0,9"
"6.4.2023 7:00","1,0"
"6.4.2023 7:10","1,8"
"6.4.2023 7:20","2,3"
"6.4.2023 7:30","3,1"
"6.4.2023 7:40","3,7"
"6.4.2023 7:50","3,7"
"6.4.2023 8:00","4,2"
"6.4.2023 8:10","4,7"
"6.4.2023 8:20","5,0"
"6.4.2023 8:30","5,6"
"6.4.2023 8:40","6,9"
"6.4.2023 8:50","6,9"
"6.4.2023 9:00","7,0"
"6.4.2023 9:10","7,1"
"6.4.2023 9:20","7,6"
"6.4.2023 9:30","9,0"
"6.4.2023 9:40","7,8"
"6.4.2023 9:50","9,2"
"6.4.2023 10:00","9,1"
"6.4.2023 10:10","8,8"
"6.4.2023 10:20","9,9"
"6.4.2023 10:30","9,8"
"6.4.2023 10:40","10,6"
"6.4.2023 10:50","9,8"
"6.4.2023 11:00","8,6"
"6.4.2023 11:10","10,3"
"6.4.2023 11:20","9,8"
"6.4.2023 11:30","9,7"
"6.4.2023 11:40","10,1"
"6.4.2023 11:50","9,5"
"6.4.2023 12:00","10,0"
"6.4.2023 12:10","10,2"
"6.4.2023 12:20","10,8"
"6.4.2023 12:30","10,2"
"6.4.2023 12:40","10,1"
"6.4.2023 12:50","9,8"
"6.4.2023 13:00","11,0"
"6.4.2023 13:10","11,0"
"6.4.2023 13:20","10,8"
"6.4.2023 13:30","10,1"
"6.4.2023 13:40","11,6"
"6.4.2023 13:50","10,8"
"6.4.2023 14:00","11,7"
"6.4.2023 14:10","12,0"
"6.4.2023 14:20","10,7"
"6.4.2023 14:30","11,6"
"6.4.2023 14:40","10,7"
"6.4.2023 14:50","10,7"
"6.4.2023 15:00","11,3"
"6.4.2023 15:10","11,0"
"6.4.2023 15:20","10,7"
"6.4.2023 15:30","11,0"
"6.4.2023 15:40","11,7"
"6.4.2023 15:50","10,9"
"6.4.2023 16:00","11,2"
"6.4.2023 16:10","11,9"
"6.4.2023 16:20","11,5"
"6.4.2023 16:30","10,2"
"6.4.2023 16:40","10,0"
"6.4.2023 16:50","9,5"
"6.4.2023 17:00","9,0"
"6.4.2023 17:10","9,0"
"6.4.2023 17:20","8,9"
"6.4.2023 17:30","8,8"
"6.4.2023 17:40","8,6"
"6.4.2023 17:50","8,2"
"6.4.2023 18:00","8,0"
"6.4.2023 18:10","7,8"
"6.4.2023 18:20","7,8"
"6.4.2023 18:30","7,6"
"6.4.2023 18:40","7,5"
"6.4.2023 18:50","7,2"
"6.4.2023 19:00","7,1"
"6.4.2023 19:10","6,9"
"6.4.2023 19:20","6,8"
"6.4.2023 19:30","6,6"
"6.4.2023 19:40","6,5"
"6.4.2023 19:50","6,8"
"6.4.2023 20:00","6,7"
"6.4.2023 20:10","6,5"
"6.4.2023 20:20","6,1"
"6.4.2023 20:30","6,1"
"6.4.2023 20:40","6,0"
"6.4.2023 20:50","6,0"
"6.4.2023 21:00","6,1"
"6.4.2023 21:10","6,2"
"6.4.2023 21:20","6,1"
"6.4.2023 21:30","6,0"
"6.4.2023 21:40","6,0"
"6.4.2023 21:50","5,9"
"6.4.2023 22:00","5,7"
"6.4.2023 22:10","5,8"
"6.4.2023 22:20","5,8"
"6.4.2023 22:30","5,7"
"6.4.2023 22:40","5,7"
"6.4.2023 22:50","5,7"
"6.4.2023 23:00","5,7"
"6.4.2023 23:10","5,7"
"6.4.2023 23:20","5,6"
"6.4.2023 23:30","5,6"
"6.4.2023 23:40","5,6"
"6.4.2023 23:50","5,3"
"7.4.2023 0:00","5,6"
"7.4.2023 0:10","5,5"
"7.4.2023 0:20","5,3"
"7.4.2023 0:30","5,2"
"7.4.2023 0:40","5,3"
"7.4.2023 0:50","5,2"
"7.4.2023 1:00","5,2"
"7.4.2023 1:10","5,1"
"7.4.2023 1:20","5,0"
"7.4.2023 1:30","5,0"
"7.4.2023 1:40","5,0"
"7.4.2023 1:50","4,9"
"7.4.2023 2:00","4,9"
"7.4.2023 2:10","5,0"
"7.4.2023 2:20","4,9"
"7.4.2023 2:30","4,9"
"7.4.2023 2:40","4,9"
"7.4.2023 2:50","4,8"
"7.4.2023 3:00","4,9"
"7.4.2023 3:10","4,9"
"7.4.2023 3:20","5,0"
"7.4.2023 3:30","4,8"
"7.4.2023 3:40","3,9"
"7.4.2023 3:50","3,6"
"7.4.2023 4:00","3,2"
"7.4.2023 4:10","3,2"
"7.4.2023 4:20","3,1"
"7.4.2023 4:30","3,0"
"7.4.2023 4:40","2,9"
"7.4.2023 4:50","2,9"
"7.4.2023 5:00","2,8"
"7.4.2023 5:10","2,8"
"7.4.2023 5:20","2,8"
"7.4.2023 5:30","2,8"
"7.4.2023 5:40","2,8"
"7.4.2023 5:50","2,9"
"7.4.2023 6:00","3,0"
"7.4.2023 6:10","3,2"
"7.4.2023 6:20","3,6"
"7.4.2023 6:30","3,8"
"7.4.2023 6:40","3,8"
"7.4.2023 6:50","3,9"
"7.4.2023 7:00","4,6"
"7.4.2023 7:10","4,6"
"7.4.2023 7:20","4,5"
"7.4.2023 7:30","4,1"
"7.4.2023 7:40","3,8"
"7.4.2023 7:50","3,9"
"7.4.2023 8:00","3,8"
"7.4.2023 8:10","3,7"
"7.4.2023 8:20","3,8"
"7.4.2023 8:30","4,0"
"7.4.2023 8:40","4,3"
"7.4.2023 8:50","4,3"
"7.4.2023 9:00","4,7"
"7.4.2023 9:10","4,8"
"7.4.2023 9:20","4,8"
"7.4.2023 9:30","4,8"
"7.4.2023 9:40","5,1"
"7.4.2023 9:50","5,7"
"7.4.2023 10:00","5,8"
"7.4.2023 10:10","5,8"
"7.4.2023 10:20","5,6"
"7.4.2023 10:30","6,0"
"7.4.2023 10:40","5,8"
"7.4.2023 10:50","6,0"
"7.4.2023 11:00","6,7"
"7.4.2023 11:10","6,7"
"7.4.2023 11:20","6,6"
"7.4.2023 11:30","7,1"
"7.4.2023 11:40","7,1"
"7.4.2023 11:50","6,1"
"7.4.2023 12:00","6,0"
"7.4.2023 12:10","5,7"
"7.4.2023 12:20","5,7"
"7.4.2023 12:30","5,2"
"7.4.2023 12:40","5,1"
"7.4.2023 12:50","5,7"
"7.4.2023 13:00","6,0"
"7.4.2023 13:10","6,2"
"7.4.2023 13:20","6,5"
"7.4.2023 13:30","7,8"
"7.4.2023 13:40","7,2"
"7.4.2023 13:50","6,5"
"7.4.2023 14:00","6,2"
"7.4.2023 14:10","6,8"
"7.4.2023 14:20","6,8"
"7.4.2023 14:30","6,6"
"7.4.2023 14:40","6,7"
"7.4.2023 14:50","6,8"
"7.4.2023 15:00","6,5"
"7.4.2023 15:10","6,3"
"7.4.2023 15:20","6,6"
"7.4.2023 15:30","6,7"
"7.4.2023 15:40","6,6"
"7.4.2023 15:50","6,7"
"7.4.2023 16:00","7,0"
"7.4.2023 16:10","7,1"
"7.4.2023 16:20","7,0"
"7.4.2023 16:30","7,1"
"7.4.2023 16:40","6,8"
"7.4.2023 16:50","6,8"
"7.4.2023 17:00","6,9"
"7.4.2023 17:10","6,8"
"7.4.2023 17:20","6,7"
"7.4.2023 17:30","6,6"
"7.4.2023 17:40","6,6"
"7.4.2023 17:50","6,3"
"7.4.2023 18:00","6,3"
"7.4.2023 18:10","6,2"
"7.4.2023 18:20","6,1"
"7.4.2023 18:30","6,1"
"7.4.2023 18:40","6,1"
"7.4.2023 18:50","6,0"
"7.4.2023 19:00","6,0"
"7.4.2023 19:10","5,9"
"7.4.2023 19:20","5,9"
"7.4.2023 19:30","5,8"
"7.4.2023 19:40","5,8"
"7.4.2023 19:50","5,8"
"7.4.2023 20:00","5,7"
"7.4.2023 20:10","5,6"
"7.4.2023 20:20","5,2"
"7.4.2023 20:30","5,1"
"7.4.2023 20:40","5,0"
"7.4.2023 20:50","4,9"
"7.4.2023 21:00","4,9"
"7.4.2023 21:10","4,8"
"7.4.2023 21:20","4,7"
"7.4.2023 21:30","4,7"
"7.4.2023 21:40","4,6"
"7.4.2023 21:50","4,5"
"7.4.2023 22:00","4,3"
"7.4.2023 22:10","4,2"
"7.4.2023 22:20","4,1"
"7.4.2023 22:30","3,9"
"7.4.2023 22:40","3,9"
"7.4.2023 22:50","3,6"
"7.4.2023 23:00","3,2"
"7.4.2023 23:10","3,0"
"7.4.2023 23:20","2,9"
"7.4.2023 23:30","2,7"