"Datum","Teplota (�C)"
"1.8.2016 0:00","17,8"
"1.8.2016 0:10","18,0"
"1.8.2016 0:20","18,0"
"1.8.2016 0:30","17,9"
"1.8.2016 0:40","18,0"
"1.8.2016 0:50","18,1"
"1.8.2016 1:00","18,1"
"1.8.2016 1:10","17,9"
"1.8.2016 1:20","17,9"
"1.8.2016 1:30","17,8"
"1.8.2016 1:40","17,8"
"1.8.2016 1:50","17,8"
"1.8.2016 2:00","17,8"
"1.8.2016 2:10","17,8"
"1.8.2016 2:20","17,6"
"1.8.2016 2:30","17,6"
"1.8.2016 2:40","17,6"
"1.8.2016 2:50","17,6"
"1.8.2016 3:00","17,5"
"1.8.2016 3:10","17,4"
"1.8.2016 3:20","17,3"
"1.8.2016 3:30","17,3"
"1.8.2016 3:40","17,3"
"1.8.2016 3:50","17,0"
"1.8.2016 4:00","16,8"
"1.8.2016 4:10","16,8"
"1.8.2016 4:20","16,9"
"1.8.2016 4:30","16,8"
"1.8.2016 4:40","17,0"
"1.8.2016 4:50","17,3"
"1.8.2016 5:00","17,3"
"1.8.2016 5:10","17,3"
"1.8.2016 5:20","17,3"
"1.8.2016 5:30","17,6"
"1.8.2016 5:40","17,8"
"1.8.2016 5:50","17,8"
"1.8.2016 6:00","17,3"
"1.8.2016 6:10","17,3"
"1.8.2016 6:20","17,3"
"1.8.2016 6:30","17,3"
"1.8.2016 6:40","17,8"
"1.8.2016 6:50","18,3"
"1.8.2016 7:00","17,8"
"1.8.2016 7:10","17,3"
"1.8.2016 7:20","18,3"
"1.8.2016 7:30","19,1"
"1.8.2016 7:40","18,7"
"1.8.2016 7:50","18,4"
"1.8.2016 8:00","18,3"
"1.8.2016 8:10","18,1"
"1.8.2016 8:20","19,1"
"1.8.2016 8:30","20,1"
"1.8.2016 8:40","19,7"
"1.8.2016 8:50","21,8"
"1.8.2016 9:00","22,7"
"1.8.2016 9:10","22,7"
"1.8.2016 9:20","22,7"
"1.8.2016 9:30","22,7"
"1.8.2016 9:40","22,7"
"1.8.2016 9:50","22,1"
"1.8.2016 10:00","22,7"
"1.8.2016 10:10","24,4"
"1.8.2016 10:20","24,1"
"1.8.2016 10:30","25,1"
"1.8.2016 10:40","24,5"
"1.8.2016 10:50","24,9"
"1.8.2016 11:00","24,9"
"1.8.2016 11:10","26,0"
"1.8.2016 11:20","25,8"
"1.8.2016 11:30","24,9"
"1.8.2016 11:40","25,6"
"1.8.2016 11:50","25,1"
"1.8.2016 12:00","25,1"
"1.8.2016 12:10","24,9"
"1.8.2016 12:20","24,9"
"1.8.2016 12:30","25,1"
"1.8.2016 12:40","25,0"
"1.8.2016 12:50","24,4"
"1.8.2016 13:00","24,7"
"1.8.2016 13:10","24,6"
"1.8.2016 13:20","24,4"
"1.8.2016 13:30","24,0"
"1.8.2016 13:40","24,6"
"1.8.2016 13:50","24,0"
"1.8.2016 14:00","25,6"
"1.8.2016 14:10","24,7"
"1.8.2016 14:20","24,9"
"1.8.2016 14:30","24,9"
"1.8.2016 14:40","24,9"
"1.8.2016 14:50","25,6"
"1.8.2016 15:00","22,8"
"1.8.2016 15:10","22,7"
"1.8.2016 15:20","22,7"
"1.8.2016 15:30","22,7"
"1.8.2016 15:40","22,7"
"1.8.2016 15:50","22,7"
"1.8.2016 16:00","22,7"
"1.8.2016 16:10","24,1"
"1.8.2016 16:20","22,7"
"1.8.2016 16:30","22,7"
"1.8.2016 16:40","22,0"
"1.8.2016 16:50","22,7"
"1.8.2016 17:00","22,7"
"1.8.2016 17:10","24,1"
"1.8.2016 17:20","24,6"
"1.8.2016 17:30","23,9"
"1.8.2016 17:40","22,8"
"1.8.2016 17:50","22,4"
"1.8.2016 18:00","21,6"
"1.8.2016 18:10","21,3"
"1.8.2016 18:20","21,1"
"1.8.2016 18:30","21,1"
"1.8.2016 18:40","20,8"
"1.8.2016 18:50","20,7"
"1.8.2016 19:00","20,4"
"1.8.2016 19:10","19,7"
"1.8.2016 19:20","19,6"
"1.8.2016 19:30","19,1"
"1.8.2016 19:40","18,4"
"1.8.2016 19:50","18,3"
"1.8.2016 20:00","17,7"
"1.8.2016 20:10","17,6"
"1.8.2016 20:20","17,4"
"1.8.2016 20:30","17,3"
"1.8.2016 20:40","17,3"
"1.8.2016 20:50","16,7"
"1.8.2016 21:00","16,1"
"1.8.2016 21:10","15,9"
"1.8.2016 21:20","15,4"
"1.8.2016 21:30","15,4"
"1.8.2016 21:40","15,4"
"1.8.2016 21:50","15,4"
"1.8.2016 22:00","15,4"
"1.8.2016 22:10","15,3"
"1.8.2016 22:20","15,1"
"1.8.2016 22:30","14,9"
"1.8.2016 22:40","14,9"
"1.8.2016 22:50","14,7"
"1.8.2016 23:00","14,5"
"1.8.2016 23:10","14,4"
"1.8.2016 23:20","14,2"
"1.8.2016 23:30","14,0"
"1.8.2016 23:40","13,9"
"1.8.2016 23:50","14,1"
"2.8.2016 0:00","13,9"
"2.8.2016 0:10","13,8"
"2.8.2016 0:20","13,8"
"2.8.2016 0:30","13,3"
"2.8.2016 0:40","13,3"
"2.8.2016 0:50","13,1"
"2.8.2016 1:00","13,3"
"2.8.2016 1:10","13,8"
"2.8.2016 1:20","13,8"
"2.8.2016 1:30","13,7"
"2.8.2016 1:40","13,3"
"2.8.2016 1:50","13,1"
"2.8.2016 2:00","13,1"
"2.8.2016 2:10","13,1"
"2.8.2016 2:20","13,1"
"2.8.2016 2:30","13,1"
"2.8.2016 2:40","13,1"
"2.8.2016 2:50","13,1"
"2.8.2016 3:00","13,1"
"2.8.2016 3:10","12,8"
"2.8.2016 3:20","12,4"
"2.8.2016 3:30","12,4"
"2.8.2016 3:40","12,1"
"2.8.2016 3:50","12,0"
"2.8.2016 4:00","12,0"
"2.8.2016 4:10","12,0"
"2.8.2016 4:20","12,0"
"2.8.2016 4:30","12,0"
"2.8.2016 4:40","12,0"
"2.8.2016 4:50","12,4"
"2.8.2016 5:00","12,4"
"2.8.2016 5:10","12,4"
"2.8.2016 5:20","12,4"
"2.8.2016 5:30","12,6"
"2.8.2016 5:40","12,9"
"2.8.2016 5:50","13,1"
"2.8.2016 6:00","13,2"
"2.8.2016 6:10","13,8"
"2.8.2016 6:20","14,0"
"2.8.2016 6:30","14,5"
"2.8.2016 6:40","15,0"
"2.8.2016 6:50","16,6"
"2.8.2016 7:00","16,1"
"2.8.2016 7:10","16,6"
"2.8.2016 7:20","16,8"
"2.8.2016 7:30","17,9"
"2.8.2016 7:40","18,4"
"2.8.2016 7:50","18,4"
"2.8.2016 8:00","19,1"
"2.8.2016 8:10","20,8"
"2.8.2016 8:20","22,0"
"2.8.2016 8:30","22,7"
"2.8.2016 8:40","22,7"
"2.8.2016 8:50","23,1"
"2.8.2016 9:00","22,7"
"2.8.2016 9:10","24,3"
"2.8.2016 9:20","24,5"
"2.8.2016 9:30","24,9"
"2.8.2016 9:40","25,5"
"2.8.2016 9:50","25,5"
"2.8.2016 10:00","25,9"
"2.8.2016 10:10","25,6"
"2.8.2016 10:20","25,6"
"2.8.2016 10:30","25,6"
"2.8.2016 10:40","27,2"
"2.8.2016 10:50","26,6"
"2.8.2016 11:00","27,9"
"2.8.2016 11:10","28,0"
"2.8.2016 11:20","26,9"
"2.8.2016 11:30","27,6"
"2.8.2016 11:40","26,6"
"2.8.2016 11:50","25,6"
"2.8.2016 12:00","27,0"
"2.8.2016 12:10","27,4"
"2.8.2016 12:20","25,9"
"2.8.2016 12:30","28,3"
"2.8.2016 12:40","27,6"
"2.8.2016 12:50","26,2"
"2.8.2016 13:00","27,9"
"2.8.2016 13:10","28,3"
"2.8.2016 13:20","27,6"
"2.8.2016 13:30","27,6"
"2.8.2016 13:40","27,4"
"2.8.2016 13:50","26,6"
"2.8.2016 14:00","26,6"
"2.8.2016 14:10","26,5"
"2.8.2016 14:20","28,0"
"2.8.2016 14:30","27,6"
"2.8.2016 14:40","26,6"
"2.8.2016 14:50","26,6"
"2.8.2016 15:00","27,6"
"2.8.2016 15:10","26,6"
"2.8.2016 15:20","26,4"
"2.8.2016 15:30","25,6"
"2.8.2016 15:40","24,5"
"2.8.2016 15:50","24,0"
"2.8.2016 16:00","24,3"
"2.8.2016 16:10","23,9"
"2.8.2016 16:20","23,2"
"2.8.2016 16:30","22,7"
"2.8.2016 16:40","22,7"
"2.8.2016 16:50","22,7"
"2.8.2016 17:00","22,7"
"2.8.2016 17:10","22,7"
"2.8.2016 17:20","22,7"
"2.8.2016 17:30","22,7"
"2.8.2016 17:40","22,7"
"2.8.2016 17:50","22,7"
"2.8.2016 18:00","22,7"
"2.8.2016 18:10","22,1"
"2.8.2016 18:20","22,0"
"2.8.2016 18:30","21,9"
"2.8.2016 18:40","21,9"
"2.8.2016 18:50","21,8"
"2.8.2016 19:00","21,6"
"2.8.2016 19:10","21,8"
"2.8.2016 19:20","21,9"
"2.8.2016 19:30","21,6"
"2.8.2016 19:40","21,5"
"2.8.2016 19:50","21,4"
"2.8.2016 20:00","21,3"
"2.8.2016 20:10","20,4"
"2.8.2016 20:20","19,9"
"2.8.2016 20:30","19,7"
"2.8.2016 20:40","19,7"
"2.8.2016 20:50","19,5"
"2.8.2016 21:00","19,3"
"2.8.2016 21:10","19,2"
"2.8.2016 21:20","19,1"
"2.8.2016 21:30","19,1"
"2.8.2016 21:40","18,9"
"2.8.2016 21:50","19,0"
"2.8.2016 22:00","18,8"
"2.8.2016 22:10","18,8"
"2.8.2016 22:20","18,4"
"2.8.2016 22:30","18,4"
"2.8.2016 22:40","18,4"
"2.8.2016 22:50","18,4"
"2.8.2016 23:00","18,4"
"2.8.2016 23:10","18,4"
"2.8.2016 23:20","18,4"
"2.8.2016 23:30","18,4"
"2.8.2016 23:40","18,4"
"2.8.2016 23:50","18,4"
"3.8.2016 0:00","18,4"
"3.8.2016 0:10","18,4"
"3.8.2016 0:20","18,4"
"3.8.2016 0:30","18,3"
"3.8.2016 0:40","18,4"
"3.8.2016 0:50","18,4"
"3.8.2016 1:00","18,3"
"3.8.2016 1:10","18,2"
"3.8.2016 1:20","18,3"
"3.8.2016 1:30","18,3"
"3.8.2016 1:40","18,2"
"3.8.2016 1:50","18,1"
"3.8.2016 2:00","18,0"
"3.8.2016 2:10","17,9"
"3.8.2016 2:20","17,9"
"3.8.2016 2:30","17,9"
"3.8.2016 2:40","17,8"
"3.8.2016 2:50","17,9"
"3.8.2016 3:00","17,8"
"3.8.2016 3:10","17,8"
"3.8.2016 3:20","17,6"
"3.8.2016 3:30","17,3"
"3.8.2016 3:40","17,3"
"3.8.2016 3:50","17,3"
"3.8.2016 4:00","17,3"
"3.8.2016 4:10","17,3"
"3.8.2016 4:20","17,3"
"3.8.2016 4:30","17,3"
"3.8.2016 4:40","17,3"
"3.8.2016 4:50","17,3"
"3.8.2016 5:00","17,3"
"3.8.2016 5:10","17,6"
"3.8.2016 5:20","17,6"
"3.8.2016 5:30","17,6"
"3.8.2016 5:40","17,7"
"3.8.2016 5:50","17,8"
"3.8.2016 6:00","18,0"
"3.8.2016 6:10","18,1"
"3.8.2016 6:20","18,3"
"3.8.2016 6:30","18,3"
"3.8.2016 6:40","18,4"
"3.8.2016 6:50","19,1"
"3.8.2016 7:00","19,2"
"3.8.2016 7:10","19,5"
"3.8.2016 7:20","19,7"
"3.8.2016 7:30","22,2"
"3.8.2016 7:40","21,8"
"3.8.2016 7:50","21,1"
"3.8.2016 8:00","20,2"
"3.8.2016 8:10","19,7"
"3.8.2016 8:20","19,7"
"3.8.2016 8:30","20,4"
"3.8.2016 8:40","22,7"
"3.8.2016 8:50","22,7"
"3.8.2016 9:00","21,5"
"3.8.2016 9:10","21,3"
"3.8.2016 9:20","20,9"
"3.8.2016 9:30","22,7"
"3.8.2016 9:40","23,8"
"3.8.2016 9:50","22,7"
"3.8.2016 10:00","22,7"
"3.8.2016 10:10","24,1"
"3.8.2016 10:20","22,7"
"3.8.2016 10:30","22,1"
"3.8.2016 10:40","22,7"
"3.8.2016 10:50","22,7"
"3.8.2016 11:00","22,7"
"3.8.2016 11:10","22,7"
"3.8.2016 11:20","24,7"
"3.8.2016 11:30","26,0"
"3.8.2016 11:40","26,6"
"3.8.2016 11:50","26,9"
"3.8.2016 12:00","27,2"
"3.8.2016 12:10","25,6"
"3.8.2016 12:20","22,7"
"3.8.2016 12:30","24,5"
"3.8.2016 12:40","26,6"
"3.8.2016 12:50","24,3"
"3.8.2016 13:00","24,3"
"3.8.2016 13:10","22,7"
"3.8.2016 13:20","23,8"
"3.8.2016 13:30","23,8"
"3.8.2016 13:40","23,9"
"3.8.2016 13:50","23,8"
"3.8.2016 14:00","23,8"
"3.8.2016 14:10","23,4"
"3.8.2016 14:20","22,7"
"3.8.2016 14:30","22,7"
"3.8.2016 14:40","22,7"
"3.8.2016 14:50","22,7"
"3.8.2016 15:00","22,7"
"3.8.2016 15:10","22,8"
"3.8.2016 15:20","24,9"
"3.8.2016 15:30","24,3"
"3.8.2016 15:40","23,5"
"3.8.2016 15:50","24,2"
"3.8.2016 16:00","24,4"
"3.8.2016 16:10","24,5"
"3.8.2016 16:20","24,5"
"3.8.2016 16:30","24,9"
"3.8.2016 16:40","24,5"
"3.8.2016 16:50","24,4"
"3.8.2016 17:00","24,4"
"3.8.2016 17:10","24,5"
"3.8.2016 17:20","24,5"
"3.8.2016 17:30","25,5"
"3.8.2016 17:40","25,0"
"3.8.2016 17:50","23,4"
"3.8.2016 18:00","22,7"
"3.8.2016 18:10","22,7"
"3.8.2016 18:20","22,7"
"3.8.2016 18:30","22,7"
"3.8.2016 18:40","22,7"
"3.8.2016 18:50","22,1"
"3.8.2016 19:00","21,8"
"3.8.2016 19:10","21,6"
"3.8.2016 19:20","21,1"
"3.8.2016 19:30","20,8"
"3.8.2016 19:40","20,4"
"3.8.2016 19:50","20,2"
"3.8.2016 20:00","19,8"
"3.8.2016 20:10","19,7"
"3.8.2016 20:20","19,7"
"3.8.2016 20:30","19,5"
"3.8.2016 20:40","19,4"
"3.8.2016 20:50","19,2"
"3.8.2016 21:00","19,2"
"3.8.2016 21:10","18,8"
"3.8.2016 21:20","18,4"
"3.8.2016 21:30","18,4"
"3.8.2016 21:40","18,4"
"3.8.2016 21:50","18,4"
"3.8.2016 22:00","18,4"
"3.8.2016 22:10","18,4"
"3.8.2016 22:20","18,4"
"3.8.2016 22:30","18,4"
"3.8.2016 22:40","18,4"
"3.8.2016 22:50","18,4"
"3.8.2016 23:00","18,4"
"3.8.2016 23:10","18,3"
"3.8.2016 23:20","18,2"
"3.8.2016 23:30","18,1"
"3.8.2016 23:40","18,1"
"3.8.2016 23:50","18,1"
"4.8.2016 0:00","17,8"
"4.8.2016 0:10","17,8"
"4.8.2016 0:20","17,9"
"4.8.2016 0:30","17,9"
"4.8.2016 0:40","17,9"
"4.8.2016 0:50","17,8"
"4.8.2016 1:00","17,4"
"4.8.2016 1:10","17,3"
"4.8.2016 1:20","17,3"
"4.8.2016 1:30","17,6"
"4.8.2016 1:40","17,8"
"4.8.2016 1:50","17,9"
"4.8.2016 2:00","18,1"
"4.8.2016 2:10","18,3"
"4.8.2016 2:20","18,3"
"4.8.2016 2:30","18,1"
"4.8.2016 2:40","18,1"
"4.8.2016 2:50","17,9"
"4.8.2016 3:00","17,7"
"4.8.2016 3:10","17,3"
"4.8.2016 3:20","17,3"
"4.8.2016 3:30","17,2"
"4.8.2016 3:40","17,3"
"4.8.2016 3:50","16,8"
"4.8.2016 4:00","16,9"
"4.8.2016 4:10","16,8"
"4.8.2016 4:20","16,8"
"4.8.2016 4:30","16,8"
"4.8.2016 4:40","16,8"
"4.8.2016 4:50","16,9"
"4.8.2016 5:00","17,3"
"4.8.2016 5:10","17,5"
"4.8.2016 5:20","17,6"
"4.8.2016 5:30","17,6"
"4.8.2016 5:40","17,8"
"4.8.2016 5:50","18,1"
"4.8.2016 6:00","18,4"
"4.8.2016 6:10","19,3"
"4.8.2016 6:20","19,9"
"4.8.2016 6:30","20,4"
"4.8.2016 6:40","20,4"
"4.8.2016 6:50","20,4"
"4.8.2016 7:00","20,7"
"4.8.2016 7:10","20,9"
"4.8.2016 7:20","21,1"
"4.8.2016 7:30","21,4"
"4.8.2016 7:40","21,5"
"4.8.2016 7:50","22,0"
"4.8.2016 8:00","21,9"
"4.8.2016 8:10","22,7"
"4.8.2016 8:20","22,7"
"4.8.2016 8:30","24,1"
"4.8.2016 8:40","25,6"
"4.8.2016 8:50","26,0"
"4.8.2016 9:00","26,4"
"4.8.2016 9:10","26,6"
"4.8.2016 9:20","27,1"
"4.8.2016 9:30","27,6"
"4.8.2016 9:40","28,3"
"4.8.2016 9:50","28,6"
"4.8.2016 10:00","29,8"
"4.8.2016 10:10","29,1"
"4.8.2016 10:20","29,1"
"4.8.2016 10:30","29,1"
"4.8.2016 10:40","28,8"
"4.8.2016 10:50","29,1"
"4.8.2016 11:00","28,8"
"4.8.2016 11:10","30,4"
"4.8.2016 11:20","30,6"
"4.8.2016 11:30","29,1"
"4.8.2016 11:40","30,8"
"4.8.2016 11:50","30,6"
"4.8.2016 12:00","31,2"
"4.8.2016 12:10","31,3"
"4.8.2016 12:20","31,7"
"4.8.2016 12:30","32,0"
"4.8.2016 12:40","30,8"
"4.8.2016 12:50","30,8"
"4.8.2016 13:00","31,7"
"4.8.2016 13:10","31,6"
"4.8.2016 13:20","31,8"
"4.8.2016 13:30","31,6"
"4.8.2016 13:40","31,4"
"4.8.2016 13:50","31,8"
"4.8.2016 14:00","30,8"
"4.8.2016 14:10","30,8"
"4.8.2016 14:20","29,1"
"4.8.2016 14:30","28,9"
"4.8.2016 14:40","28,6"
"4.8.2016 14:50","28,8"
"4.8.2016 15:00","29,1"
"4.8.2016 15:10","30,3"
"4.8.2016 15:20","29,1"
"4.8.2016 15:30","28,9"
"4.8.2016 15:40","29,1"
"4.8.2016 15:50","28,0"
"4.8.2016 16:00","28,0"
"4.8.2016 16:10","28,3"
"4.8.2016 16:20","28,7"
"4.8.2016 16:30","28,7"
"4.8.2016 16:40","28,6"
"4.8.2016 16:50","28,0"
"4.8.2016 17:00","28,4"
"4.8.2016 17:10","28,4"
"4.8.2016 17:20","27,9"
"4.8.2016 17:30","28,6"
"4.8.2016 17:40","28,9"
"4.8.2016 17:50","27,6"
"4.8.2016 18:00","27,6"
"4.8.2016 18:10","27,6"
"4.8.2016 18:20","27,5"
"4.8.2016 18:30","27,4"
"4.8.2016 18:40","27,1"
"4.8.2016 18:50","26,6"
"4.8.2016 19:00","26,6"
"4.8.2016 19:10","26,4"
"4.8.2016 19:20","26,3"
"4.8.2016 19:30","26,1"
"4.8.2016 19:40","25,6"
"4.8.2016 19:50","25,6"
"4.8.2016 20:00","25,6"
"4.8.2016 20:10","25,4"
"4.8.2016 20:20","24,9"
"4.8.2016 20:30","24,4"
"4.8.2016 20:40","24,1"
"4.8.2016 20:50","23,8"
"4.8.2016 21:00","23,7"
"4.8.2016 21:10","22,7"
"4.8.2016 21:20","23,3"
"4.8.2016 21:30","22,7"
"4.8.2016 21:40","22,7"
"4.8.2016 21:50","22,7"
"4.8.2016 22:00","22,7"
"4.8.2016 22:10","22,1"
"4.8.2016 22:20","21,8"
"4.8.2016 22:30","21,5"
"4.8.2016 22:40","21,3"
"4.8.2016 22:50","21,4"
"4.8.2016 23:00","21,4"
"4.8.2016 23:10","21,1"
"4.8.2016 23:20","20,8"
"4.8.2016 23:30","20,4"
"4.8.2016 23:40","20,4"
"4.8.2016 23:50","20,3"
"5.8.2016 0:00","20,3"
"5.8.2016 0:10","20,3"
"5.8.2016 0:20","20,1"
"5.8.2016 0:30","19,8"
"5.8.2016 0:40","19,7"
"5.8.2016 0:50","19,7"
"5.8.2016 1:00","19,7"
"5.8.2016 1:10","19,7"
"5.8.2016 1:20","20,1"
"5.8.2016 1:30","20,4"
"5.8.2016 1:40","20,4"
"5.8.2016 1:50","20,1"
"5.8.2016 2:00","19,7"
"5.8.2016 2:10","19,7"
"5.8.2016 2:20","19,4"
"5.8.2016 2:30","19,4"
"5.8.2016 2:40","19,3"
"5.8.2016 2:50","19,4"
"5.8.2016 3:00","19,4"
"5.8.2016 3:10","19,7"
"5.8.2016 3:20","19,7"
"5.8.2016 3:30","19,9"
"5.8.2016 3:40","20,1"
"5.8.2016 3:50","19,9"
"5.8.2016 4:00","19,8"
"5.8.2016 4:10","19,6"
"5.8.2016 4:20","19,4"
"5.8.2016 4:30","19,2"
"5.8.2016 4:40","18,9"
"5.8.2016 4:50","19,2"
"5.8.2016 5:00","19,4"
"5.8.2016 5:10","19,7"
"5.8.2016 5:20","19,7"
"5.8.2016 5:30","20,3"
"5.8.2016 5:40","20,4"
"5.8.2016 5:50","20,7"
"5.8.2016 6:00","20,6"
"5.8.2016 6:10","20,7"
"5.8.2016 6:20","20,7"
"5.8.2016 6:30","21,3"
"5.8.2016 6:40","21,9"
"5.8.2016 6:50","22,1"
"5.8.2016 7:00","22,3"
"5.8.2016 7:10","22,7"
"5.8.2016 7:20","22,7"
"5.8.2016 7:30","22,7"
"5.8.2016 7:40","22,7"
"5.8.2016 7:50","24,0"
"5.8.2016 8:00","24,1"
"5.8.2016 8:10","22,7"
"5.8.2016 8:20","22,7"
"5.8.2016 8:30","23,8"
"5.8.2016 8:40","23,6"
"5.8.2016 8:50","22,7"
"5.8.2016 9:00","22,7"
"5.8.2016 9:10","22,7"
"5.8.2016 9:20","22,7"
"5.8.2016 9:30","22,7"
"5.8.2016 9:40","22,7"
"5.8.2016 9:50","26,3"
"5.8.2016 10:00","25,4"
"5.8.2016 10:10","23,7"
"5.8.2016 10:20","24,3"
"5.8.2016 10:30","22,7"
"5.8.2016 10:40","22,7"
"5.8.2016 10:50","22,7"
"5.8.2016 11:00","24,1"
"5.8.2016 11:10","22,7"
"5.8.2016 11:20","23,9"
"5.8.2016 11:30","22,7"
"5.8.2016 11:40","22,7"
"5.8.2016 11:50","22,7"
"5.8.2016 12:00","22,3"
"5.8.2016 12:10","22,5"
"5.8.2016 12:20","22,7"
"5.8.2016 12:30","22,7"
"5.8.2016 12:40","22,7"
"5.8.2016 12:50","24,9"
"5.8.2016 13:00","25,6"
"5.8.2016 13:10","24,1"
"5.8.2016 13:20","24,2"
"5.8.2016 13:30","22,7"
"5.8.2016 13:40","22,7"
"5.8.2016 13:50","21,9"
"5.8.2016 14:00","22,0"
"5.8.2016 14:10","22,7"
"5.8.2016 14:20","22,7"
"5.8.2016 14:30","22,7"
"5.8.2016 14:40","22,3"
"5.8.2016 14:50","22,2"
"5.8.2016 15:00","21,1"
"5.8.2016 15:10","21,4"
"5.8.2016 15:20","21,2"
"5.8.2016 15:30","20,8"
"5.8.2016 15:40","20,4"
"5.8.2016 15:50","19,8"
"5.8.2016 16:00","19,3"
"5.8.2016 16:10","18,8"
"5.8.2016 16:20","18,4"
"5.8.2016 16:30","18,2"
"5.8.2016 16:40","18,1"
"5.8.2016 16:50","18,0"
"5.8.2016 17:00","17,9"
"5.8.2016 17:10","17,9"
"5.8.2016 17:20","17,8"
"5.8.2016 17:30","17,8"
"5.8.2016 17:40","17,6"
"5.8.2016 17:50","17,5"
"5.8.2016 18:00","17,3"
"5.8.2016 18:10","17,3"
"5.8.2016 18:20","17,2"
"5.8.2016 18:30","16,9"
"5.8.2016 18:40","16,8"
"5.8.2016 18:50","16,7"
"5.8.2016 19:00","16,7"
"5.8.2016 19:10","16,6"
"5.8.2016 19:20","16,5"
"5.8.2016 19:30","16,4"
"5.8.2016 19:40","16,5"
"5.8.2016 19:50","16,4"
"5.8.2016 20:00","16,3"
"5.8.2016 20:10","16,3"
"5.8.2016 20:20","16,4"
"5.8.2016 20:30","16,3"
"5.8.2016 20:40","15,9"
"5.8.2016 20:50","15,4"
"5.8.2016 21:00","15,4"
"5.8.2016 21:10","15,4"
"5.8.2016 21:20","15,4"
"5.8.2016 21:30","15,4"
"5.8.2016 21:40","15,4"
"5.8.2016 21:50","15,4"
"5.8.2016 22:00","15,4"
"5.8.2016 22:10","15,4"
"5.8.2016 22:20","15,4"
"5.8.2016 22:30","15,4"
"5.8.2016 22:40","15,4"
"5.8.2016 22:50","15,4"
"5.8.2016 23:00","15,4"
"5.8.2016 23:10","15,4"
"5.8.2016 23:20","15,4"
"5.8.2016 23:30","15,4"
"5.8.2016 23:40","15,4"
"5.8.2016 23:50","15,4"
"6.8.2016 0:00","15,2"
"6.8.2016 0:10","15,1"
"6.8.2016 0:20","15,2"
"6.8.2016 0:30","14,9"
"6.8.2016 0:40","15,0"
"6.8.2016 0:50","14,9"
"6.8.2016 1:00","14,9"
"6.8.2016 1:10","14,8"
"6.8.2016 1:20","14,9"
"6.8.2016 1:30","14,8"
"6.8.2016 1:40","14,8"
"6.8.2016 1:50","14,9"
"6.8.2016 2:00","14,9"
"6.8.2016 2:10","15,0"
"6.8.2016 2:20","14,9"
"6.8.2016 2:30","14,9"
"6.8.2016 2:40","15,0"
"6.8.2016 2:50","15,1"
"6.8.2016 3:00","15,1"
"6.8.2016 3:10","15,1"
"6.8.2016 3:20","15,1"
"6.8.2016 3:30","15,3"
"6.8.2016 3:40","15,3"
"6.8.2016 3:50","15,3"
"6.8.2016 4:00","15,1"
"6.8.2016 4:10","15,1"
"6.8.2016 4:20","15,1"
"6.8.2016 4:30","14,9"
"6.8.2016 4:40","14,9"
"6.8.2016 4:50","15,0"
"6.8.2016 5:00","15,1"
"6.8.2016 5:10","15,4"
"6.8.2016 5:20","15,4"
"6.8.2016 5:30","15,4"
"6.8.2016 5:40","15,4"
"6.8.2016 5:50","15,4"
"6.8.2016 6:00","15,4"
"6.8.2016 6:10","15,4"
"6.8.2016 6:20","15,8"
"6.8.2016 6:30","16,1"
"6.8.2016 6:40","16,6"
"6.8.2016 6:50","16,9"
"6.8.2016 7:00","16,9"
"6.8.2016 7:10","17,1"
"6.8.2016 7:20","17,3"
"6.8.2016 7:30","17,4"
"6.8.2016 7:40","17,8"
"6.8.2016 7:50","18,3"
"6.8.2016 8:00","19,0"
"6.8.2016 8:10","19,7"
"6.8.2016 8:20","20,8"
"6.8.2016 8:30","21,3"
"6.8.2016 8:40","22,7"
"6.8.2016 8:50","22,7"
"6.8.2016 9:00","22,7"
"6.8.2016 9:10","24,9"
"6.8.2016 9:20","25,6"
"6.8.2016 9:30","25,7"
"6.8.2016 9:40","25,6"
"6.8.2016 9:50","25,8"
"6.8.2016 10:00","26,4"
"6.8.2016 10:10","26,6"
"6.8.2016 10:20","26,6"
"6.8.2016 10:30","26,6"
"6.8.2016 10:40","26,2"
"6.8.2016 10:50","27,6"
"6.8.2016 11:00","27,1"
"6.8.2016 11:10","27,6"
"6.8.2016 11:20","25,8"
"6.8.2016 11:30","27,1"
"6.8.2016 11:40","25,9"
"6.8.2016 11:50","26,3"
"6.8.2016 12:00","26,6"
"6.8.2016 12:10","26,6"
"6.8.2016 12:20","24,4"
"6.8.2016 12:30","24,5"
"6.8.2016 12:40","22,8"
"6.8.2016 12:50","22,7"
"6.8.2016 13:00","22,4"
"6.8.2016 13:10","22,0"
"6.8.2016 13:20","22,1"
"6.8.2016 13:30","22,7"
"6.8.2016 13:40","25,6"
"6.8.2016 13:50","22,7"
"6.8.2016 14:00","22,7"
"6.8.2016 14:10","27,0"
"6.8.2016 14:20","26,4"
"6.8.2016 14:30","22,7"
"6.8.2016 14:40","22,7"
"6.8.2016 14:50","27,9"
"6.8.2016 15:00","25,7"
"6.8.2016 15:10","26,6"
"6.8.2016 15:20","26,6"
"6.8.2016 15:30","26,6"
"6.8.2016 15:40","24,5"
"6.8.2016 15:50","25,7"
"6.8.2016 16:00","26,6"
"6.8.2016 16:10","26,7"
"6.8.2016 16:20","26,5"
"6.8.2016 16:30","26,6"
"6.8.2016 16:40","26,6"
"6.8.2016 16:50","26,1"
"6.8.2016 17:00","23,8"
"6.8.2016 17:10","25,1"
"6.8.2016 17:20","25,6"
"6.8.2016 17:30","24,3"
"6.8.2016 17:40","22,7"
"6.8.2016 17:50","22,7"
"6.8.2016 18:00","21,6"
"6.8.2016 18:10","21,3"
"6.8.2016 18:20","20,9"
"6.8.2016 18:30","20,6"
"6.8.2016 18:40","20,4"
"6.8.2016 18:50","20,4"
"6.8.2016 19:00","20,4"
"6.8.2016 19:10","19,7"
"6.8.2016 19:20","19,6"
"6.8.2016 19:30","19,2"
"6.8.2016 19:40","18,8"
"6.8.2016 19:50","18,4"
"6.8.2016 20:00","18,4"
"6.8.2016 20:10","18,4"
"6.8.2016 20:20","18,1"
"6.8.2016 20:30","18,0"
"6.8.2016 20:40","17,8"
"6.8.2016 20:50","17,9"
"6.8.2016 21:00","18,4"
"6.8.2016 21:10","18,4"
"6.8.2016 21:20","18,4"
"6.8.2016 21:30","18,4"
"6.8.2016 21:40","18,4"
"6.8.2016 21:50","18,4"
"6.8.2016 22:00","18,4"
"6.8.2016 22:10","18,4"
"6.8.2016 22:20","18,4"
"6.8.2016 22:30","18,2"
"6.8.2016 22:40","17,8"
"6.8.2016 22:50","17,6"
"6.8.2016 23:00","17,3"
"6.8.2016 23:10","17,3"
"6.8.2016 23:20","17,2"
"6.8.2016 23:30","16,8"
"6.8.2016 23:40","16,9"
"6.8.2016 23:50","16,8"
"7.8.2016 0:00","16,8"
"7.8.2016 0:10","16,8"
"7.8.2016 0:20","16,4"
"7.8.2016 0:30","16,3"
"7.8.2016 0:40","16,1"
"7.8.2016 0:50","16,0"
"7.8.2016 1:00","15,4"
"7.8.2016 1:10","15,4"
"7.8.2016 1:20","15,4"
"7.8.2016 1:30","15,4"
"7.8.2016 1:40","15,4"
"7.8.2016 1:50","15,4"
"7.8.2016 2:00","15,4"
"7.8.2016 2:10","15,4"
"7.8.2016 2:20","14,9"
"7.8.2016 2:30","14,6"
"7.8.2016 2:40","14,5"
"7.8.2016 2:50","14,3"
"7.8.2016 3:00","14,0"
"7.8.2016 3:10","13,8"
"7.8.2016 3:20","14,3"
"7.8.2016 3:30","14,8"
"7.8.2016 3:40","14,9"
"7.8.2016 3:50","14,7"
"7.8.2016 4:00","14,5"
"7.8.2016 4:10","14,4"
"7.8.2016 4:20","14,3"
"7.8.2016 4:30","14,2"
"7.8.2016 4:40","13,8"
"7.8.2016 4:50","13,8"
"7.8.2016 5:00","13,8"
"7.8.2016 5:10","13,8"
"7.8.2016 5:20","14,0"
"7.8.2016 5:30","14,2"
"7.8.2016 5:40","14,4"
"7.8.2016 5:50","14,6"
"7.8.2016 6:00","14,9"
"7.8.2016 6:10","15,2"
"7.8.2016 6:20","15,4"
"7.8.2016 6:30","15,4"
"7.8.2016 6:40","16,3"
"7.8.2016 6:50","17,5"
"7.8.2016 7:00","17,3"
"7.8.2016 7:10","17,3"
"7.8.2016 7:20","18,0"
"7.8.2016 7:30","18,4"
"7.8.2016 7:40","18,4"
"7.8.2016 7:50","18,8"
"7.8.2016 8:00","19,7"
"7.8.2016 8:10","21,4"
"7.8.2016 8:20","22,3"
"7.8.2016 8:30","22,7"
"7.8.2016 8:40","22,7"
"7.8.2016 8:50","23,4"
"7.8.2016 9:00","24,4"
"7.8.2016 9:10","24,6"
"7.8.2016 9:20","25,1"
"7.8.2016 9:30","25,6"
"7.8.2016 9:40","25,6"
"7.8.2016 9:50","25,0"
"7.8.2016 10:00","26,3"
"7.8.2016 10:10","26,6"
"7.8.2016 10:20","26,4"
"7.8.2016 10:30","27,4"
"7.8.2016 10:40","27,6"
"7.8.2016 10:50","27,4"
"7.8.2016 11:00","27,1"
"7.8.2016 11:10","27,2"
"7.8.2016 11:20","26,6"
"7.8.2016 11:30","27,4"
"7.8.2016 11:40","28,3"
"7.8.2016 11:50","28,7"
"7.8.2016 12:00","26,6"
"7.8.2016 12:10","28,4"
"7.8.2016 12:20","28,1"
"7.8.2016 12:30","27,3"
"7.8.2016 12:40","28,0"
"7.8.2016 12:50","29,1"
"7.8.2016 13:00","28,5"
"7.8.2016 13:10","28,0"
"7.8.2016 13:20","26,6"
"7.8.2016 13:30","28,8"
"7.8.2016 13:40","28,6"
"7.8.2016 13:50","29,1"
"7.8.2016 14:00","26,6"
"7.8.2016 14:10","27,7"
"7.8.2016 14:20","28,1"
"7.8.2016 14:30","27,8"
"7.8.2016 14:40","28,1"
"7.8.2016 14:50","28,1"
"7.8.2016 15:00","28,7"
"7.8.2016 15:10","27,4"
"7.8.2016 15:20","27,6"
"7.8.2016 15:30","28,1"
"7.8.2016 15:40","27,6"
"7.8.2016 15:50","27,6"
"7.8.2016 16:00","27,6"
"7.8.2016 16:10","27,5"
"7.8.2016 16:20","26,6"
"7.8.2016 16:30","26,6"
"7.8.2016 16:40","26,6"
"7.8.2016 16:50","26,6"
"7.8.2016 17:00","26,5"
"7.8.2016 17:10","26,6"
"7.8.2016 17:20","26,1"
"7.8.2016 17:30","26,1"
"7.8.2016 17:40","25,3"
"7.8.2016 17:50","22,9"
"7.8.2016 18:00","22,7"
"7.8.2016 18:10","22,7"
"7.8.2016 18:20","22,4"