"Datum","Teplota (�C)"
"1.3.2018 0:00","-10,2"
"1.3.2018 0:10","-10,2"
"1.3.2018 0:20","-10,2"
"1.3.2018 0:30","-10,3"
"1.3.2018 0:40","-10,4"
"1.3.2018 0:50","-10,3"
"1.3.2018 1:00","-10,3"
"1.3.2018 1:10","-10,3"
"1.3.2018 1:20","-10,2"
"1.3.2018 1:30","-10,3"
"1.3.2018 1:40","-10,3"
"1.3.2018 1:50","-10,3"
"1.3.2018 2:00","-10,3"
"1.3.2018 2:10","-10,4"
"1.3.2018 2:20","-10,4"
"1.3.2018 2:30","-10,6"
"1.3.2018 2:40","-10,6"
"1.3.2018 2:50","-10,6"
"1.3.2018 3:00","-10,7"
"1.3.2018 3:10","-10,7"
"1.3.2018 3:20","-11,1"
"1.3.2018 3:30","-11,3"
"1.3.2018 3:40","-11,6"
"1.3.2018 3:50","-11,1"
"1.3.2018 4:00","-11,4"
"1.3.2018 4:10","-11,9"
"1.3.2018 4:20","-11,4"
"1.3.2018 4:30","-11,1"
"1.3.2018 4:40","-11,2"
"1.3.2018 4:50","-11,1"
"1.3.2018 5:00","-11,2"
"1.3.2018 5:10","-11,3"
"1.3.2018 5:20","-11,4"
"1.3.2018 5:30","-11,6"
"1.3.2018 5:40","-11,9"
"1.3.2018 5:50","-12,1"
"1.3.2018 6:00","-11,9"
"1.3.2018 6:10","-12,1"
"1.3.2018 6:20","-12,3"
"1.3.2018 6:30","-12,5"
"1.3.2018 6:40","-12,4"
"1.3.2018 6:50","-12,4"
"1.3.2018 7:00","-12,4"
"1.3.2018 7:10","-12,2"
"1.3.2018 7:20","-11,8"
"1.3.2018 7:30","-11,1"
"1.3.2018 7:40","-10,8"
"1.3.2018 7:50","-10,5"
"1.3.2018 8:00","-10,1"
"1.3.2018 8:10","-9,7"
"1.3.2018 8:20","-9,7"
"1.3.2018 8:30","-9,3"
"1.3.2018 8:40","-9,3"
"1.3.2018 8:50","-8,3"
"1.3.2018 9:00","-8,2"
"1.3.2018 9:10","-8,0"
"1.3.2018 9:20","-6,6"
"1.3.2018 9:30","-7,0"
"1.3.2018 9:40","-5,8"
"1.3.2018 9:50","-6,1"
"1.3.2018 10:00","-5,9"
"1.3.2018 10:10","-5,0"
"1.3.2018 10:20","-5,6"
"1.3.2018 10:30","-6,3"
"1.3.2018 10:40","-6,4"
"1.3.2018 10:50","-5,8"
"1.3.2018 11:00","-5,8"
"1.3.2018 11:10","-4,5"
"1.3.2018 11:20","-4,5"
"1.3.2018 11:30","-3,9"
"1.3.2018 11:40","-4,0"
"1.3.2018 11:50","-3,6"
"1.3.2018 12:00","-3,8"
"1.3.2018 12:10","-4,3"
"1.3.2018 12:20","-3,9"
"1.3.2018 12:30","-3,9"
"1.3.2018 12:40","-4,3"
"1.3.2018 12:50","-3,8"
"1.3.2018 13:00","-4,2"
"1.3.2018 13:10","-4,4"
"1.3.2018 13:20","-3,5"
"1.3.2018 13:30","-4,3"
"1.3.2018 13:40","-3,7"
"1.3.2018 13:50","-3,0"
"1.3.2018 14:00","-3,7"
"1.3.2018 14:10","-2,4"
"1.3.2018 14:20","-2,6"
"1.3.2018 14:30","-2,4"
"1.3.2018 14:40","-2,3"
"1.3.2018 14:50","-3,5"
"1.3.2018 15:00","-3,1"
"1.3.2018 15:10","-2,5"
"1.3.2018 15:20","-3,1"
"1.3.2018 15:30","-2,8"
"1.3.2018 15:40","-2,8"
"1.3.2018 15:50","-3,5"
"1.3.2018 16:00","-3,6"
"1.3.2018 16:10","-4,2"
"1.3.2018 16:20","-4,2"
"1.3.2018 16:30","-4,6"
"1.3.2018 16:40","-4,9"
"1.3.2018 16:50","-5,1"
"1.3.2018 17:00","-5,0"
"1.3.2018 17:10","-5,3"
"1.3.2018 17:20","-5,3"
"1.3.2018 17:30","-5,3"
"1.3.2018 17:40","-5,3"
"1.3.2018 17:50","-5,3"
"1.3.2018 18:00","-5,4"
"1.3.2018 18:10","-5,3"
"1.3.2018 18:20","-5,4"
"1.3.2018 18:30","-5,5"
"1.3.2018 18:40","-5,6"
"1.3.2018 18:50","-5,6"
"1.3.2018 19:00","-5,8"
"1.3.2018 19:10","-5,7"
"1.3.2018 19:20","-5,8"
"1.3.2018 19:30","-5,8"
"1.3.2018 19:40","-6,1"
"1.3.2018 19:50","-6,2"
"1.3.2018 20:00","-6,3"
"1.3.2018 20:10","-6,3"
"1.3.2018 20:20","-6,3"
"1.3.2018 20:30","-6,4"
"1.3.2018 20:40","-6,6"
"1.3.2018 20:50","-6,6"
"1.3.2018 21:00","-6,4"
"1.3.2018 21:10","-6,5"
"1.3.2018 21:20","-6,6"
"1.3.2018 21:30","-6,5"
"1.3.2018 21:40","-6,6"
"1.3.2018 21:50","-6,6"
"1.3.2018 22:00","-6,8"
"1.3.2018 22:10","-6,9"
"1.3.2018 22:20","-7,1"
"1.3.2018 22:30","-7,2"
"1.3.2018 22:40","-7,2"
"1.3.2018 22:50","-7,2"
"1.3.2018 23:00","-7,1"
"1.3.2018 23:10","-7,0"
"1.3.2018 23:20","-6,9"
"1.3.2018 23:30","-6,9"
"1.3.2018 23:40","-6,8"
"1.3.2018 23:50","-6,8"
"2.3.2018 0:00","-6,8"
"2.3.2018 0:10","-6,9"
"2.3.2018 0:20","-6,9"
"2.3.2018 0:30","-6,9"
"2.3.2018 0:40","-6,8"
"2.3.2018 0:50","-6,8"
"2.3.2018 1:00","-6,8"
"2.3.2018 1:10","-6,9"
"2.3.2018 1:20","-6,9"
"2.3.2018 1:30","-6,8"
"2.3.2018 1:40","-6,8"
"2.3.2018 1:50","-6,9"
"2.3.2018 2:00","-7,2"
"2.3.2018 2:10","-7,2"
"2.3.2018 2:20","-7,1"
"2.3.2018 2:30","-7,2"
"2.3.2018 2:40","-7,3"
"2.3.2018 2:50","-7,2"
"2.3.2018 3:00","-7,3"
"2.3.2018 3:10","-7,3"
"2.3.2018 3:20","-7,1"
"2.3.2018 3:30","-7,2"
"2.3.2018 3:40","-7,2"
"2.3.2018 3:50","-7,3"
"2.3.2018 4:00","-7,4"
"2.3.2018 4:10","-7,3"
"2.3.2018 4:20","-7,3"
"2.3.2018 4:30","-7,3"
"2.3.2018 4:40","-7,3"
"2.3.2018 4:50","-7,3"
"2.3.2018 5:00","-7,3"
"2.3.2018 5:10","-7,3"
"2.3.2018 5:20","-7,4"
"2.3.2018 5:30","-7,3"
"2.3.2018 5:40","-7,3"
"2.3.2018 5:50","-7,3"
"2.3.2018 6:00","-7,3"
"2.3.2018 6:10","-7,3"
"2.3.2018 6:20","-7,3"
"2.3.2018 6:30","-7,3"
"2.3.2018 6:40","-7,3"
"2.3.2018 6:50","-7,3"
"2.3.2018 7:00","-7,2"
"2.3.2018 7:10","-7,3"
"2.3.2018 7:20","-7,3"
"2.3.2018 7:30","-7,3"
"2.3.2018 7:40","-7,2"
"2.3.2018 7:50","-7,2"
"2.3.2018 8:00","-7,1"
"2.3.2018 8:10","-7,1"
"2.3.2018 8:20","-7,1"
"2.3.2018 8:30","-7,0"
"2.3.2018 8:40","-6,9"
"2.3.2018 8:50","-6,8"
"2.3.2018 9:00","-6,7"
"2.3.2018 9:10","-6,6"
"2.3.2018 9:20","-6,6"
"2.3.2018 9:30","-6,5"
"2.3.2018 9:40","-6,4"
"2.3.2018 9:50","-6,3"
"2.3.2018 10:00","-6,3"
"2.3.2018 10:10","-6,2"
"2.3.2018 10:20","-5,8"
"2.3.2018 10:30","-5,9"
"2.3.2018 10:40","-5,9"
"2.3.2018 10:50","-5,8"
"2.3.2018 11:00","-5,6"
"2.3.2018 11:10","-6,0"
"2.3.2018 11:20","-5,8"
"2.3.2018 11:30","-5,4"
"2.3.2018 11:40","-5,2"
"2.3.2018 11:50","-5,3"
"2.3.2018 12:00","-5,5"
"2.3.2018 12:10","-5,6"
"2.3.2018 12:20","-5,4"
"2.3.2018 12:30","-5,3"
"2.3.2018 12:40","-5,4"
"2.3.2018 12:50","-5,3"
"2.3.2018 13:00","-5,3"
"2.3.2018 13:10","-5,3"
"2.3.2018 13:20","-4,9"
"2.3.2018 13:30","-5,1"
"2.3.2018 13:40","-4,8"
"2.3.2018 13:50","-4,8"
"2.3.2018 14:00","-4,8"
"2.3.2018 14:10","-4,8"
"2.3.2018 14:20","-4,8"
"2.3.2018 14:30","-4,8"
"2.3.2018 14:40","-4,6"
"2.3.2018 14:50","-4,8"
"2.3.2018 15:00","-4,9"
"2.3.2018 15:10","-4,8"
"2.3.2018 15:20","-4,9"
"2.3.2018 15:30","-4,8"
"2.3.2018 15:40","-4,8"
"2.3.2018 15:50","-4,6"
"2.3.2018 16:00","-4,5"
"2.3.2018 16:10","-4,6"
"2.3.2018 16:20","-4,8"
"2.3.2018 16:30","-4,9"
"2.3.2018 16:40","-5,1"
"2.3.2018 16:50","-5,2"
"2.3.2018 17:00","-5,1"
"2.3.2018 17:10","-5,1"
"2.3.2018 17:20","-5,1"
"2.3.2018 17:30","-5,2"
"2.3.2018 17:40","-5,2"
"2.3.2018 17:50","-5,3"
"2.3.2018 18:00","-5,3"
"2.3.2018 18:10","-5,3"
"2.3.2018 18:20","-5,3"
"2.3.2018 18:30","-5,3"
"2.3.2018 18:40","-5,2"
"2.3.2018 18:50","-5,3"
"2.3.2018 19:00","-5,3"
"2.3.2018 19:10","-5,4"
"2.3.2018 19:20","-5,3"
"2.3.2018 19:30","-5,3"
"2.3.2018 19:40","-5,1"
"2.3.2018 19:50","-5,1"
"2.3.2018 20:00","-5,0"
"2.3.2018 20:10","-5,3"
"2.3.2018 20:20","-5,1"
"2.3.2018 20:30","-5,1"
"2.3.2018 20:40","-5,0"
"2.3.2018 20:50","-5,0"
"2.3.2018 21:00","-5,1"
"2.3.2018 21:10","-5,1"
"2.3.2018 21:20","-5,0"
"2.3.2018 21:30","-4,9"
"2.3.2018 21:40","-4,9"
"2.3.2018 21:50","-4,9"
"2.3.2018 22:00","-4,9"
"2.3.2018 22:10","-5,1"
"2.3.2018 22:20","-5,1"
"2.3.2018 22:30","-5,1"
"2.3.2018 22:40","-5,1"
"2.3.2018 22:50","-5,1"
"2.3.2018 23:00","-5,1"
"2.3.2018 23:10","-5,1"
"2.3.2018 23:20","-5,1"
"2.3.2018 23:30","-5,0"
"2.3.2018 23:40","-4,9"
"2.3.2018 23:50","-4,9"
"3.3.2018 0:00","-4,9"
"3.3.2018 0:10","-4,9"
"3.3.2018 0:20","-4,8"
"3.3.2018 0:30","-4,9"
"3.3.2018 0:40","-5,1"
"3.3.2018 0:50","-5,1"
"3.3.2018 1:00","-5,2"
"3.3.2018 1:10","-5,2"
"3.3.2018 1:20","-5,2"
"3.3.2018 1:30","-5,3"
"3.3.2018 1:40","-5,3"
"3.3.2018 1:50","-5,3"
"3.3.2018 2:00","-5,3"
"3.3.2018 2:10","-5,2"
"3.3.2018 2:20","-5,1"
"3.3.2018 2:30","-5,2"
"3.3.2018 2:40","-5,1"
"3.3.2018 2:50","-5,3"
"3.3.2018 3:00","-5,3"
"3.3.2018 3:10","-5,3"
"3.3.2018 3:20","-5,3"
"3.3.2018 3:30","-5,3"
"3.3.2018 3:40","-5,4"
"3.3.2018 3:50","-5,5"
"3.3.2018 4:00","-5,6"
"3.3.2018 4:10","-5,8"
"3.3.2018 4:20","-5,8"
"3.3.2018 4:30","-5,9"
"3.3.2018 4:40","-6,0"
"3.3.2018 4:50","-6,0"
"3.3.2018 5:00","-6,3"
"3.3.2018 5:10","-6,3"
"3.3.2018 5:20","-6,4"
"3.3.2018 5:30","-6,5"
"3.3.2018 5:40","-6,5"
"3.3.2018 5:50","-6,7"
"3.3.2018 6:00","-6,8"
"3.3.2018 6:10","-6,9"
"3.3.2018 6:20","-6,9"
"3.3.2018 6:30","-6,9"
"3.3.2018 6:40","-6,8"
"3.3.2018 6:50","-6,5"
"3.3.2018 7:00","-6,5"
"3.3.2018 7:10","-6,6"
"3.3.2018 7:20","-6,7"
"3.3.2018 7:30","-6,7"
"3.3.2018 7:40","-6,4"
"3.3.2018 7:50","-6,1"
"3.3.2018 8:00","-6,1"
"3.3.2018 8:10","-6,0"
"3.3.2018 8:20","-5,9"
"3.3.2018 8:30","-5,8"
"3.3.2018 8:40","-5,1"
"3.3.2018 8:50","-4,6"
"3.3.2018 9:00","-3,9"
"3.3.2018 9:10","-3,5"
"3.3.2018 9:20","-2,6"
"3.3.2018 9:30","-2,3"
"3.3.2018 9:40","-2,2"
"3.3.2018 9:50","-0,2"
"3.3.2018 10:00","-0,2"
"3.3.2018 10:10","-0,2"
"3.3.2018 10:20","-0,2"
"3.3.2018 10:30","-0,2"
"3.3.2018 10:40","-0,2"
"3.3.2018 10:50","-0,2"
"3.3.2018 11:00","-0,2"
"3.3.2018 11:10","-0,2"
"3.3.2018 11:20","-0,2"
"3.3.2018 11:30","-0,2"
"3.3.2018 11:40","-0,2"
"3.3.2018 11:50","-0,2"
"3.3.2018 12:00","-1,6"
"3.3.2018 12:10","-2,1"
"3.3.2018 12:20","-1,9"
"3.3.2018 12:30","-1,7"
"3.3.2018 12:40","-1,9"
"3.3.2018 12:50","-2,4"
"3.3.2018 13:00","-1,3"
"3.3.2018 13:10","-1,6"
"3.3.2018 13:20","-0,2"
"3.3.2018 13:30","-1,3"
"3.3.2018 13:40","-1,1"
"3.3.2018 13:50","-0,2"
"3.3.2018 14:00","-0,2"
"3.3.2018 14:10","-0,2"
"3.3.2018 14:20","-1,8"
"3.3.2018 14:30","-1,2"
"3.3.2018 14:40","-1,5"
"3.3.2018 14:50","-1,2"
"3.3.2018 15:00","-0,2"
"3.3.2018 15:10","-1,0"
"3.3.2018 15:20","-0,2"
"3.3.2018 15:30","-0,2"
"3.3.2018 15:40","-2,0"
"3.3.2018 15:50","-1,9"
"3.3.2018 16:00","-1,7"
"3.3.2018 16:10","-2,2"
"3.3.2018 16:20","-1,9"
"3.3.2018 16:30","-2,1"
"3.3.2018 16:40","-2,3"
"3.3.2018 16:50","-2,4"
"3.3.2018 17:00","-2,6"
"3.3.2018 17:10","-2,8"
"3.3.2018 17:20","-2,9"
"3.3.2018 17:30","-2,8"
"3.3.2018 17:40","-2,8"
"3.3.2018 17:50","-3,0"
"3.3.2018 18:00","-3,1"
"3.3.2018 18:10","-3,3"
"3.3.2018 18:20","-3,5"
"3.3.2018 18:30","-3,6"
"3.3.2018 18:40","-3,7"
"3.3.2018 18:50","-3,9"
"3.3.2018 19:00","-3,9"
"3.3.2018 19:10","-4,1"
"3.3.2018 19:20","-4,1"
"3.3.2018 19:30","-4,3"
"3.3.2018 19:40","-4,3"
"3.3.2018 19:50","-4,6"
"3.3.2018 20:00","-4,6"
"3.3.2018 20:10","-4,8"
"3.3.2018 20:20","-4,6"
"3.3.2018 20:30","-4,8"
"3.3.2018 20:40","-4,9"
"3.3.2018 20:50","-4,9"
"3.3.2018 21:00","-5,0"
"3.3.2018 21:10","-5,3"
"3.3.2018 21:20","-5,5"
"3.3.2018 21:30","-5,4"
"3.3.2018 21:40","-5,6"
"3.3.2018 21:50","-5,8"
"3.3.2018 22:00","-6,1"
"3.3.2018 22:10","-6,4"
"3.3.2018 22:20","-6,4"
"3.3.2018 22:30","-6,4"
"3.3.2018 22:40","-6,6"
"3.3.2018 22:50","-6,7"
"3.3.2018 23:00","-6,6"
"3.3.2018 23:10","-6,5"
"3.3.2018 23:20","-6,7"
"3.3.2018 23:30","-6,9"
"3.3.2018 23:40","-6,9"
"3.3.2018 23:50","-6,9"
"4.3.2018 0:00","-7,1"
"4.3.2018 0:10","-7,2"
"4.3.2018 0:20","-7,4"
"4.3.2018 0:30","-7,4"
"4.3.2018 0:40","-7,5"
"4.3.2018 0:50","-7,8"
"4.3.2018 1:00","-7,6"
"4.3.2018 1:10","-7,7"
"4.3.2018 1:20","-7,5"
"4.3.2018 1:30","-7,8"
"4.3.2018 1:40","-7,9"
"4.3.2018 1:50","-7,9"
"4.3.2018 2:00","-8,0"
"4.3.2018 2:10","-8,1"
"4.3.2018 2:20","-8,1"
"4.3.2018 2:30","-8,1"
"4.3.2018 2:40","-8,3"
"4.3.2018 2:50","-8,4"
"4.3.2018 3:00","-8,6"
"4.3.2018 3:10","-8,5"
"4.3.2018 3:20","-8,6"
"4.3.2018 3:30","-8,4"
"4.3.2018 3:40","-8,4"
"4.3.2018 3:50","-8,4"
"4.3.2018 4:00","-8,8"
"4.3.2018 4:10","-8,5"
"4.3.2018 4:20","-8,8"
"4.3.2018 4:30","-8,9"
"4.3.2018 4:40","-9,1"
"4.3.2018 4:50","-9,2"
"4.3.2018 5:00","-9,1"
"4.3.2018 5:10","-9,3"
"4.3.2018 5:20","-9,3"
"4.3.2018 5:30","-9,4"
"4.3.2018 5:40","-9,4"
"4.3.2018 5:50","-9,4"
"4.3.2018 6:00","-9,6"
"4.3.2018 6:10","-9,7"
"4.3.2018 6:20","-9,7"
"4.3.2018 6:30","-10,0"
"4.3.2018 6:40","-10,1"
"4.3.2018 6:50","-9,7"
"4.3.2018 7:00","-9,4"
"4.3.2018 7:10","-9,4"
"4.3.2018 7:20","-9,1"
"4.3.2018 7:30","-8,8"
"4.3.2018 7:40","-8,4"
"4.3.2018 7:50","-8,4"
"4.3.2018 8:00","-7,9"
"4.3.2018 8:10","-7,4"
"4.3.2018 8:20","-7,1"
"4.3.2018 8:30","-7,2"
"4.3.2018 8:40","-7,3"
"4.3.2018 8:50","-6,2"
"4.3.2018 9:00","-4,4"
"4.3.2018 9:10","-3,9"
"4.3.2018 9:20","-3,7"
"4.3.2018 9:30","-4,1"
"4.3.2018 9:40","-3,4"
"4.3.2018 9:50","-2,5"
"4.3.2018 10:00","-1,5"
"4.3.2018 10:10","-0,9"
"4.3.2018 10:20","-1,8"
"4.3.2018 10:30","-0,3"
"4.3.2018 10:40","-0,2"
"4.3.2018 10:50","-0,3"
"4.3.2018 11:00","-0,3"
"4.3.2018 11:10","-0,3"
"4.3.2018 11:20","-0,3"
"4.3.2018 11:30","-0,3"
"4.3.2018 11:40","-0,3"
"4.3.2018 11:50","-0,3"
"4.3.2018 12:00","-0,3"
"4.3.2018 12:20","2,1"
"4.3.2018 12:30","1,9"
"4.3.2018 12:40","1,4"
"4.3.2018 12:50","1,9"
"4.3.2018 13:00","1,8"
"4.3.2018 13:10","2,2"
"4.3.2018 13:20","2,6"
"4.3.2018 13:30","2,9"
"4.3.2018 13:40","2,6"
"4.3.2018 13:50","2,6"
"4.3.2018 14:00","2,3"
"4.3.2018 14:10","2,9"
"4.3.2018 14:20","3,9"
"4.3.2018 14:30","4,8"
"4.3.2018 14:40","4,1"
"4.3.2018 14:50","4,5"
"4.3.2018 15:00","4,6"
"4.3.2018 15:10","3,9"
"4.3.2018 15:20","3,8"
"4.3.2018 15:30","3,9"
"4.3.2018 15:40","3,8"
"4.3.2018 15:50","3,9"
"4.3.2018 16:00","3,8"
"4.3.2018 16:10","3,6"
"4.3.2018 16:20","3,4"
"4.3.2018 16:30","3,3"
"4.3.2018 16:40","2,6"
"4.3.2018 16:50","2,5"
"4.3.2018 17:00","2,3"
"4.3.2018 17:10","1,9"
"4.3.2018 17:20","1,6"
"4.3.2018 17:30","1,6"
"4.3.2018 17:40","1,0"
"4.3.2018 17:50","0,8"
"4.3.2018 18:00","0,4"
"4.3.2018 18:10","0,2"
"4.3.2018 18:20","0,2"
"4.3.2018 18:30","-0,1"
"4.3.2018 18:40","-0,3"
"4.3.2018 18:50","-0,3"
"4.3.2018 19:00","-0,4"
"4.3.2018 19:10","-0,4"
"4.3.2018 19:20","-0,8"
"4.3.2018 19:30","-0,6"
"4.3.2018 19:40","-0,6"
"4.3.2018 19:50","-0,8"
"4.3.2018 20:00","-0,8"
"4.3.2018 20:10","-1,0"
"4.3.2018 20:20","-1,1"
"4.3.2018 20:30","-1,2"
"4.3.2018 20:40","-1,2"
"4.3.2018 20:50","-1,3"
"4.3.2018 21:00","-1,5"
"4.3.2018 21:10","-1,5"
"4.3.2018 21:20","-1,6"
"4.3.2018 21:30","-1,8"
"4.3.2018 21:40","-1,8"
"4.3.2018 21:50","-1,8"
"4.3.2018 22:00","-1,8"
"4.3.2018 22:10","-1,8"
"4.3.2018 22:20","-1,8"
"4.3.2018 22:30","-1,8"
"4.3.2018 22:40","-1,8"
"4.3.2018 22:50","-1,6"
"4.3.2018 23:00","-1,5"
"4.3.2018 23:10","-1,5"
"4.3.2018 23:20","-1,5"
"4.3.2018 23:30","-1,3"
"4.3.2018 23:40","-1,2"
"4.3.2018 23:50","-1,2"
"5.3.2018 0:00","-1,2"
"5.3.2018 0:10","-1,1"
"5.3.2018 0:20","-0,8"
"5.3.2018 0:30","-0,8"
"5.3.2018 0:40","-0,8"
"5.3.2018 0:50","-0,8"
"5.3.2018 1:00","-0,8"
"5.3.2018 1:10","-0,8"
"5.3.2018 1:20","-0,7"
"5.3.2018 1:30","-0,6"
"5.3.2018 1:40","-0,6"
"5.3.2018 1:50","-0,8"
"5.3.2018 2:00","-0,8"
"5.3.2018 2:10","-0,8"
"5.3.2018 2:20","-0,8"
"5.3.2018 2:30","-0,8"
"5.3.2018 2:40","-0,8"
"5.3.2018 2:50","-0,8"
"5.3.2018 3:00","-0,8"
"5.3.2018 3:10","-0,9"
"5.3.2018 3:20","-1,0"
"5.3.2018 3:30","-0,8"
"5.3.2018 3:40","-0,9"
"5.3.2018 3:50","-0,9"
"5.3.2018 4:00","-1,1"
"5.3.2018 4:10","-1,0"
"5.3.2018 4:20","-1,1"
"5.3.2018 4:30","-1,1"
"5.3.2018 4:40","-1,2"
"5.3.2018 4:50","-1,2"
"5.3.2018 5:00","-1,2"
"5.3.2018 5:10","-1,2"
"5.3.2018 5:20","-1,2"
"5.3.2018 5:30","-1,2"
"5.3.2018 5:40","-1,2"
"5.3.2018 5:50","-1,2"
"5.3.2018 6:00","-1,3"
"5.3.2018 6:10","-1,4"
"5.3.2018 6:20","-1,5"
"5.3.2018 6:30","-1,5"
"5.3.2018 6:40","-1,5"
"5.3.2018 6:50","-1,5"
"5.3.2018 7:00","-1,5"
"5.3.2018 7:10","-1,5"
"5.3.2018 7:20","-1,4"
"5.3.2018 7:30","-1,3"
"5.3.2018 7:40","-1,4"
"5.3.2018 7:50","-1,4"
"5.3.2018 8:00","-1,3"
"5.3.2018 8:10","-1,2"
"5.3.2018 8:20","-1,2"
"5.3.2018 8:30","-1,2"
"5.3.2018 8:40","-1,2"
"5.3.2018 8:50","-1,2"
"5.3.2018 9:00","-1,1"
"5.3.2018 9:10","-0,9"
"5.3.2018 9:20","-0,9"
"5.3.2018 9:30","-1,0"
"5.3.2018 9:40","-0,8"
"5.3.2018 9:50","-0,6"
"5.3.2018 10:00","-0,4"
"5.3.2018 10:10","-0,4"
"5.3.2018 10:20","-0,3"
"5.3.2018 10:30","-0,3"
"5.3.2018 10:40","-0,1"
"5.3.2018 10:50","-0,1"
"5.3.2018 11:00","-0,2"
"5.3.2018 11:10","-0,1"
"5.3.2018 11:20","0,1"
"5.3.2018 11:30","0,0"
"5.3.2018 11:40","0,4"
"5.3.2018 11:50","0,4"
"5.3.2018 12:00","0,2"
"5.3.2018 12:10","0,4"
"5.3.2018 12:20","0,5"
"5.3.2018 12:30","0,7"
"5.3.2018 12:40","1,3"
"5.3.2018 12:50","0,8"
"5.3.2018 13:00","1,2"
"5.3.2018 13:10","0,8"
"5.3.2018 13:20","0,8"
"5.3.2018 13:30","0,8"
"5.3.2018 13:40","0,8"
"5.3.2018 13:50","1,3"
"5.3.2018 14:00","1,1"
"5.3.2018 14:10","1,4"
"5.3.2018 14:20","1,2"
"5.3.2018 14:30","1,6"
"5.3.2018 14:40","1,6"
"5.3.2018 14:50","1,6"
"5.3.2018 15:00","1,5"
"5.3.2018 15:10","1,3"
"5.3.2018 15:20","1,3"
"5.3.2018 15:30","1,2"
"5.3.2018 15:40","1,4"
"5.3.2018 15:50","1,0"
"5.3.2018 16:00","0,9"
"5.3.2018 16:10","1,2"
"5.3.2018 16:20","0,9"
"5.3.2018 16:30","1,2"
"5.3.2018 16:40","1,2"
"5.3.2018 16:50","1,1"
"5.3.2018 17:00","1,2"
"5.3.2018 17:10","1,2"
"5.3.2018 17:20","1,2"
"5.3.2018 17:30","1,2"
"5.3.2018 17:40","1,2"
"5.3.2018 17:50","1,1"
"5.3.2018 18:00","0,9"
"5.3.2018 18:10","1,0"
"5.3.2018 18:20","0,8"
"5.3.2018 18:30","0,8"
"5.3.2018 18:40","0,8"
"5.3.2018 18:50","0,8"
"5.3.2018 19:00","0,8"
"5.3.2018 19:10","0,8"
"5.3.2018 19:20","0,9"
"5.3.2018 19:30","0,9"
"5.3.2018 19:40","0,9"
"5.3.2018 19:50","0,9"
"5.3.2018 20:00","1,1"
"5.3.2018 20:10","1,1"
"5.3.2018 20:20","1,0"
"5.3.2018 20:30","0,9"
"5.3.2018 20:40","1,1"
"5.3.2018 20:50","1,0"
"5.3.2018 21:00","1,0"
"5.3.2018 21:10","1,1"
"5.3.2018 21:20","1,1"
"5.3.2018 21:30","1,2"
"5.3.2018 21:40","1,2"
"5.3.2018 21:50","1,2"
"5.3.2018 22:00","1,2"
"5.3.2018 22:10","1,2"
"5.3.2018 22:20","1,2"
"5.3.2018 22:30","1,3"
"5.3.2018 22:40","1,2"
"5.3.2018 22:50","1,3"
"5.3.2018 23:00","1,3"
"5.3.2018 23:10","1,4"
"5.3.2018 23:20","1,3"
"5.3.2018 23:30","1,4"
"5.3.2018 23:40","1,3"
"5.3.2018 23:50","1,4"
"6.3.2018 0:00","1,4"
"6.3.2018 0:10","1,4"
"6.3.2018 0:20","1,4"
"6.3.2018 0:30","1,4"
"6.3.2018 0:40","1,4"
"6.3.2018 0:50","1,4"
"6.3.2018 1:00","1,4"
"6.3.2018 1:10","1,4"
"6.3.2018 1:20","1,3"
"6.3.2018 1:30","1,3"
"6.3.2018 1:40","1,4"
"6.3.2018 1:50","1,2"
"6.3.2018 2:00","1,2"
"6.3.2018 2:10","1,2"
"6.3.2018 2:20","0,8"
"6.3.2018 2:30","0,8"
"6.3.2018 2:40","0,8"
"6.3.2018 2:50","0,8"
"6.3.2018 3:00","0,8"
"6.3.2018 3:10","0,8"
"6.3.2018 3:20","0,8"
"6.3.2018 3:30","0,8"
"6.3.2018 3:40","1,0"
"6.3.2018 3:50","1,0"
"6.3.2018 4:00","1,1"
"6.3.2018 4:10","1,2"
"6.3.2018 4:20","1,2"
"6.3.2018 4:30","1,3"
"6.3.2018 4:40","1,3"
"6.3.2018 4:50","1,3"
"6.3.2018 5:00","1,4"
"6.3.2018 5:10","1,4"
"6.3.2018 5:20","1,3"
"6.3.2018 5:30","1,4"
"6.3.2018 5:40","1,4"
"6.3.2018 5:50","1,4"
"6.3.2018 6:00","1,3"
"6.3.2018 6:10","1,2"
"6.3.2018 6:20","1,2"
"6.3.2018 6:30","1,2"
"6.3.2018 6:40","1,1"
"6.3.2018 6:50","1,1"
"6.3.2018 7:00","1,1"
"6.3.2018 7:10","1,1"
"6.3.2018 7:20","1,2"
"6.3.2018 7:30","1,3"
"6.3.2018 7:40","1,3"
"6.3.2018 7:50","1,6"
"6.3.2018 8:00","1,6"
"6.3.2018 8:10","1,6"
"6.3.2018 8:20","1,6"
"6.3.2018 8:30","1,6"
"6.3.2018 8:40","2,1"
"6.3.2018 8:50","2,3"
"6.3.2018 9:00","2,5"
"6.3.2018 9:10","2,3"
"6.3.2018 9:20","2,3"
"6.3.2018 9:30","2,6"
"6.3.2018 9:40","2,6"
"6.3.2018 9:50","2,4"
"6.3.2018 10:00","2,3"
"6.3.2018 10:10","2,3"
"6.3.2018 10:20","2,2"
"6.3.2018 10:30","2,1"
"6.3.2018 10:40","2,1"
"6.3.2018 10:50","2,1"
"6.3.2018 11:00","2,1"
"6.3.2018 11:10","2,3"
"6.3.2018 11:20","2,2"
"6.3.2018 11:30","2,1"
"6.3.2018 11:40","2,1"
"6.3.2018 11:50","2,3"
"6.3.2018 12:00","2,1"
"6.3.2018 12:10","2,3"
"6.3.2018 12:20","2,4"
"6.3.2018 12:30","2,5"
"6.3.2018 12:40","2,3"
"6.3.2018 12:50","2,3"
"6.3.2018 13:00","2,6"
"6.3.2018 13:10","2,6"
"6.3.2018 13:20","2,6"
"6.3.2018 13:30","2,6"
"6.3.2018 13:40","2,3"
"6.3.2018 13:50","2,4"
"6.3.2018 14:00","2,6"
"6.3.2018 14:10","2,4"
"6.3.2018 14:20","2,3"
"6.3.2018 14:30","2,3"
"6.3.2018 14:40","2,2"
"6.3.2018 14:50","2,3"
"6.3.2018 15:00","2,3"
"6.3.2018 15:10","2,3"
"6.3.2018 15:20","2,1"
"6.3.2018 15:30","2,2"
"6.3.2018 15:40","2,1"
"6.3.2018 15:50","2,1"
"6.3.2018 16:00","2,1"
"6.3.2018 16:10","2,1"
"6.3.2018 16:20","2,1"
"6.3.2018 16:30","2,1"
"6.3.2018 16:40","2,1"
"6.3.2018 16:50","1,9"
"6.3.2018 17:00","1,9"
"6.3.2018 17:10","1,9"
"6.3.2018 17:20","1,8"
"6.3.2018 17:30","1,8"
"6.3.2018 17:40","1,9"
"6.3.2018 17:50","1,8"
"6.3.2018 18:00","1,9"
"6.3.2018 18:10","1,8"
"6.3.2018 18:20","1,8"
"6.3.2018 18:30","1,8"
"6.3.2018 18:40","1,6"
"6.3.2018 18:50","1,6"
"6.3.2018 19:00","1,6"
"6.3.2018 19:10","1,6"
"6.3.2018 19:20","1,6"
"6.3.2018 19:30","1,6"
"6.3.2018 19:40","1,6"
"6.3.2018 19:50","1,6"
"6.3.2018 20:00","1,6"
"6.3.2018 20:10","1,6"
"6.3.2018 20:20","1,5"
"6.3.2018 20:30","1,6"
"6.3.2018 20:40","1,5"
"6.3.2018 20:50","1,6"
"6.3.2018 21:00","1,6"
"6.3.2018 21:10","1,6"
"6.3.2018 21:20","1,5"
"6.3.2018 21:30","1,6"
"6.3.2018 21:40","1,6"
"6.3.2018 21:50","1,5"
"6.3.2018 22:00","1,6"
"6.3.2018 22:10","1,5"
"6.3.2018 22:20","1,6"
"6.3.2018 22:30","1,5"
"6.3.2018 22:40","1,5"
"6.3.2018 22:50","1,5"
"6.3.2018 23:00","1,6"
"6.3.2018 23:10","1,5"
"6.3.2018 23:20","1,5"
"6.3.2018 23:30","1,5"
"6.3.2018 23:40","1,4"
"6.3.2018 23:50","1,6"
"7.3.2018 0:00","1,6"
"7.3.2018 0:10","1,5"
"7.3.2018 0:20","1,5"
"7.3.2018 0:30","1,6"
"7.3.2018 0:40","1,6"
"7.3.2018 0:50","1,6"
"7.3.2018 1:00","1,6"
"7.3.2018 1:10","1,6"
"7.3.2018 1:20","1,6"
"7.3.2018 1:30","1,5"
"7.3.2018 1:40","1,5"
"7.3.2018 1:50","1,6"
"7.3.2018 2:00","1,6"
"7.3.2018 2:10","1,6"
"7.3.2018 2:20","1,5"
"7.3.2018 2:30","1,4"
"7.3.2018 2:40","1,5"
"7.3.2018 2:50","1,4"
"7.3.2018 3:00","1,3"
"7.3.2018 3:10","1,3"
"7.3.2018 3:20","1,3"
"7.3.2018 3:30","1,2"
"7.3.2018 3:40","1,2"
"7.3.2018 3:50","1,3"
"7.3.2018 4:00","1,2"
"7.3.2018 4:10","1,3"
"7.3.2018 4:20","1,2"
"7.3.2018 4:30","1,2"
"7.3.2018 4:40","1,2"
"7.3.2018 4:50","1,2"
"7.3.2018 5:00","1,2"
"7.3.2018 5:10","1,2"
"7.3.2018 5:20","1,2"
"7.3.2018 5:30","1,0"
"7.3.2018 5:40","0,9"
"7.3.2018 5:50","0,9"
"7.3.2018 6:00","0,9"
"7.3.2018 6:10","0,8"
"7.3.2018 6:20","0,8"
"7.3.2018 6:30","0,8"
"7.3.2018 6:40","0,8"
"7.3.2018 6:50","0,8"
"7.3.2018 7:00","0,9"
"7.3.2018 7:10","1,1"
"7.3.2018 7:20","1,2"
"7.3.2018 7:30","1,4"
"7.3.2018 7:40","1,4"
"7.3.2018 7:50","1,4"
"7.3.2018 8:00","1,6"
"7.3.2018 8:10","1,6"
"7.3.2018 8:20","1,6"
"7.3.2018 8:30","2,1"
"7.3.2018 8:40","2,1"
"7.3.2018 8:50","2,5"
"7.3.2018 9:00","2,9"
"7.3.2018 9:10","3,3"
"7.3.2018 9:20","3,3"
"7.3.2018 9:30","3,5"
"7.3.2018 9:40","3,9"
"7.3.2018 9:50","4,4"
"7.3.2018 10:00","4,5"
"7.3.2018 10:10","4,4"
"7.3.2018 10:20","5,1"
"7.3.2018 10:30","4,6"
"7.3.2018 10:40","4,9"
"7.3.2018 10:50","5,1"
"7.3.2018 11:00","5,8"
"7.3.2018 11:10","5,8"
"7.3.2018 11:20","5,8"
"7.3.2018 11:30","5,5"
"7.3.2018 11:40","5,4"
"7.3.2018 11:50","6,7"
"7.3.2018 12:00","7,8"
"7.3.2018 12:10","7,2"
"7.3.2018 12:20","7,7"
"7.3.2018 12:30","7,3"
"7.3.2018 12:40","6,9"
"7.3.2018 12:50","6,9"
"7.3.2018 13:00","7,8"
"7.3.2018 13:10","8,3"
"7.3.2018 13:20","8,9"
"7.3.2018 13:30","9,8"
"7.3.2018 13:40","10,8"
"7.3.2018 13:50","10,7"
"7.3.2018 14:00","9,7"
"7.3.2018 14:10","9,1"
"7.3.2018 14:20","9,2"
"7.3.2018 14:30","8,6"
"7.3.2018 14:40","8,9"
"7.3.2018 14:50","8,9"
"7.3.2018 15:00","8,3"
"7.3.2018 15:10","8,3"
"7.3.2018 15:20","8,8"
"7.3.2018 15:30","9,1"
"7.3.2018 15:40","9,4"
"7.3.2018 15:50","10,1"
"7.3.2018 16:00","9,6"
"7.3.2018 16:10","9,9"
"7.3.2018 16:20","10,1"
"7.3.2018 16:30","9,9"
"7.3.2018 16:40","9,4"
"7.3.2018 16:50","9,1"
"7.3.2018 17:00","8,3"
"7.3.2018 17:10","8,1"
"7.3.2018 17:20","7,4"
"7.3.2018 17:30","6,9"
"7.3.2018 17:40","6,4"
"7.3.2018 17:50","6,3"
"7.3.2018 18:00","6,1"
"7.3.2018 18:10","5,4"
"7.3.2018 18:20","4,9"
"7.3.2018 18:30","4,5"
"7.3.2018 18:40","3,9"
"7.3.2018 18:50","3,4"
"7.3.2018 19:00","3,3"
"7.3.2018 19:10","2,9"
"7.3.2018 19:20","2,8"
"7.3.2018 19:30","2,6"
"7.3.2018 19:40","2,4"
"7.3.2018 19:50","2,5"
"7.3.2018 20:00","2,1"
"7.3.2018 20:10","1,8"
"7.3.2018 20:20","1,6"
"7.3.2018 20:30","1,6"
"7.3.2018 20:40","1,6"