"Datum","Teplota (�C)"
"1.1.2020 0:00","3,0"
"1.1.2020 0:10","3,3"
"1.1.2020 0:20","3,3"
"1.1.2020 0:30","3,3"
"1.1.2020 0:40","3,2"
"1.1.2020 0:50","3,1"
"1.1.2020 1:00","2,7"
"1.1.2020 1:10","2,7"
"1.1.2020 1:20","2,7"
"1.1.2020 1:30","2,2"
"1.1.2020 1:40","1,7"
"1.1.2020 1:50","0,9"
"1.1.2020 2:00","0,3"
"1.1.2020 2:10","-0,1"
"1.1.2020 2:20","-0,3"
"1.1.2020 2:30","-0,4"
"1.1.2020 2:40","-0,7"
"1.1.2020 2:50","-0,8"
"1.1.2020 3:00","-0,9"
"1.1.2020 3:10","-1,1"
"1.1.2020 3:20","-1,1"
"1.1.2020 3:30","-1,1"
"1.1.2020 3:40","-1,1"
"1.1.2020 3:50","-1,1"
"1.1.2020 4:00","-0,9"
"1.1.2020 4:10","-0,9"
"1.1.2020 4:20","-1,3"
"1.1.2020 4:30","-1,4"
"1.1.2020 4:40","-1,4"
"1.1.2020 4:50","-1,4"
"1.1.2020 5:00","-1,4"
"1.1.2020 5:10","-1,4"
"1.1.2020 5:20","-1,4"
"1.1.2020 5:30","-1,2"
"1.1.2020 5:40","-1,1"
"1.1.2020 5:50","-1,1"
"1.1.2020 6:00","-1,0"
"1.1.2020 6:10","-0,9"
"1.1.2020 6:20","-1,2"
"1.1.2020 6:30","-1,1"
"1.1.2020 6:40","-1,5"
"1.1.2020 6:50","-1,5"
"1.1.2020 7:00","-1,7"
"1.1.2020 7:10","-1,9"
"1.1.2020 7:20","-1,6"
"1.1.2020 7:30","-1,4"
"1.1.2020 7:40","-1,6"
"1.1.2020 7:50","-1,5"
"1.1.2020 8:00","-1,4"
"1.1.2020 8:10","-1,4"
"1.1.2020 8:20","-1,7"
"1.1.2020 8:30","-1,7"
"1.1.2020 8:40","-1,7"
"1.1.2020 8:50","-1,4"
"1.1.2020 9:00","-1,2"
"1.1.2020 9:10","-0,9"
"1.1.2020 9:20","-0,8"
"1.1.2020 9:30","0,3"
"1.1.2020 9:40","1,8"
"1.1.2020 9:50","1,7"
"1.1.2020 10:00","1,4"
"1.1.2020 10:10","1,3"
"1.1.2020 10:20","1,3"
"1.1.2020 10:30","1,7"
"1.1.2020 10:40","1,9"
"1.1.2020 10:50","2,4"
"1.1.2020 11:00","3,4"
"1.1.2020 11:10","4,8"
"1.1.2020 11:20","5,8"
"1.1.2020 11:30","5,8"
"1.1.2020 11:40","5,6"
"1.1.2020 11:50","5,4"
"1.1.2020 12:00","5,1"
"1.1.2020 12:10","5,5"
"1.1.2020 12:20","5,6"
"1.1.2020 12:30","5,8"
"1.1.2020 12:40","6,3"
"1.1.2020 12:50","5,6"
"1.1.2020 13:00","5,3"
"1.1.2020 13:10","5,7"
"1.1.2020 13:20","5,8"
"1.1.2020 13:30","5,8"
"1.1.2020 13:40","5,8"
"1.1.2020 13:50","5,8"
"1.1.2020 14:00","6,3"
"1.1.2020 14:10","6,0"
"1.1.2020 14:20","6,2"
"1.1.2020 14:30","5,8"
"1.1.2020 14:40","5,8"
"1.1.2020 14:50","5,8"
"1.1.2020 15:00","5,6"
"1.1.2020 15:10","5,3"
"1.1.2020 15:20","5,1"
"1.1.2020 15:30","4,9"
"1.1.2020 15:40","4,8"
"1.1.2020 15:50","4,5"
"1.1.2020 16:00","4,0"
"1.1.2020 16:10","4,0"
"1.1.2020 16:20","3,3"
"1.1.2020 16:30","2,7"
"1.1.2020 16:40","2,4"
"1.1.2020 16:50","1,9"
"1.1.2020 17:00","1,7"
"1.1.2020 17:10","1,7"
"1.1.2020 17:20","1,4"
"1.1.2020 17:30","1,1"
"1.1.2020 17:40","0,8"
"1.1.2020 17:50","0,5"
"1.1.2020 18:00","0,3"
"1.1.2020 18:10","0,2"
"1.1.2020 18:20","0,3"
"1.1.2020 18:30","0,1"
"1.1.2020 18:40","0,1"
"1.1.2020 18:50","0,0"
"1.1.2020 19:00","-0,3"
"1.1.2020 19:10","-0,6"
"1.1.2020 19:20","-0,8"
"1.1.2020 19:30","-0,8"
"1.1.2020 19:40","-0,8"
"1.1.2020 19:50","-0,7"
"1.1.2020 20:00","-0,6"
"1.1.2020 20:10","-0,6"
"1.1.2020 20:20","-0,6"
"1.1.2020 20:30","-0,8"
"1.1.2020 20:40","-0,8"
"1.1.2020 20:50","-0,9"
"1.1.2020 21:00","-1,4"
"1.1.2020 21:10","-1,1"
"1.1.2020 21:20","-1,4"
"1.1.2020 21:30","-1,5"
"1.1.2020 21:40","-1,4"
"1.1.2020 21:50","-1,2"
"1.1.2020 22:00","-1,3"
"1.1.2020 22:10","-1,4"
"1.1.2020 22:20","-1,6"
"1.1.2020 22:30","-1,8"
"1.1.2020 22:40","-1,7"
"1.1.2020 22:50","-1,4"
"1.1.2020 23:00","-1,8"
"1.1.2020 23:10","-1,7"
"1.1.2020 23:20","-1,7"
"1.1.2020 23:30","-1,7"
"1.1.2020 23:40","-1,7"
"1.1.2020 23:50","-1,4"
"2.1.2020 0:00","-1,1"
"2.1.2020 0:10","-1,4"
"2.1.2020 0:20","-1,5"
"2.1.2020 0:30","-1,7"
"2.1.2020 0:40","-2,0"
"2.1.2020 0:50","-2,3"
"2.1.2020 1:00","-2,2"
"2.1.2020 1:10","-2,2"
"2.1.2020 1:20","-2,6"
"2.1.2020 1:30","-2,6"
"2.1.2020 1:40","-2,6"
"2.1.2020 1:50","-2,6"
"2.1.2020 2:00","-2,6"
"2.1.2020 2:10","-2,8"
"2.1.2020 2:20","-3,1"
"2.1.2020 2:30","-3,1"
"2.1.2020 2:40","-3,1"
"2.1.2020 2:50","-2,9"
"2.1.2020 3:00","-2,9"
"2.1.2020 3:10","-3,1"
"2.1.2020 3:20","-3,1"
"2.1.2020 3:30","-3,1"
"2.1.2020 3:40","-2,9"
"2.1.2020 3:50","-3,1"
"2.1.2020 4:00","-3,2"
"2.1.2020 4:10","-3,3"
"2.1.2020 4:20","-3,4"
"2.1.2020 4:30","-4,1"
"2.1.2020 4:40","-4,2"
"2.1.2020 4:50","-4,5"
"2.1.2020 5:30","-4,7"
"2.1.2020 5:40","-4,2"
"2.1.2020 6:00","-4,2"
"2.1.2020 6:10","-3,6"
"2.1.2020 6:20","-4,2"
"2.1.2020 6:30","-3,8"
"2.1.2020 7:00","-4,8"
"2.1.2020 8:40","-4,1"
"2.1.2020 8:50","-3,8"
"2.1.2020 9:00","-3,8"
"2.1.2020 9:10","-3,9"
"2.1.2020 9:20","-3,4"
"2.1.2020 9:30","-2,7"
"2.1.2020 9:40","-1,4"
"2.1.2020 9:50","-1,4"
"2.1.2020 10:00","-1,7"
"2.1.2020 10:10","-1,9"
"2.1.2020 10:20","-1,7"
"2.1.2020 10:30","-1,5"
"2.1.2020 10:40","-1,1"
"2.1.2020 10:50","-0,9"
"2.1.2020 11:00","-0,2"
"2.1.2020 11:10","1,7"
"2.1.2020 11:20","2,7"
"2.1.2020 11:30","3,3"
"2.1.2020 11:40","3,0"
"2.1.2020 11:50","1,9"
"2.1.2020 12:00","1,7"
"2.1.2020 12:10","2,1"
"2.1.2020 12:20","2,7"
"2.1.2020 12:30","3,0"
"2.1.2020 12:40","3,3"
"2.1.2020 12:50","2,7"
"2.1.2020 13:00","2,6"
"2.1.2020 13:10","2,1"
"2.1.2020 13:20","1,9"
"2.1.2020 13:30","1,9"
"2.1.2020 13:40","1,8"
"2.1.2020 13:50","2,2"
"2.1.2020 14:00","2,3"
"2.1.2020 14:10","2,7"
"2.1.2020 14:20","2,7"
"2.1.2020 14:30","3,0"
"2.1.2020 14:40","2,7"
"2.1.2020 14:50","2,7"
"2.1.2020 15:00","2,1"
"2.1.2020 15:10","1,7"
"2.1.2020 15:20","1,6"
"2.1.2020 15:30","1,1"
"2.1.2020 15:40","0,9"
"2.1.2020 15:50","0,7"
"2.1.2020 16:00","0,7"
"2.1.2020 16:10","0,5"
"2.1.2020 16:20","0,0"
"2.1.2020 16:30","-0,7"
"2.1.2020 16:40","-0,9"
"2.1.2020 16:50","-1,0"
"2.1.2020 17:00","-1,1"
"2.1.2020 17:10","-1,1"
"2.1.2020 17:20","-1,4"
"2.1.2020 17:30","-1,6"
"2.1.2020 17:40","-1,5"
"2.1.2020 17:50","-1,7"
"2.1.2020 18:00","-1,9"
"2.1.2020 18:10","-2,0"
"2.1.2020 18:20","-2,3"
"2.1.2020 18:30","-2,2"
"2.1.2020 18:40","-2,3"
"2.1.2020 18:50","-2,2"
"2.1.2020 19:00","-2,2"
"2.1.2020 19:10","-2,4"
"2.1.2020 19:20","-2,5"
"2.1.2020 19:30","-2,4"
"2.1.2020 19:40","-2,5"
"2.1.2020 19:50","-2,7"
"2.1.2020 20:00","-2,9"
"2.1.2020 20:10","-2,9"
"2.1.2020 20:20","-3,1"
"2.1.2020 20:30","-3,3"
"2.1.2020 20:40","-3,4"
"2.1.2020 20:50","-3,5"
"2.1.2020 21:00","-3,4"
"2.1.2020 21:10","-3,3"
"2.1.2020 21:20","-3,6"
"2.1.2020 21:30","-3,5"
"2.1.2020 21:40","-3,8"
"2.1.2020 21:50","-3,9"
"2.1.2020 22:00","-3,8"
"2.1.2020 22:10","-4,1"
"2.1.2020 22:30","-4,1"
"3.1.2020 1:00","-4,9"
"3.1.2020 2:20","-3,7"
"3.1.2020 2:30","-3,3"
"3.1.2020 2:40","-2,9"
"3.1.2020 2:50","-2,8"
"3.1.2020 3:00","-2,6"
"3.1.2020 3:10","-2,6"
"3.1.2020 3:20","-2,4"
"3.1.2020 3:30","-2,2"
"3.1.2020 3:40","-2,2"
"3.1.2020 3:50","-2,1"
"3.1.2020 4:00","-1,9"
"3.1.2020 4:10","-1,9"
"3.1.2020 4:20","-1,9"
"3.1.2020 4:30","-1,9"
"3.1.2020 4:40","-1,9"
"3.1.2020 4:50","-1,9"
"3.1.2020 5:00","-1,9"
"3.1.2020 5:10","-1,8"
"3.1.2020 5:20","-1,7"
"3.1.2020 5:30","-1,7"
"3.1.2020 5:40","-1,7"
"3.1.2020 5:50","-1,7"
"3.1.2020 6:00","-1,7"
"3.1.2020 6:10","-1,7"
"3.1.2020 6:20","-1,7"
"3.1.2020 6:30","-1,9"
"3.1.2020 6:40","-1,8"
"3.1.2020 6:50","-1,9"
"3.1.2020 7:00","-2,0"
"3.1.2020 7:10","-2,2"
"3.1.2020 7:20","-2,2"
"3.1.2020 7:30","-2,2"
"3.1.2020 7:40","-2,2"
"3.1.2020 7:50","-2,2"
"3.1.2020 8:00","-2,0"
"3.1.2020 8:10","-2,1"
"3.1.2020 8:20","-2,0"
"3.1.2020 8:30","-2,0"
"3.1.2020 8:40","-1,9"
"3.1.2020 8:50","-1,8"
"3.1.2020 9:00","-1,9"
"3.1.2020 9:10","-1,9"
"3.1.2020 9:20","-1,6"
"3.1.2020 9:30","-1,5"
"3.1.2020 9:40","-1,6"
"3.1.2020 9:50","-1,5"
"3.1.2020 10:00","-1,5"
"3.1.2020 10:10","-1,8"
"3.1.2020 10:20","-1,5"
"3.1.2020 10:30","-1,7"
"3.1.2020 10:40","-1,4"
"3.1.2020 10:50","-1,5"
"3.1.2020 11:00","-1,7"
"3.1.2020 11:10","-1,8"
"3.1.2020 11:20","-1,9"
"3.1.2020 11:30","-1,9"
"3.1.2020 11:40","-1,8"
"3.1.2020 11:50","-1,9"
"3.1.2020 12:00","-2,0"
"3.1.2020 12:10","-1,8"
"3.1.2020 12:20","-1,8"
"3.1.2020 12:30","-1,8"
"3.1.2020 12:40","-1,7"
"3.1.2020 12:50","-1,8"
"3.1.2020 13:00","-1,8"
"3.1.2020 13:10","-1,7"
"3.1.2020 13:20","-2,0"
"3.1.2020 13:30","-2,1"
"3.1.2020 13:40","-1,9"
"3.1.2020 13:50","-1,9"
"3.1.2020 14:00","-1,9"
"3.1.2020 14:10","-1,9"
"3.1.2020 14:20","-2,2"
"3.1.2020 14:30","-1,9"
"3.1.2020 14:40","-1,9"
"3.1.2020 14:50","-2,0"
"3.1.2020 15:00","-1,9"
"3.1.2020 15:10","-2,2"
"3.1.2020 15:20","-2,3"
"3.1.2020 15:30","-2,2"
"3.1.2020 15:40","-2,2"
"3.1.2020 15:50","-2,3"
"3.1.2020 16:00","-2,4"
"3.1.2020 16:10","-2,4"
"3.1.2020 16:20","-2,4"
"3.1.2020 16:30","-2,3"
"3.1.2020 16:40","-2,3"
"3.1.2020 16:50","-2,2"
"3.1.2020 17:00","-2,2"
"3.1.2020 17:10","-2,4"
"3.1.2020 17:20","-2,4"
"3.1.2020 17:30","-2,2"
"3.1.2020 17:40","-2,2"
"3.1.2020 17:50","-2,2"
"3.1.2020 18:00","-1,9"
"3.1.2020 18:10","-2,0"
"3.1.2020 18:20","-1,9"
"3.1.2020 18:30","-1,8"
"3.1.2020 18:40","-1,7"
"3.1.2020 18:50","-1,9"
"3.1.2020 19:00","-1,7"
"3.1.2020 19:10","-1,7"
"3.1.2020 19:20","-1,6"
"3.1.2020 19:30","-1,5"
"3.1.2020 19:40","-1,4"
"3.1.2020 19:50","-1,5"
"3.1.2020 20:00","-1,4"
"3.1.2020 20:10","-1,4"
"3.1.2020 20:20","-1,4"
"3.1.2020 20:30","-1,4"
"3.1.2020 20:40","-1,4"
"3.1.2020 20:50","-1,3"
"3.1.2020 21:00","-1,2"
"3.1.2020 21:10","-1,2"
"3.1.2020 21:20","-1,1"
"3.1.2020 21:30","-1,3"
"3.1.2020 21:40","-1,1"
"3.1.2020 21:50","-1,1"
"3.1.2020 22:00","-1,1"
"3.1.2020 22:10","-1,1"
"3.1.2020 22:20","-1,1"
"3.1.2020 22:30","-1,3"
"3.1.2020 22:40","-1,2"
"3.1.2020 22:50","-1,1"
"3.1.2020 23:00","-1,1"
"3.1.2020 23:10","-1,1"
"3.1.2020 23:20","-1,1"
"3.1.2020 23:30","-1,1"
"3.1.2020 23:40","-1,1"
"3.1.2020 23:50","-1,1"
"4.1.2020 0:00","-1,1"
"4.1.2020 0:10","-1,1"
"4.1.2020 0:20","-1,1"
"4.1.2020 0:31","-1,1"
"4.1.2020 0:41","-1,1"
"4.1.2020 0:51","-1,1"
"4.1.2020 1:01","-1,1"
"4.1.2020 1:11","-1,1"
"4.1.2020 1:21","-1,0"
"4.1.2020 1:31","-1,1"
"4.1.2020 1:41","-0,9"
"4.1.2020 1:51","-0,9"
"4.1.2020 2:01","-0,9"
"4.1.2020 2:11","-0,9"
"4.1.2020 2:21","-0,8"
"4.1.2020 2:31","-1,1"
"4.1.2020 2:41","-0,9"
"4.1.2020 2:51","-0,8"
"4.1.2020 3:01","-0,8"
"4.1.2020 3:11","-0,8"
"4.1.2020 3:21","-0,9"
"4.1.2020 3:31","-0,7"
"4.1.2020 3:41","-0,8"
"4.1.2020 3:51","-0,8"
"4.1.2020 4:01","-0,7"
"4.1.2020 4:11","-0,8"
"4.1.2020 4:21","-0,8"
"4.1.2020 4:31","-0,8"
"4.1.2020 4:41","-0,9"
"4.1.2020 4:51","-0,9"
"4.1.2020 5:01","-1,1"
"4.1.2020 5:11","-1,1"
"4.1.2020 5:21","-1,1"
"4.1.2020 5:31","-1,2"
"4.1.2020 5:41","-1,1"
"4.1.2020 5:51","-0,8"
"4.1.2020 6:01","-0,8"
"4.1.2020 6:11","-0,8"
"4.1.2020 6:21","-0,7"
"4.1.2020 6:31","-0,6"
"4.1.2020 6:41","-0,8"
"4.1.2020 6:51","-0,9"
"4.1.2020 7:01","-1,1"
"4.1.2020 7:11","-1,3"
"4.1.2020 7:21","-1,3"
"4.1.2020 7:31","-1,1"
"4.1.2020 7:41","-1,1"
"4.1.2020 7:51","-1,3"
"4.1.2020 8:01","-1,1"
"4.1.2020 8:11","-0,9"
"4.1.2020 8:21","-0,9"
"4.1.2020 8:31","-0,8"
"4.1.2020 8:41","-0,4"
"4.1.2020 8:51","0,0"
"4.1.2020 9:01","0,3"
"4.1.2020 9:11","0,6"
"4.1.2020 9:21","0,8"
"4.1.2020 9:31","0,9"
"4.1.2020 9:41","0,9"
"4.1.2020 9:51","1,3"
"4.1.2020 10:01","1,8"
"4.1.2020 10:11","2,1"
"4.1.2020 10:21","1,7"
"4.1.2020 10:31","2,1"
"4.1.2020 10:41","2,3"
"4.1.2020 10:51","2,6"
"4.1.2020 11:01","3,1"
"4.1.2020 11:11","3,8"
"4.1.2020 11:21","4,0"
"4.1.2020 11:31","4,8"
"4.1.2020 11:41","4,9"
"4.1.2020 11:51","5,4"
"4.1.2020 12:01","5,5"
"4.1.2020 12:11","5,8"
"4.1.2020 12:21","5,8"
"4.1.2020 12:31","5,7"
"4.1.2020 12:41","5,8"
"4.1.2020 12:51","5,7"
"4.1.2020 13:01","5,6"
"4.1.2020 13:11","5,4"
"4.1.2020 13:21","5,3"
"4.1.2020 13:31","5,2"
"4.1.2020 13:41","5,3"
"4.1.2020 13:51","5,1"
"4.1.2020 14:01","5,1"
"4.1.2020 14:11","5,0"
"4.1.2020 14:21","4,9"
"4.1.2020 14:31","4,8"
"4.1.2020 14:41","4,9"
"4.1.2020 14:51","4,9"
"4.1.2020 15:01","4,9"
"4.1.2020 15:11","4,8"
"4.1.2020 15:21","4,9"
"4.1.2020 15:31","4,8"
"4.1.2020 15:41","4,8"
"4.1.2020 15:51","4,8"
"4.1.2020 16:01","4,6"
"4.1.2020 16:11","4,6"
"4.1.2020 16:21","4,5"
"4.1.2020 16:31","4,0"
"4.1.2020 16:41","4,0"
"4.1.2020 16:51","4,0"
"4.1.2020 17:01","4,0"
"4.1.2020 17:11","4,0"
"4.1.2020 17:21","4,0"
"4.1.2020 17:31","4,0"
"4.1.2020 17:41","4,0"
"4.1.2020 17:51","3,8"
"4.1.2020 18:01","3,7"
"4.1.2020 18:11","3,5"
"4.1.2020 18:21","3,4"
"4.1.2020 18:31","3,4"
"4.1.2020 18:41","3,4"
"4.1.2020 18:51","3,6"
"4.1.2020 19:01","3,6"
"4.1.2020 19:11","3,6"
"4.1.2020 19:21","3,7"
"4.1.2020 19:31","3,6"
"4.1.2020 19:41","3,4"
"4.1.2020 19:51","3,3"
"4.1.2020 20:01","3,3"
"4.1.2020 20:11","3,3"
"4.1.2020 20:21","3,4"
"4.1.2020 20:31","3,6"
"4.1.2020 20:41","3,7"
"4.1.2020 20:51","3,8"
"4.1.2020 21:01","3,9"
"4.1.2020 21:11","4,0"
"4.1.2020 21:21","4,0"
"4.1.2020 21:31","4,0"
"4.1.2020 21:41","4,0"
"4.1.2020 21:51","4,0"
"4.1.2020 22:01","4,0"
"4.1.2020 22:11","3,9"
"4.1.2020 22:21","4,0"
"4.1.2020 22:31","3,7"
"4.1.2020 22:41","3,5"
"4.1.2020 22:51","3,3"
"4.1.2020 23:01","3,1"
"4.1.2020 23:11","2,7"
"4.1.2020 23:21","3,0"
"4.1.2020 23:31","2,7"
"4.1.2020 23:41","3,0"
"4.1.2020 23:51","2,7"
"5.1.2020 0:01","2,6"
"5.1.2020 0:11","2,7"
"5.1.2020 0:21","2,7"
"5.1.2020 0:31","2,7"
"5.1.2020 0:41","2,6"
"5.1.2020 0:51","2,6"
"5.1.2020 1:01","2,4"
"5.1.2020 1:11","2,2"
"5.1.2020 1:21","2,3"
"5.1.2020 1:31","2,4"
"5.1.2020 1:41","2,5"
"5.1.2020 1:51","2,4"
"5.1.2020 2:01","2,3"
"5.1.2020 2:11","2,3"
"5.1.2020 2:21","2,2"
"5.1.2020 2:31","2,3"
"5.1.2020 2:41","2,2"
"5.1.2020 2:51","2,3"
"5.1.2020 3:01","2,3"
"5.1.2020 3:11","2,3"
"5.1.2020 3:21","2,3"
"5.1.2020 3:31","2,1"
"5.1.2020 3:41","2,1"
"5.1.2020 3:51","2,1"
"5.1.2020 4:01","2,0"
"5.1.2020 4:11","1,7"
"5.1.2020 4:21","1,9"
"5.1.2020 4:31","1,7"
"5.1.2020 4:41","1,7"
"5.1.2020 4:51","1,7"
"5.1.2020 5:01","1,7"
"5.1.2020 5:11","1,7"
"5.1.2020 5:21","1,7"
"5.1.2020 5:31","1,7"
"5.1.2020 5:41","1,7"
"5.1.2020 5:51","1,7"
"5.1.2020 6:01","1,7"
"5.1.2020 6:11","1,7"
"5.1.2020 6:21","1,7"
"5.1.2020 6:31","1,6"
"5.1.2020 6:41","1,4"
"5.1.2020 6:51","1,4"
"5.1.2020 7:01","1,3"
"5.1.2020 7:11","1,7"
"5.1.2020 7:21","1,5"
"5.1.2020 7:31","1,4"
"5.1.2020 7:41","1,3"
"5.1.2020 7:51","1,4"
"5.1.2020 8:01","1,3"
"5.1.2020 8:11","1,3"
"5.1.2020 8:21","1,3"
"5.1.2020 8:31","1,3"
"5.1.2020 8:41","1,4"
"5.1.2020 8:51","1,4"
"5.1.2020 9:01","1,6"
"5.1.2020 9:11","1,7"
"5.1.2020 9:21","1,8"
"5.1.2020 9:31","2,7"
"5.1.2020 9:41","4,0"
"5.1.2020 9:51","3,3"
"5.1.2020 10:01","2,8"
"5.1.2020 10:11","2,7"
"5.1.2020 10:21","2,7"
"5.1.2020 10:31","2,7"
"5.1.2020 10:41","3,1"
"5.1.2020 10:51","3,1"
"5.1.2020 11:01","3,8"
"5.1.2020 11:11","5,1"
"5.1.2020 11:21","5,4"
"5.1.2020 11:31","4,8"
"5.1.2020 11:41","5,8"
"5.1.2020 11:51","4,5"
"5.1.2020 12:01","4,0"
"5.1.2020 12:11","4,5"
"5.1.2020 12:21","4,0"
"5.1.2020 12:31","4,0"
"5.1.2020 12:41","4,0"
"5.1.2020 12:51","4,4"
"5.1.2020 13:01","4,3"
"5.1.2020 13:11","4,0"
"5.1.2020 13:21","4,0"
"5.1.2020 13:31","4,0"
"5.1.2020 13:41","4,0"
"5.1.2020 13:51","4,0"
"5.1.2020 14:01","4,0"
"5.1.2020 14:11","4,0"
"5.1.2020 14:21","4,0"
"5.1.2020 14:31","4,0"
"5.1.2020 14:41","4,5"
"5.1.2020 14:51","4,0"
"5.1.2020 15:01","3,4"
"5.1.2020 15:11","3,3"
"5.1.2020 15:21","3,1"
"5.1.2020 15:31","2,7"
"5.1.2020 15:41","2,6"
"5.1.2020 15:51","2,4"
"5.1.2020 16:01","2,3"
"5.1.2020 16:11","2,3"
"5.1.2020 16:21","2,1"
"5.1.2020 16:31","1,8"
"5.1.2020 16:41","1,7"
"5.1.2020 16:51","1,5"
"5.1.2020 17:01","1,4"
"5.1.2020 17:11","1,3"
"5.1.2020 17:21","1,3"
"5.1.2020 17:31","1,3"
"5.1.2020 17:41","1,0"
"5.1.2020 17:51","0,9"
"5.1.2020 18:01","0,6"
"5.1.2020 18:11","0,6"
"5.1.2020 18:21","0,4"
"5.1.2020 18:31","0,3"
"5.1.2020 18:41","0,3"
"5.1.2020 18:51","0,4"
"5.1.2020 19:01","0,3"
"5.1.2020 19:11","0,1"
"5.1.2020 19:21","-0,1"
"5.1.2020 19:31","-0,3"
"5.1.2020 19:41","-0,4"
"5.1.2020 19:51","-0,8"
"5.1.2020 20:01","-1,1"
"5.1.2020 20:11","-1,4"
"5.1.2020 20:21","-1,4"
"5.1.2020 20:31","-1,6"
"5.1.2020 20:41","-1,7"
"5.1.2020 20:51","-1,7"
"5.1.2020 21:01","-1,8"
"5.1.2020 21:11","-1,8"
"5.1.2020 21:21","-1,5"
"5.1.2020 21:31","-1,1"
"5.1.2020 21:41","-1,1"
"5.1.2020 21:51","-0,8"
"5.1.2020 22:01","-0,9"
"5.1.2020 22:11","-0,9"
"5.1.2020 22:21","-0,9"
"5.1.2020 22:31","-1,1"
"5.1.2020 22:41","-1,2"
"5.1.2020 22:51","-1,4"
"5.1.2020 23:01","-1,5"
"5.1.2020 23:11","-1,9"
"5.1.2020 23:21","-1,8"
"5.1.2020 23:31","-1,9"
"5.1.2020 23:41","-1,9"
"5.1.2020 23:51","-2,2"
"6.1.2020 0:01","-2,4"
"6.1.2020 0:11","-2,5"
"6.1.2020 0:21","-2,4"
"6.1.2020 0:31","-2,7"
"6.1.2020 0:41","-2,8"
"6.1.2020 0:51","-2,8"
"6.1.2020 1:01","-3,1"
"6.1.2020 1:11","-3,4"
"6.1.2020 1:21","-3,4"
"6.1.2020 1:31","-3,3"
"6.1.2020 1:41","-2,9"
"6.1.2020 1:51","-3,3"
"6.1.2020 2:01","-3,5"
"6.1.2020 2:41","-4,3"
"6.1.2020 3:41","-4,4"
"6.1.2020 6:01","-5,0"
"6.1.2020 7:01","-4,7"
"6.1.2020 7:21","-3,7"
"6.1.2020 7:31","-3,6"
"6.1.2020 7:41","-3,4"
"6.1.2020 7:51","-3,2"
"6.1.2020 8:01","-2,9"
"6.1.2020 8:11","-2,7"
"6.1.2020 8:21","-2,6"
"6.1.2020 8:31","-2,9"
"6.1.2020 8:41","-2,8"
"6.1.2020 8:51","-2,9"
"6.1.2020 9:01","-2,9"
"6.1.2020 9:11","-2,4"
"6.1.2020 9:21","-2,4"
"6.1.2020 9:31","-2,3"
"6.1.2020 9:41","-2,2"
"6.1.2020 9:51","-1,8"
"6.1.2020 10:01","-1,7"
"6.1.2020 10:11","-1,4"
"6.1.2020 10:21","-1,4"
"6.1.2020 10:31","-1,1"
"6.1.2020 10:41","-1,2"
"6.1.2020 10:51","-1,1"
"6.1.2020 11:01","-0,5"
"6.1.2020 11:11","0,9"
"6.1.2020 11:21","0,9"
"6.1.2020 11:31","0,8"
"6.1.2020 11:41","1,3"
"6.1.2020 11:51","0,9"
"6.1.2020 12:01","0,6"
"6.1.2020 12:11","0,9"
"6.1.2020 12:21","0,8"
"6.1.2020 12:31","1,5"
"6.1.2020 12:41","1,3"
"6.1.2020 12:51","1,0"
"6.1.2020 13:01","0,9"
"6.1.2020 13:11","0,9"
"6.1.2020 13:21","1,1"
"6.1.2020 13:31","1,2"
"6.1.2020 13:41","1,3"
"6.1.2020 13:51","1,3"
"6.1.2020 14:01","1,5"
"6.1.2020 14:11","1,7"
"6.1.2020 14:21","1,9"
"6.1.2020 14:31","2,2"
"6.1.2020 14:41","2,1"
"6.1.2020 14:51","2,1"
"6.1.2020 15:01","1,6"
"6.1.2020 15:11","1,3"
"6.1.2020 15:21","1,1"
"6.1.2020 15:31","0,9"
"6.1.2020 15:41","0,8"
"6.1.2020 15:51","0,3"
"6.1.2020 16:01","0,3"
"6.1.2020 16:11","-0,2"
"6.1.2020 16:21","-0,4"
"6.1.2020 16:31","-0,9"
"6.1.2020 16:41","-1,1"
"6.1.2020 16:51","-1,4"
"6.1.2020 17:01","-1,5"
"6.1.2020 17:11","-1,6"
"6.1.2020 17:21","-1,8"
"6.1.2020 17:31","-1,8"
"6.1.2020 17:41","-1,9"
"6.1.2020 17:51","-2,0"
"6.1.2020 18:01","-2,2"
"6.1.2020 18:11","-2,3"
"6.1.2020 18:21","-2,4"
"6.1.2020 18:31","-2,3"
"6.1.2020 18:41","-2,4"
"6.1.2020 18:51","-2,6"
"6.1.2020 19:01","-2,7"
"6.1.2020 19:11","-2,8"
"6.1.2020 19:21","-2,8"
"6.1.2020 19:31","-2,9"
"6.1.2020 19:41","-3,0"
"6.1.2020 19:51","-3,1"
"6.1.2020 20:01","-3,2"
"6.1.2020 20:11","-3,3"
"6.1.2020 20:21","-3,2"
"6.1.2020 20:31","-3,4"
"6.1.2020 20:41","-3,6"
"6.1.2020 20:51","-3,7"
"6.1.2020 21:01","-3,6"
"6.1.2020 22:20","-2,7"
"6.1.2020 22:30","-2,7"
"6.1.2020 22:40","-3,4"
"6.1.2020 22:50","-3,8"
"6.1.2020 23:00","-3,9"
"6.1.2020 23:10","-3,7"
"6.1.2020 23:20","-3,7"
"6.1.2020 23:30","-4,0"
"6.1.2020 23:40","-4,1"
"6.1.2020 23:50","-4,3"
"7.1.2020 0:00","-4,3"
"7.1.2020 0:10","-4,5"
"7.1.2020 0:20","-4,6"
"7.1.2020 0:30","-4,6"
"7.1.2020 0:40","-4,4"
"7.1.2020 0:50","-4,4"
"7.1.2020 1:00","-4,6"
"7.1.2020 1:10","-4,6"
"7.1.2020 1:20","-4,7"
"7.1.2020 1:30","-4,8"
"7.1.2020 1:40","-4,8"
"7.1.2020 1:50","-4,8"
"7.1.2020 2:00","-4,6"
"7.1.2020 2:10","-4,7"
"7.1.2020 2:20","-4,6"
"7.1.2020 2:30","-4,8"
"7.1.2020 2:40","-4,9"
"7.1.2020 2:50","-5,1"
"7.1.2020 3:00","-5,2"
"7.1.2020 3:10","-4,9"
"7.1.2020 3:20","-4,8"
"7.1.2020 3:30","-5,0"
"7.1.2020 3:40","-4,9"
"7.1.2020 3:50","-5,1"
"7.1.2020 4:00","-5,1"
"7.1.2020 4:10","-5,2"
"7.1.2020 4:20","-5,1"
"7.1.2020 4:30","-5,2"
"7.1.2020 4:40","-5,0"
"7.1.2020 4:50","-5,3"
"7.1.2020 5:00","-5,1"
"7.1.2020 5:10","-5,3"
"7.1.2020 5:20","-5,4"
"7.1.2020 5:30","-5,2"
"7.1.2020 5:40","-5,3"
"7.1.2020 5:50","-5,4"
"7.1.2020 6:00","-5,4"
"7.1.2020 6:10","-5,3"
"7.1.2020 6:20","-5,2"
"7.1.2020 6:30","-5,4"
"7.1.2020 6:40","-5,4"
"7.1.2020 6:50","-5,4"
"7.1.2020 7:00","-5,3"
"7.1.2020 7:10","-5,6"
"7.1.2020 7:20","-5,4"
"7.1.2020 7:30","-5,5"
"7.1.2020 7:40","-5,4"
"7.1.2020 7:50","-5,4"
"7.1.2020 8:00","-5,3"
"7.1.2020 8:10","-5,0"
"7.1.2020 8:20","-4,9"
"7.1.2020 8:30","-5,0"
"7.1.2020 8:40","-4,8"
"7.1.2020 8:50","-4,9"
"7.1.2020 9:00","-4,6"
"7.1.2020 9:10","-4,3"
"7.1.2020 9:20","-3,8"
"7.1.2020 11:30","0,1"
"7.1.2020 11:40","1,0"
"7.1.2020 11:50","0,8"
"7.1.2020 12:00","0,3"
"7.1.2020 12:10","0,3"
"7.1.2020 12:20","0,8"
"7.1.2020 12:30","0,6"
"7.1.2020 12:40","1,0"
"7.1.2020 12:50","0,8"
"7.1.2020 13:00","0,6"
"7.1.2020 13:10","0,8"
"7.1.2020 13:20","1,0"
"7.1.2020 13:30","0,8"
"7.1.2020 13:40","0,6"
"7.1.2020 13:50","0,8"
"7.1.2020 14:00","0,8"
"7.1.2020 14:10","0,8"
"7.1.2020 14:20","0,8"
"7.1.2020 14:30","1,3"
"7.1.2020 14:40","1,3"
"7.1.2020 14:50","1,2"
"7.1.2020 15:00","1,0"
"7.1.2020 15:10","1,0"
"7.1.2020 15:20","1,0"
"7.1.2020 15:30","1,0"
"7.1.2020 15:40","1,0"
"7.1.2020 15:50","0,8"
"7.1.2020 16:00","0,6"
"7.1.2020 16:10","0,8"
"7.1.2020 16:20","0,5"
"7.1.2020 16:30","0,4"
"7.1.2020 16:40","0,3"
"7.1.2020 16:50","0,3"
"7.1.2020 17:00","0,3"
"7.1.2020 17:10","0,3"
"7.1.2020 17:20","0,4"
"7.1.2020 17:30","0,4"
"7.1.2020 17:40","0,4"
"7.1.2020 17:50","0,3"
"7.1.2020 18:00","0,4"
"7.1.2020 18:10","0,3"
"7.1.2020 18:20","0,3"
"7.1.2020 18:30","0,5"
"7.1.2020 18:40","0,5"
"7.1.2020 18:50","0,6"
"7.1.2020 19:00","0,4"
"7.1.2020 19:10","0,6"
"7.1.2020 19:20","0,6"
"7.1.2020 19:30","0,6"
"7.1.2020 19:40","0,6"
"7.1.2020 19:50","0,6"
"7.1.2020 20:00","0,8"
"7.1.2020 20:10","0,6"
"7.1.2020 20:20","0,6"
"7.1.2020 20:30","0,6"
"7.1.2020 20:40","0,8"
"7.1.2020 20:50","0,8"
"7.1.2020 21:00","0,7"
"7.1.2020 21:10","1,0"
"7.1.2020 21:20","1,0"
"7.1.2020 21:30","1,0"
"7.1.2020 21:40","1,1"
"7.1.2020 21:50","1,2"
"7.1.2020 22:00","1,3"
"7.1.2020 22:10","1,3"
"7.1.2020 22:20","1,3"
"7.1.2020 22:30","1,0"
"7.1.2020 22:40","1,2"
"7.1.2020 22:50","1,2"
"7.1.2020 23:00","1,3"
"7.1.2020 23:10","1,3"
"7.1.2020 23:20","1,3"
"7.1.2020 23:30","1,3"
"7.1.2020 23:40","1,3"
"7.1.2020 23:50","1,4"
"8.1.2020 0:00","1,3"
"8.1.2020 0:10","1,2"
"8.1.2020 0:20","1,3"
"8.1.2020 0:30","1,3"
"8.1.2020 0:40","1,0"
"8.1.2020 0:50","1,0"
"8.1.2020 1:00","1,0"
"8.1.2020 1:10","1,0"
"8.1.2020 1:20","1,0"
"8.1.2020 1:30","1,1"
"8.1.2020 1:40","1,2"
"8.1.2020 1:50","1,3"
"8.1.2020 2:00","1,2"
"8.1.2020 2:10","1,0"
"8.1.2020 2:20","1,0"
"8.1.2020 2:30","0,9"
"8.1.2020 2:40","0,8"
"8.1.2020 2:50","0,8"
"8.1.2020 3:00","1,0"
"8.1.2020 3:10","1,1"
"8.1.2020 3:20","0,8"
"8.1.2020 3:30","0,8"
"8.1.2020 3:40","0,9"
"8.1.2020 3:50","1,1"
"8.1.2020 4:00","1,0"
"8.1.2020 4:10","1,3"
"8.1.2020 4:20","1,3"
"8.1.2020 4:30","1,0"
"8.1.2020 4:40","1,0"
"8.1.2020 4:50","1,0"
"8.1.2020 5:00","1,1"
"8.1.2020 5:10","1,0"
"8.1.2020 5:20","1,0"
"8.1.2020 5:30","1,0"
"8.1.2020 5:40","1,0"
"8.1.2020 5:50","0,9"
"8.1.2020 6:00","1,0"
"8.1.2020 6:10","1,0"
"8.1.2020 6:20","1,0"
"8.1.2020 6:30","1,0"
"8.1.2020 6:40","1,0"
"8.1.2020 6:50","1,0"
"8.1.2020 7:00","1,0"
"8.1.2020 7:10","1,2"
"8.1.2020 7:20","1,0"
"8.1.2020 7:30","1,0"
"8.1.2020 7:40","1,0"
"8.1.2020 7:50","1,0"
"8.1.2020 8:00","1,3"
"8.1.2020 8:10","1,4"
"8.1.2020 8:20","1,4"
"8.1.2020 8:30","1,6"
"8.1.2020 8:40","1,8"
"8.1.2020 8:50","1,8"
"8.1.2020 9:00","1,9"
"8.1.2020 9:10","2,1"
"8.1.2020 9:20","2,3"
"8.1.2020 9:30","2,4"
"8.1.2020 9:40","2,8"
"8.1.2020 9:50","2,9"
"8.1.2020 10:00","3,2"
"8.1.2020 10:10","3,4"
"8.1.2020 10:20","3,4"
"8.1.2020 10:30","3,4"
"8.1.2020 10:40","3,4"
"8.1.2020 10:50","3,4"
"8.1.2020 11:00","4,1"
"8.1.2020 11:10","5,5"
"8.1.2020 11:20","7,0"
"8.1.2020 11:30","6,9"