"Datum","Teplota (�C)"
"1.4.2024 0:00","10,2"
"1.4.2024 0:10","10,0"
"1.4.2024 0:20","10,1"
"1.4.2024 0:30","9,8"
"1.4.2024 0:40","9,7"
"1.4.2024 0:50","9,7"
"1.4.2024 1:00","9,7"
"1.4.2024 1:10","9,7"
"1.4.2024 1:20","9,6"
"1.4.2024 1:30","9,5"
"1.4.2024 1:40","9,5"
"1.4.2024 1:50","9,4"
"1.4.2024 2:00","9,5"
"1.4.2024 2:10","9,4"
"1.4.2024 2:20","9,4"
"1.4.2024 2:30","9,5"
"1.4.2024 2:40","9,2"
"1.4.2024 2:50","9,2"
"1.4.2024 3:00","9,2"
"1.4.2024 3:10","9,0"
"1.4.2024 3:20","8,8"
"1.4.2024 3:30","8,7"
"1.4.2024 3:40","8,6"
"1.4.2024 3:50","8,6"
"1.4.2024 4:00","8,4"
"1.4.2024 4:10","8,4"
"1.4.2024 4:20","8,5"
"1.4.2024 4:30","8,5"
"1.4.2024 4:40","8,5"
"1.4.2024 4:50","9,1"
"1.4.2024 5:00","9,1"
"1.4.2024 5:10","9,2"
"1.4.2024 5:20","9,8"
"1.4.2024 5:30","9,7"
"1.4.2024 5:40","10,3"
"1.4.2024 5:50","10,1"
"1.4.2024 6:00","10,3"
"1.4.2024 6:10","10,6"
"1.4.2024 6:20","11,1"
"1.4.2024 6:30","11,3"
"1.4.2024 6:40","12,3"
"1.4.2024 6:50","13,1"
"1.4.2024 7:00","13,5"
"1.4.2024 7:10","13,7"
"1.4.2024 7:20","14,2"
"1.4.2024 7:30","14,6"
"1.4.2024 7:40","14,7"
"1.4.2024 7:50","15,3"
"1.4.2024 8:00","15,6"
"1.4.2024 8:10","16,7"
"1.4.2024 8:20","17,1"
"1.4.2024 8:30","18,1"
"1.4.2024 8:40","18,8"
"1.4.2024 8:50","19,1"
"1.4.2024 9:00","19,1"
"1.4.2024 9:10","19,2"
"1.4.2024 9:20","19,3"
"1.4.2024 9:30","19,5"
"1.4.2024 9:40","19,7"
"1.4.2024 9:50","19,6"
"1.4.2024 10:00","20,1"
"1.4.2024 10:10","20,1"
"1.4.2024 10:20","20,1"
"1.4.2024 10:30","20,3"
"1.4.2024 10:40","20,3"
"1.4.2024 10:50","20,5"
"1.4.2024 11:00","20,8"
"1.4.2024 11:10","21,5"
"1.4.2024 11:20","21,7"
"1.4.2024 11:30","22,1"
"1.4.2024 11:40","22,2"
"1.4.2024 11:50","22,6"
"1.4.2024 12:00","23,3"
"1.4.2024 12:10","23,3"
"1.4.2024 12:20","24,0"
"1.4.2024 12:30","24,0"
"1.4.2024 12:40","24,3"
"1.4.2024 12:50","24,4"
"1.4.2024 13:00","24,4"
"1.4.2024 13:10","24,7"
"1.4.2024 13:20","25,1"
"1.4.2024 13:30","25,1"
"1.4.2024 13:40","24,8"
"1.4.2024 13:50","25,2"
"1.4.2024 14:00","25,3"
"1.4.2024 14:10","25,3"
"1.4.2024 14:20","24,6"
"1.4.2024 14:30","24,1"
"1.4.2024 14:40","24,2"
"1.4.2024 14:50","24,5"
"1.4.2024 15:00","24,7"
"1.4.2024 15:10","25,1"
"1.4.2024 15:20","24,7"
"1.4.2024 15:30","24,6"
"1.4.2024 15:40","24,6"
"1.4.2024 15:50","24,6"
"1.4.2024 16:00","24,6"
"1.4.2024 16:10","24,4"
"1.4.2024 16:20","24,2"
"1.4.2024 16:30","24,2"
"1.4.2024 16:40","23,5"
"1.4.2024 16:50","22,3"
"1.4.2024 17:00","21,6"
"1.4.2024 17:10","21,1"
"1.4.2024 17:20","20,5"
"1.4.2024 17:30","20,3"
"1.4.2024 17:40","20,0"
"1.4.2024 17:50","19,6"
"1.4.2024 18:00","19,3"
"1.4.2024 18:10","19,0"
"1.4.2024 18:20","18,5"
"1.4.2024 18:30","18,2"
"1.4.2024 18:40","18,0"
"1.4.2024 18:50","17,4"
"1.4.2024 19:00","16,8"
"1.4.2024 19:10","16,5"
"1.4.2024 19:20","16,0"
"1.4.2024 19:30","15,7"
"1.4.2024 19:40","15,4"
"1.4.2024 19:50","14,8"
"1.4.2024 20:00","14,4"
"1.4.2024 20:10","14,1"
"1.4.2024 20:20","13,6"
"1.4.2024 20:30","13,0"
"1.4.2024 20:40","12,4"
"1.4.2024 20:50","11,8"
"1.4.2024 21:00","11,5"
"1.4.2024 21:10","11,3"
"1.4.2024 21:20","11,1"
"1.4.2024 21:30","10,7"
"1.4.2024 21:40","10,6"
"1.4.2024 21:50","10,6"
"1.4.2024 22:00","10,6"
"1.4.2024 22:10","10,5"
"1.4.2024 22:20","10,5"
"1.4.2024 22:30","10,4"
"1.4.2024 22:40","10,4"
"1.4.2024 22:50","10,4"
"1.4.2024 23:00","10,4"
"1.4.2024 23:10","10,3"
"1.4.2024 23:20","10,4"
"1.4.2024 23:30","10,4"
"1.4.2024 23:40","10,3"
"1.4.2024 23:50","10,3"
"2.4.2024 0:00","10,2"
"2.4.2024 0:10","10,2"
"2.4.2024 0:20","10,2"
"2.4.2024 0:30","10,1"
"2.4.2024 0:40","10,1"
"2.4.2024 0:50","10,1"
"2.4.2024 1:00","10,2"
"2.4.2024 1:10","10,2"
"2.4.2024 1:20","10,2"
"2.4.2024 1:30","10,4"
"2.4.2024 1:40","10,2"
"2.4.2024 1:50","10,2"
"2.4.2024 2:00","9,7"
"2.4.2024 2:10","9,7"
"2.4.2024 2:20","9,7"
"2.4.2024 2:30","9,6"
"2.4.2024 2:40","9,6"
"2.4.2024 2:50","9,6"
"2.4.2024 3:00","9,7"
"2.4.2024 3:10","9,7"
"2.4.2024 3:20","9,7"
"2.4.2024 3:30","9,8"
"2.4.2024 3:40","9,8"
"2.4.2024 3:50","9,7"
"2.4.2024 4:00","10,0"
"2.4.2024 4:10","9,6"
"2.4.2024 4:20","9,7"
"2.4.2024 4:30","9,6"
"2.4.2024 4:40","9,7"
"2.4.2024 4:50","9,7"
"2.4.2024 5:00","9,8"
"2.4.2024 5:10","10,0"
"2.4.2024 5:20","10,1"
"2.4.2024 5:30","9,8"
"2.4.2024 5:40","9,8"
"2.4.2024 5:50","10,1"
"2.4.2024 6:00","10,1"
"2.4.2024 6:10","10,1"
"2.4.2024 6:20","10,1"
"2.4.2024 6:30","10,1"
"2.4.2024 6:40","10,2"
"2.4.2024 6:50","10,2"
"2.4.2024 7:00","10,3"
"2.4.2024 7:10","10,2"
"2.4.2024 7:20","10,4"
"2.4.2024 7:30","10,5"
"2.4.2024 7:40","10,6"
"2.4.2024 7:50","10,8"
"2.4.2024 8:00","11,2"
"2.4.2024 8:10","11,4"
"2.4.2024 8:20","11,5"
"2.4.2024 8:30","11,7"
"2.4.2024 8:40","11,8"
"2.4.2024 8:50","12,1"
"2.4.2024 9:00","12,4"
"2.4.2024 9:10","12,5"
"2.4.2024 9:20","12,5"
"2.4.2024 9:30","13,0"
"2.4.2024 9:40","13,1"
"2.4.2024 9:50","13,4"
"2.4.2024 10:00","13,4"
"2.4.2024 10:10","13,5"
"2.4.2024 10:20","13,6"
"2.4.2024 10:30","13,7"
"2.4.2024 10:40","14,3"
"2.4.2024 10:50","14,1"
"2.4.2024 11:00","14,5"
"2.4.2024 11:10","14,8"
"2.4.2024 11:20","14,6"
"2.4.2024 11:30","14,4"
"2.4.2024 11:40","15,2"
"2.4.2024 11:50","15,2"
"2.4.2024 12:00","15,0"
"2.4.2024 12:10","14,8"
"2.4.2024 12:20","15,2"
"2.4.2024 12:30","14,6"
"2.4.2024 12:40","16,1"
"2.4.2024 12:50","15,6"
"2.4.2024 13:00","16,0"
"2.4.2024 13:10","14,4"
"2.4.2024 13:20","15,2"
"2.4.2024 13:30","15,5"
"2.4.2024 13:40","16,3"
"2.4.2024 13:50","16,2"
"2.4.2024 14:00","15,3"
"2.4.2024 14:10","14,6"
"2.4.2024 14:20","15,3"
"2.4.2024 14:30","15,5"
"2.4.2024 14:40","16,0"
"2.4.2024 14:50","16,7"
"2.4.2024 15:00","16,5"
"2.4.2024 15:10","15,7"
"2.4.2024 15:20","15,5"
"2.4.2024 15:30","15,7"
"2.4.2024 15:40","16,2"
"2.4.2024 15:50","15,4"
"2.4.2024 16:00","15,6"
"2.4.2024 16:10","14,5"
"2.4.2024 16:20","14,6"
"2.4.2024 16:30","15,3"
"2.4.2024 16:40","15,2"
"2.4.2024 16:50","15,3"
"2.4.2024 17:00","15,2"
"2.4.2024 17:10","14,7"
"2.4.2024 17:20","14,5"
"2.4.2024 17:30","14,4"
"2.4.2024 17:40","14,3"
"2.4.2024 17:50","14,2"
"2.4.2024 18:00","14,1"
"2.4.2024 18:10","13,8"
"2.4.2024 18:20","13,5"
"2.4.2024 18:30","13,5"
"2.4.2024 18:40","13,4"
"2.4.2024 18:50","13,2"
"2.4.2024 19:00","13,1"
"2.4.2024 19:10","12,7"
"2.4.2024 19:20","12,5"
"2.4.2024 19:30","12,3"
"2.4.2024 19:40","12,3"
"2.4.2024 19:50","12,4"
"2.4.2024 20:00","12,3"
"2.4.2024 20:10","11,7"
"2.4.2024 20:20","11,8"
"2.4.2024 20:30","11,5"
"2.4.2024 20:40","11,3"
"2.4.2024 20:50","11,1"
"2.4.2024 21:00","11,0"
"2.4.2024 21:10","11,0"
"2.4.2024 21:20","10,7"
"2.4.2024 21:30","10,4"
"2.4.2024 21:40","9,7"
"2.4.2024 21:50","9,2"
"2.4.2024 22:00","8,6"
"2.4.2024 22:10","8,4"
"2.4.2024 22:20","8,4"
"2.4.2024 22:30","8,5"
"2.4.2024 22:40","8,2"
"2.4.2024 22:50","7,6"
"2.4.2024 23:00","7,8"
"2.4.2024 23:10","8,2"
"2.4.2024 23:20","8,4"
"2.4.2024 23:30","7,7"
"2.4.2024 23:40","8,2"
"2.4.2024 23:50","8,4"
"3.4.2024 0:00","8,4"
"3.4.2024 0:10","8,7"
"3.4.2024 0:20","8,8"
"3.4.2024 0:30","8,6"
"3.4.2024 0:40","8,6"
"3.4.2024 0:50","8,4"
"3.4.2024 1:00","8,1"
"3.4.2024 1:10","8,2"
"3.4.2024 1:20","7,8"
"3.4.2024 1:30","7,3"
"3.4.2024 1:40","7,0"
"3.4.2024 1:50","6,7"
"3.4.2024 2:00","6,3"
"3.4.2024 2:10","6,1"
"3.4.2024 2:20","5,7"
"3.4.2024 2:30","5,6"
"3.4.2024 2:40","5,3"
"3.4.2024 2:50","5,3"
"3.4.2024 3:00","5,3"
"3.4.2024 3:10","5,1"
"3.4.2024 3:20","5,2"
"3.4.2024 3:30","5,2"
"3.4.2024 3:40","5,1"
"3.4.2024 3:50","4,8"
"3.4.2024 4:00","4,7"
"3.4.2024 4:10","4,6"
"3.4.2024 4:20","4,7"
"3.4.2024 4:30","4,7"
"3.4.2024 4:40","5,1"
"3.4.2024 4:50","5,2"
"3.4.2024 5:00","4,7"
"3.4.2024 5:10","4,3"
"3.4.2024 5:20","4,5"
"3.4.2024 5:30","4,3"
"3.4.2024 5:40","4,3"
"3.4.2024 5:50","4,4"
"3.4.2024 6:00","4,5"
"3.4.2024 6:10","4,4"
"3.4.2024 6:20","4,5"
"3.4.2024 6:30","5,2"
"3.4.2024 6:40","6,7"
"3.4.2024 6:50","7,1"
"3.4.2024 7:00","7,4"
"3.4.2024 7:10","8,1"
"3.4.2024 7:20","9,2"
"3.4.2024 7:30","10,0"
"3.4.2024 7:40","10,4"
"3.4.2024 7:50","10,6"
"3.4.2024 8:00","10,6"
"3.4.2024 8:10","12,2"
"3.4.2024 8:20","12,8"
"3.4.2024 8:30","13,3"
"3.4.2024 8:40","12,7"
"3.4.2024 8:50","13,1"
"3.4.2024 9:00","14,0"
"3.4.2024 9:10","13,7"
"3.4.2024 9:20","14,5"
"3.4.2024 9:30","14,5"
"3.4.2024 9:40","14,8"
"3.4.2024 9:50","15,4"
"3.4.2024 10:00","15,3"
"3.4.2024 10:10","16,5"
"3.4.2024 10:20","15,7"
"3.4.2024 10:30","16,7"
"3.4.2024 10:40","15,7"
"3.4.2024 10:50","16,1"
"3.4.2024 11:00","16,2"
"3.4.2024 11:10","16,7"
"3.4.2024 11:20","17,6"
"3.4.2024 11:30","18,2"
"3.4.2024 11:40","18,1"
"3.4.2024 11:50","17,3"
"3.4.2024 12:00","17,4"
"3.4.2024 12:10","17,3"
"3.4.2024 12:20","17,5"
"3.4.2024 12:30","16,7"
"3.4.2024 12:40","17,2"
"3.4.2024 12:50","16,8"
"3.4.2024 13:00","17,6"
"3.4.2024 13:10","17,6"
"3.4.2024 13:20","18,1"
"3.4.2024 13:30","17,7"
"3.4.2024 13:40","17,5"
"3.4.2024 13:50","18,4"
"3.4.2024 14:00","18,8"
"3.4.2024 14:10","18,5"
"3.4.2024 14:20","18,4"
"3.4.2024 14:30","17,6"
"3.4.2024 14:40","17,8"
"3.4.2024 14:50","18,1"
"3.4.2024 15:00","17,6"
"3.4.2024 15:10","17,7"
"3.4.2024 15:20","17,6"
"3.4.2024 15:30","17,6"
"3.4.2024 15:40","17,5"
"3.4.2024 15:50","17,4"
"3.4.2024 16:00","17,5"
"3.4.2024 16:10","17,4"
"3.4.2024 16:20","17,1"
"3.4.2024 16:30","16,8"
"3.4.2024 16:40","16,7"
"3.4.2024 16:50","16,6"
"3.4.2024 17:00","16,5"
"3.4.2024 17:10","16,5"
"3.4.2024 17:20","16,3"
"3.4.2024 17:30","16,3"
"3.4.2024 17:40","16,2"
"3.4.2024 17:50","16,1"
"3.4.2024 18:00","16,1"
"3.4.2024 18:10","15,7"
"3.4.2024 18:20","15,5"
"3.4.2024 18:30","15,3"
"3.4.2024 18:40","15,1"
"3.4.2024 18:50","14,7"
"3.4.2024 19:00","14,5"
"3.4.2024 19:10","13,8"
"3.4.2024 19:20","13,4"
"3.4.2024 19:30","13,2"
"3.4.2024 19:40","12,7"
"3.4.2024 19:50","12,6"
"3.4.2024 20:00","12,4"
"3.4.2024 20:10","12,5"
"3.4.2024 20:20","12,4"
"3.4.2024 20:30","12,2"
"3.4.2024 20:40","12,2"
"3.4.2024 20:50","12,3"
"3.4.2024 21:00","12,1"
"3.4.2024 21:10","12,1"
"3.4.2024 21:20","11,7"
"3.4.2024 21:30","11,6"
"3.4.2024 21:40","11,7"
"3.4.2024 21:50","11,6"
"3.4.2024 22:00","11,6"
"3.4.2024 22:10","11,6"
"3.4.2024 22:20","11,6"
"3.4.2024 22:30","11,7"
"3.4.2024 22:40","11,8"
"3.4.2024 22:50","11,7"
"3.4.2024 23:00","11,6"
"3.4.2024 23:10","11,6"
"3.4.2024 23:20","11,6"
"3.4.2024 23:30","11,6"
"3.4.2024 23:40","11,6"
"3.4.2024 23:50","11,5"
"4.4.2024 0:00","11,3"
"4.4.2024 0:10","11,2"
"4.4.2024 0:20","11,1"
"4.4.2024 0:30","10,8"
"4.4.2024 0:40","10,5"
"4.4.2024 0:50","10,6"
"4.4.2024 1:00","11,2"
"4.4.2024 1:10","11,2"
"4.4.2024 1:20","11,1"
"4.4.2024 1:30","10,7"
"4.4.2024 1:40","10,5"
"4.4.2024 1:50","10,5"
"4.4.2024 2:00","10,4"
"4.4.2024 2:10","10,5"
"4.4.2024 2:20","10,7"
"4.4.2024 2:30","10,6"
"4.4.2024 2:40","10,7"
"4.4.2024 2:50","10,8"
"4.4.2024 3:00","10,6"
"4.4.2024 3:10","10,6"
"4.4.2024 3:20","10,5"
"4.4.2024 3:30","10,5"
"4.4.2024 3:40","10,5"
"4.4.2024 3:50","10,4"
"4.4.2024 4:00","10,3"
"4.4.2024 4:10","10,3"
"4.4.2024 4:20","9,8"
"4.4.2024 4:30","9,7"
"4.4.2024 4:40","9,6"
"4.4.2024 4:50","9,6"
"4.4.2024 5:00","10,0"
"4.4.2024 5:10","9,6"
"4.4.2024 5:20","9,3"
"4.4.2024 5:30","9,2"
"4.4.2024 5:40","9,2"
"4.4.2024 5:50","9,4"
"4.4.2024 6:00","9,4"
"4.4.2024 6:10","9,6"
"4.4.2024 6:20","9,8"
"4.4.2024 6:30","10,2"
"4.4.2024 6:40","10,3"
"4.4.2024 6:50","10,5"
"4.4.2024 7:00","10,5"
"4.4.2024 7:10","10,5"
"4.4.2024 7:20","10,4"
"4.4.2024 7:30","10,4"
"4.4.2024 7:40","10,6"
"4.4.2024 7:50","11,2"
"4.4.2024 8:00","11,2"
"4.4.2024 8:10","11,3"
"4.4.2024 8:20","11,6"
"4.4.2024 8:30","12,1"
"4.4.2024 8:40","13,2"
"4.4.2024 8:50","14,0"
"4.4.2024 9:00","14,5"
"4.4.2024 9:10","14,4"
"4.4.2024 9:20","15,4"
"4.4.2024 9:30","15,3"
"4.4.2024 9:40","15,7"
"4.4.2024 9:50","17,1"
"4.4.2024 10:00","16,3"
"4.4.2024 10:10","16,3"
"4.4.2024 10:20","17,1"
"4.4.2024 10:30","17,6"
"4.4.2024 10:40","18,0"
"4.4.2024 10:50","17,7"
"4.4.2024 11:00","18,5"
"4.4.2024 11:10","18,1"
"4.4.2024 11:20","18,1"
"4.4.2024 11:30","18,6"
"4.4.2024 11:40","18,7"
"4.4.2024 11:50","19,7"
"4.4.2024 12:00","19,4"
"4.4.2024 12:10","19,1"
"4.4.2024 12:20","20,3"
"4.4.2024 12:30","19,4"
"4.4.2024 12:40","18,4"
"4.4.2024 12:50","18,1"
"4.4.2024 13:00","18,4"
"4.4.2024 13:10","19,3"
"4.4.2024 13:20","19,7"
"4.4.2024 13:30","19,4"
"4.4.2024 13:40","19,4"
"4.4.2024 13:50","20,6"
"4.4.2024 14:00","19,5"
"4.4.2024 14:10","19,5"
"4.4.2024 14:20","19,3"
"4.4.2024 14:30","19,2"
"4.4.2024 14:40","19,1"
"4.4.2024 14:50","19,1"
"4.4.2024 15:00","19,3"
"4.4.2024 15:10","19,3"
"4.4.2024 15:20","19,1"
"4.4.2024 15:30","19,1"
"4.4.2024 15:40","19,6"
"4.4.2024 15:50","19,5"
"4.4.2024 16:00","19,6"
"4.4.2024 16:10","19,5"
"4.4.2024 16:20","19,6"
"4.4.2024 16:30","19,7"
"4.4.2024 16:40","19,6"
"4.4.2024 16:50","19,4"
"4.4.2024 17:00","19,4"
"4.4.2024 17:10","19,2"
"4.4.2024 17:20","19,2"
"4.4.2024 17:30","19,1"
"4.4.2024 17:40","17,7"
"4.4.2024 17:50","17,3"
"4.4.2024 18:00","17,1"
"4.4.2024 18:10","16,3"
"4.4.2024 18:20","16,3"
"4.4.2024 18:30","16,2"
"4.4.2024 18:40","16,1"
"4.4.2024 18:50","15,6"
"4.4.2024 19:00","15,4"
"4.4.2024 19:10","15,2"
"4.4.2024 19:20","15,1"
"4.4.2024 19:30","14,6"
"4.4.2024 19:40","14,5"
"4.4.2024 19:50","14,4"
"4.4.2024 20:00","14,4"
"4.4.2024 20:10","14,3"
"4.4.2024 20:20","14,4"
"4.4.2024 20:30","14,3"
"4.4.2024 20:40","15,2"
"4.4.2024 20:50","13,7"
"4.4.2024 21:00","13,2"
"4.4.2024 21:10","13,4"
"4.4.2024 21:20","13,6"
"4.4.2024 21:30","13,7"
"4.4.2024 21:40","14,2"
"4.4.2024 21:50","14,0"
"4.4.2024 22:00","14,0"
"4.4.2024 22:10","14,1"
"4.4.2024 22:20","14,2"
"4.4.2024 22:30","14,2"
"4.4.2024 22:40","13,8"
"4.4.2024 22:50","14,1"
"4.4.2024 23:00","13,6"
"4.4.2024 23:10","13,3"
"4.4.2024 23:20","13,1"
"4.4.2024 23:30","12,6"
"4.4.2024 23:40","12,6"
"4.4.2024 23:50","12,5"
"5.4.2024 0:00","12,2"
"5.4.2024 0:10","12,0"
"5.4.2024 0:20","11,4"
"5.4.2024 0:30","11,3"
"5.4.2024 0:40","11,6"
"5.4.2024 0:50","11,1"
"5.4.2024 1:00","10,6"
"5.4.2024 1:10","10,1"
"5.4.2024 1:20","9,6"
"5.4.2024 1:30","9,4"
"5.4.2024 1:40","9,2"
"5.4.2024 1:50","9,2"
"5.4.2024 2:00","8,8"
"5.4.2024 2:10","8,7"
"5.4.2024 2:20","8,6"
"5.4.2024 2:30","8,5"
"5.4.2024 2:40","8,5"
"5.4.2024 2:50","8,5"
"5.4.2024 3:00","8,4"
"5.4.2024 3:10","8,2"
"5.4.2024 3:20","8,1"
"5.4.2024 3:30","8,3"
"5.4.2024 3:40","8,3"
"5.4.2024 3:50","8,4"
"5.4.2024 4:00","8,5"
"5.4.2024 4:10","8,5"
"5.4.2024 4:20","8,2"
"5.4.2024 4:30","8,1"
"5.4.2024 4:40","8,1"
"5.4.2024 4:50","7,7"
"5.4.2024 5:00","7,5"
"5.4.2024 5:10","7,4"
"5.4.2024 5:20","7,3"
"5.4.2024 5:30","7,3"
"5.4.2024 5:40","7,2"
"5.4.2024 5:50","7,4"
"5.4.2024 6:00","7,4"
"5.4.2024 6:10","7,6"
"5.4.2024 6:20","7,7"
"5.4.2024 6:30","8,2"
"5.4.2024 6:40","8,5"
"5.4.2024 6:50","9,2"
"5.4.2024 7:00","9,8"
"5.4.2024 7:10","10,5"
"5.4.2024 7:20","11,1"
"5.4.2024 7:30","11,7"
"5.4.2024 7:40","12,3"
"5.4.2024 7:50","12,5"
"5.4.2024 8:00","12,7"
"5.4.2024 8:10","13,0"
"5.4.2024 8:20","14,0"
"5.4.2024 8:30","15,2"
"5.4.2024 8:40","14,2"
"5.4.2024 8:50","14,7"
"5.4.2024 9:00","15,0"
"5.4.2024 9:10","15,6"
"5.4.2024 9:20","15,7"
"5.4.2024 9:30","15,8"
"5.4.2024 9:40","16,3"
"5.4.2024 9:50","16,6"
"5.4.2024 10:00","16,7"
"5.4.2024 10:10","17,2"
"5.4.2024 10:20","17,3"
"5.4.2024 10:30","17,1"
"5.4.2024 10:40","18,0"
"5.4.2024 10:50","18,1"
"5.4.2024 11:00","18,6"
"5.4.2024 11:10","18,4"
"5.4.2024 11:20","19,1"
"5.4.2024 11:30","19,0"
"5.4.2024 11:40","19,1"
"5.4.2024 11:50","19,1"
"5.4.2024 12:00","19,1"
"5.4.2024 12:10","19,5"
"5.4.2024 12:20","19,3"
"5.4.2024 12:30","19,3"
"5.4.2024 12:40","19,4"
"5.4.2024 12:50","19,4"
"5.4.2024 13:00","19,5"
"5.4.2024 13:10","20,5"
"5.4.2024 13:20","20,2"
"5.4.2024 13:30","21,1"
"5.4.2024 13:40","20,3"
"5.4.2024 13:50","20,3"
"5.4.2024 14:00","20,2"
"5.4.2024 14:10","20,1"
"5.4.2024 14:20","19,6"
"5.4.2024 14:30","19,7"
"5.4.2024 14:40","20,2"
"5.4.2024 14:50","20,4"
"5.4.2024 15:00","20,2"
"5.4.2024 15:10","20,5"
"5.4.2024 15:20","20,1"
"5.4.2024 15:30","20,0"
"5.4.2024 15:40","20,2"
"5.4.2024 15:50","20,1"
"5.4.2024 16:00","20,6"
"5.4.2024 16:10","20,4"
"5.4.2024 16:20","21,2"
"5.4.2024 16:30","21,2"
"5.4.2024 16:40","20,8"
"5.4.2024 16:50","20,8"
"5.4.2024 17:00","20,5"
"5.4.2024 17:10","20,7"
"5.4.2024 17:20","20,3"
"5.4.2024 17:30","20,1"
"5.4.2024 17:40","19,6"
"5.4.2024 17:50","19,3"
"5.4.2024 18:00","18,7"
"5.4.2024 18:10","18,4"
"5.4.2024 18:20","18,3"
"5.4.2024 18:30","18,1"
"5.4.2024 18:40","17,8"
"5.4.2024 18:50","17,6"
"5.4.2024 19:00","17,5"
"5.4.2024 19:10","17,5"
"5.4.2024 19:20","17,2"
"5.4.2024 19:30","16,5"
"5.4.2024 19:40","16,1"
"5.4.2024 19:50","15,6"
"5.4.2024 20:00","15,4"
"5.4.2024 20:10","15,1"
"5.4.2024 20:20","14,5"
"5.4.2024 20:30","14,2"
"5.4.2024 20:40","13,7"
"5.4.2024 20:50","13,8"
"5.4.2024 21:00","13,7"
"5.4.2024 21:10","13,6"
"5.4.2024 21:20","14,0"
"5.4.2024 21:30","13,7"
"5.4.2024 21:40","13,6"
"5.4.2024 21:50","13,7"
"5.4.2024 22:00","14,0"
"5.4.2024 22:10","13,7"
"5.4.2024 22:20","13,6"
"5.4.2024 22:30","13,7"
"5.4.2024 22:40","13,7"
"5.4.2024 22:50","13,7"
"5.4.2024 23:00","13,7"
"5.4.2024 23:10","13,7"
"5.4.2024 23:20","13,8"
"5.4.2024 23:30","13,7"
"5.4.2024 23:40","13,7"
"5.4.2024 23:50","13,7"
"6.4.2024 0:00","14,1"
"6.4.2024 0:10","14,4"
"6.4.2024 0:20","14,4"
"6.4.2024 0:30","14,5"
"6.4.2024 0:40","14,2"
"6.4.2024 0:50","14,2"
"6.4.2024 1:00","14,2"
"6.4.2024 1:10","14,1"
"6.4.2024 1:20","13,7"
"6.4.2024 1:30","13,7"
"6.4.2024 1:40","13,7"
"6.4.2024 1:50","13,7"
"6.4.2024 2:00","13,6"
"6.4.2024 2:10","14,1"
"6.4.2024 2:20","13,7"
"6.4.2024 2:30","13,5"
"6.4.2024 2:40","13,5"
"6.4.2024 2:50","13,6"
"6.4.2024 3:00","13,8"
"6.4.2024 3:10","13,6"
"6.4.2024 3:20","13,4"
"6.4.2024 3:30","13,6"
"6.4.2024 3:40","13,6"
"6.4.2024 3:50","13,5"
"6.4.2024 4:00","13,5"
"6.4.2024 4:10","13,4"
"6.4.2024 4:20","13,4"
"6.4.2024 4:30","13,2"
"6.4.2024 4:40","13,2"
"6.4.2024 4:50","13,2"
"6.4.2024 5:00","13,2"
"6.4.2024 5:10","13,2"
"6.4.2024 5:20","13,1"
"6.4.2024 5:30","13,1"
"6.4.2024 5:40","13,1"
"6.4.2024 5:50","13,1"
"6.4.2024 6:00","13,1"
"6.4.2024 6:10","13,2"
"6.4.2024 6:20","13,3"
"6.4.2024 6:30","13,5"
"6.4.2024 6:40","13,6"
"6.4.2024 6:50","14,1"
"6.4.2024 7:00","14,3"
"6.4.2024 7:10","14,7"
"6.4.2024 7:20","14,7"
"6.4.2024 7:30","15,1"
"6.4.2024 7:40","15,3"
"6.4.2024 7:50","15,4"
"6.4.2024 8:00","15,6"
"6.4.2024 8:10","16,0"
"6.4.2024 8:20","16,3"
"6.4.2024 8:30","16,5"
"6.4.2024 8:40","16,7"
"6.4.2024 8:50","17,4"
"6.4.2024 9:00","17,2"
"6.4.2024 9:10","17,4"
"6.4.2024 9:20","17,4"
"6.4.2024 9:30","17,5"
"6.4.2024 9:40","17,7"
"6.4.2024 9:50","18,2"
"6.4.2024 10:00","18,8"
"6.4.2024 10:10","19,1"
"6.4.2024 10:20","19,2"
"6.4.2024 10:30","19,1"
"6.4.2024 10:40","19,3"
"6.4.2024 10:50","20,4"
"6.4.2024 11:00","20,4"
"6.4.2024 11:10","21,0"
"6.4.2024 11:20","21,6"
"6.4.2024 11:30","22,1"
"6.4.2024 11:40","22,6"
"6.4.2024 11:50","23,2"
"6.4.2024 12:00","23,4"
"6.4.2024 12:10","23,6"
"6.4.2024 12:20","23,5"
"6.4.2024 12:30","24,4"
"6.4.2024 12:40","24,4"
"6.4.2024 12:50","24,4"
"6.4.2024 13:00","24,1"
"6.4.2024 13:10","24,4"
"6.4.2024 13:20","25,6"
"6.4.2024 13:30","25,3"
"6.4.2024 13:40","25,2"
"6.4.2024 13:50","25,7"
"6.4.2024 14:00","25,6"
"6.4.2024 14:10","26,3"
"6.4.2024 14:20","25,8"
"6.4.2024 14:30","26,2"
"6.4.2024 14:40","26,4"
"6.4.2024 14:50","26,6"
"6.4.2024 15:00","26,4"
"6.4.2024 15:10","26,4"
"6.4.2024 15:20","26,2"
"6.4.2024 15:30","25,7"
"6.4.2024 15:40","26,0"
"6.4.2024 15:50","25,6"
"6.4.2024 16:00","26,0"
"6.4.2024 16:10","25,6"
"6.4.2024 16:20","26,1"
"6.4.2024 16:30","25,8"
"6.4.2024 16:40","25,8"
"6.4.2024 16:50","25,6"
"6.4.2024 17:00","25,3"
"6.4.2024 17:10","24,8"
"6.4.2024 17:20","24,4"
"6.4.2024 17:30","23,6"
"6.4.2024 17:40","23,2"
"6.4.2024 17:50","22,4"
"6.4.2024 18:00","21,5"
"6.4.2024 18:10","21,0"
"6.4.2024 18:20","20,3"
"6.4.2024 18:30","19,7"
"6.4.2024 18:40","19,2"
"6.4.2024 18:50","18,7"
"6.4.2024 19:00","18,5"
"6.4.2024 19:10","18,1"
"6.4.2024 19:20","17,6"
"6.4.2024 19:30","17,4"
"6.4.2024 19:40","17,1"
"6.4.2024 19:50","16,8"
"6.4.2024 20:00","16,7"
"6.4.2024 20:10","16,4"
"6.4.2024 20:20","16,6"
"6.4.2024 20:30","16,2"
"6.4.2024 20:40","16,2"
"6.4.2024 20:50","16,4"
"6.4.2024 21:00","15,7"
"6.4.2024 21:10","16,0"
"6.4.2024 21:20","15,4"
"6.4.2024 21:30","15,3"
"6.4.2024 21:40","15,1"
"6.4.2024 21:50","14,8"
"6.4.2024 22:00","14,7"
"6.4.2024 22:10","14,3"
"6.4.2024 22:20","14,1"
"6.4.2024 22:30","14,2"
"6.4.2024 22:40","14,0"
"6.4.2024 22:50","13,8"
"6.4.2024 23:00","14,0"
"6.4.2024 23:10","13,7"
"6.4.2024 23:20","14,1"
"6.4.2024 23:30","13,7"
"6.4.2024 23:40","13,6"
"6.4.2024 23:50","13,4"
"7.4.2024 0:00","13,5"
"7.4.2024 0:10","13,3"
"7.4.2024 0:20","12,8"
"7.4.2024 0:30","12,7"
"7.4.2024 0:40","12,7"
"7.4.2024 0:50","12,8"
"7.4.2024 1:00","13,1"
"7.4.2024 1:10","12,6"
"7.4.2024 1:20","12,6"
"7.4.2024 1:30","12,5"
"7.4.2024 1:40","12,2"
"7.4.2024 1:50","12,2"
"7.4.2024 2:00","12,3"
"7.4.2024 2:10","12,3"
"7.4.2024 2:20","12,0"
"7.4.2024 2:30","12,1"
"7.4.2024 2:40","12,0"
"7.4.2024 2:50","12,0"
"7.4.2024 3:00","11,7"
"7.4.2024 3:10","11,8"
"7.4.2024 3:20","11,7"
"7.4.2024 3:30","11,5"
"7.4.2024 3:40","11,4"
"7.4.2024 3:50","11,3"
"7.4.2024 4:00","11,1"
"7.4.2024 4:10","11,1"
"7.4.2024 4:20","10,7"
"7.4.2024 4:30","10,6"
"7.4.2024 4:40","11,3"
"7.4.2024 4:50","11,0"
"7.4.2024 5:00","10,6"
"7.4.2024 5:10","10,5"
"7.4.2024 5:20","10,6"
"7.4.2024 5:30","10,5"
"7.4.2024 5:40","10,4"
"7.4.2024 5:50","10,4"
"7.4.2024 6:00","10,5"
"7.4.2024 6:10","10,7"
"7.4.2024 6:20","11,1"
"7.4.2024 6:30","11,3"
"7.4.2024 6:40","11,4"
"7.4.2024 6:50","11,6"
"7.4.2024 7:00","12,0"
"7.4.2024 7:10","13,0"
"7.4.2024 7:20","14,4"
"7.4.2024 7:30","15,2"
"7.4.2024 7:40","16,0"
"7.4.2024 7:50","16,3"
"7.4.2024 8:00","16,7"
"7.4.2024 8:10","17,6"
"7.4.2024 8:20","18,3"
"7.4.2024 8:30","19,1"
"7.4.2024 8:40","19,6"
"7.4.2024 8:50","20,2"
"7.4.2024 9:00","20,4"
"7.4.2024 9:10","20,7"
"7.4.2024 9:20","21,1"
"7.4.2024 9:30","21,8"
"7.4.2024 9:40","21,7"
"7.4.2024 9:50","21,8"
"7.4.2024 10:00","22,1"
"7.4.2024 10:10","22,1"
"7.4.2024 10:20","23,0"
"7.4.2024 10:30","23,2"
"7.4.2024 10:40","24,1"
"7.4.2024 10:50","23,8"
"7.4.2024 11:00","23,4"
"7.4.2024 11:10","24,6"
"7.4.2024 11:20","25,1"
"7.4.2024 11:30","25,4"
"7.4.2024 11:40","25,5"
"7.4.2024 11:50","25,7"
"7.4.2024 12:00","26,2"
"7.4.2024 12:10","26,2"
"7.4.2024 12:20","25,8"
"7.4.2024 12:30","26,2"
"7.4.2024 12:40","26,6"
"7.4.2024 12:50","26,5"
"7.4.2024 13:00","26,3"
"7.4.2024 13:10","26,7"
"7.4.2024 13:20","27,0"
"7.4.2024 13:30","27,4"
"7.4.2024 13:40","27,2"
"7.4.2024 13:50","27,4"
"7.4.2024 14:00","27,4"
"7.4.2024 14:10","27,5"
"7.4.2024 14:20","27,5"
"7.4.2024 14:30","28,4"
"7.4.2024 14:40","27,7"
"7.4.2024 14:50","28,0"
"7.4.2024 15:00","27,7"
"7.4.2024 15:10","27,8"
"7.4.2024 15:20","27,3"
"7.4.2024 15:30","27,7"
"7.4.2024 15:40","27,2"
"7.4.2024 15:50","27,2"
"7.4.2024 16:00","27,7"
"7.4.2024 16:10","28,1"
"7.4.2024 16:20","27,2"
"7.4.2024 16:30","27,3"
"7.4.2024 16:40","27,1"
"7.4.2024 16:50","26,5"
"7.4.2024 17:00","26,2"
"7.4.2024 17:10","26,1"
"7.4.2024 17:20","25,6"
"7.4.2024 17:30","25,3"
"7.4.2024 17:40","24,7"
"7.4.2024 17:50","24,4"
"7.4.2024 18:00","24,2"
"7.4.2024 18:10","23,5"
"7.4.2024 18:20","22,7"
"7.4.2024 18:30","22,2"
"7.4.2024 18:40","21,3"
"7.4.2024 18:50","20,6"
"7.4.2024 19:00","20,1"
"7.4.2024 19:10","19,5"
"7.4.2024 19:20","19,2"
"7.4.2024 19:30","18,7"