"Datum","Teplota (�C)"
"1.4.2019 0:02","10,0"
"1.4.2019 0:12","9,8"
"1.4.2019 0:22","9,8"
"1.4.2019 0:32","9,3"
"1.4.2019 0:42","9,2"
"1.4.2019 0:52","9,2"
"1.4.2019 1:02","9,0"
"1.4.2019 1:12","8,8"
"1.4.2019 1:22","8,4"
"1.4.2019 1:32","8,4"
"1.4.2019 1:42","8,4"
"1.4.2019 1:52","8,4"
"1.4.2019 2:02","8,2"
"1.4.2019 2:12","8,0"
"1.4.2019 2:22","7,8"
"1.4.2019 2:32","7,9"
"1.4.2019 2:42","7,9"
"1.4.2019 2:52","7,6"
"1.4.2019 3:02","7,6"
"1.4.2019 3:12","7,6"
"1.4.2019 3:22","7,4"
"1.4.2019 3:32","7,4"
"1.4.2019 3:42","7,4"
"1.4.2019 3:52","7,4"
"1.4.2019 4:02","7,4"
"1.4.2019 4:12","6,9"
"1.4.2019 4:22","6,8"
"1.4.2019 4:32","6,6"
"1.4.2019 4:42","6,3"
"1.4.2019 4:52","5,8"
"1.4.2019 5:02","5,8"
"1.4.2019 5:12","5,6"
"1.4.2019 5:22","5,6"
"1.4.2019 5:32","5,6"
"1.4.2019 5:42","5,8"
"1.4.2019 5:52","5,6"
"1.4.2019 6:02","5,6"
"1.4.2019 6:12","5,6"
"1.4.2019 6:22","5,8"
"1.4.2019 6:32","5,8"
"1.4.2019 6:42","5,9"
"1.4.2019 6:52","6,3"
"1.4.2019 7:02","6,8"
"1.4.2019 7:12","6,9"
"1.4.2019 7:22","7,4"
"1.4.2019 7:32","8,1"
"1.4.2019 7:42","8,9"
"1.4.2019 7:52","8,7"
"1.4.2019 8:02","9,1"
"1.4.2019 8:12","9,1"
"1.4.2019 8:22","9,8"
"1.4.2019 8:32","10,1"
"1.4.2019 8:42","11,0"
"1.4.2019 8:52","12,4"
"1.4.2019 9:02","13,0"
"1.4.2019 9:12","12,4"
"1.4.2019 9:22","12,4"
"1.4.2019 9:32","13,0"
"1.4.2019 9:42","13,6"
"1.4.2019 9:52","12,4"
"1.4.2019 10:02","13,8"
"1.4.2019 10:12","13,6"
"1.4.2019 10:22","13,6"
"1.4.2019 10:32","14,7"
"1.4.2019 10:42","13,9"
"1.4.2019 10:52","14,8"
"1.4.2019 11:02","13,6"
"1.4.2019 11:12","14,6"
"1.4.2019 11:22","14,8"
"1.4.2019 11:32","15,1"
"1.4.2019 11:42","15,2"
"1.4.2019 11:52","15,1"
"1.4.2019 12:02","14,9"
"1.4.2019 12:12","14,8"
"1.4.2019 12:22","14,4"
"1.4.2019 12:32","14,1"
"1.4.2019 12:42","14,6"
"1.4.2019 12:52","16,3"
"1.4.2019 13:02","16,1"
"1.4.2019 13:12","14,9"
"1.4.2019 13:22","16,8"
"1.4.2019 13:32","15,4"
"1.4.2019 13:42","15,1"
"1.4.2019 13:52","14,9"
"1.4.2019 14:02","15,4"
"1.4.2019 14:12","16,8"
"1.4.2019 14:22","15,3"
"1.4.2019 14:32","15,5"
"1.4.2019 14:42","14,7"
"1.4.2019 14:52","15,1"
"1.4.2019 15:02","15,5"
"1.4.2019 15:12","15,5"
"1.4.2019 15:22","15,0"
"1.4.2019 15:32","15,3"
"1.4.2019 15:42","14,6"
"1.4.2019 15:52","14,5"
"1.4.2019 16:02","14,1"
"1.4.2019 16:12","14,0"
"1.4.2019 16:22","13,9"
"1.4.2019 16:32","13,7"
"1.4.2019 16:42","13,8"
"1.4.2019 16:52","13,7"
"1.4.2019 17:02","13,4"
"1.4.2019 17:12","12,7"
"1.4.2019 17:22","12,4"
"1.4.2019 17:32","12,1"
"1.4.2019 17:42","11,8"
"1.4.2019 17:52","11,7"
"1.4.2019 18:02","11,5"
"1.4.2019 18:12","11,3"
"1.4.2019 18:22","11,2"
"1.4.2019 18:32","10,6"
"1.4.2019 18:42","10,4"
"1.4.2019 18:52","10,2"
"1.4.2019 19:02","9,9"
"1.4.2019 19:12","9,4"
"1.4.2019 19:22","9,1"
"1.4.2019 19:32","9,0"
"1.4.2019 19:42","8,4"
"1.4.2019 19:52","8,4"
"1.4.2019 20:02","8,4"
"1.4.2019 20:12","9,1"
"1.4.2019 20:22","8,8"
"1.4.2019 20:32","8,9"
"1.4.2019 20:42","8,4"
"1.4.2019 20:52","8,4"
"1.4.2019 21:02","7,8"
"1.4.2019 21:12","8,3"
"1.4.2019 21:22","8,4"
"1.4.2019 21:32","8,1"
"1.4.2019 21:42","7,8"
"1.4.2019 21:52","7,4"
"1.4.2019 22:02","7,1"
"1.4.2019 22:12","6,9"
"1.4.2019 22:22","6,6"
"1.4.2019 22:32","6,6"
"1.4.2019 22:42","6,5"
"1.4.2019 22:52","6,4"
"1.4.2019 23:02","6,3"
"1.4.2019 23:12","6,3"
"1.4.2019 23:22","5,9"
"1.4.2019 23:32","5,8"
"1.4.2019 23:42","5,8"
"1.4.2019 23:52","5,6"
"2.4.2019 0:02","5,5"
"2.4.2019 0:12","5,3"
"2.4.2019 0:22","5,1"
"2.4.2019 0:32","4,8"
"2.4.2019 0:42","4,7"
"2.4.2019 0:52","4,9"
"2.4.2019 1:02","6,3"
"2.4.2019 1:12","6,6"
"2.4.2019 1:22","6,6"
"2.4.2019 1:32","6,3"
"2.4.2019 1:42","5,8"
"2.4.2019 1:52","5,3"
"2.4.2019 2:02","4,8"
"2.4.2019 2:12","4,8"
"2.4.2019 2:22","4,5"
"2.4.2019 2:32","4,3"
"2.4.2019 2:42","4,0"
"2.4.2019 2:52","4,0"
"2.4.2019 3:02","3,6"
"2.4.2019 3:12","3,5"
"2.4.2019 3:22","3,4"
"2.4.2019 3:32","3,2"
"2.4.2019 3:42","3,3"
"2.4.2019 3:52","3,1"
"2.4.2019 4:02","2,7"
"2.4.2019 4:12","2,7"
"2.4.2019 4:22","2,7"
"2.4.2019 4:32","2,7"
"2.4.2019 4:42","2,7"
"2.4.2019 4:52","2,7"
"2.4.2019 5:02","2,7"
"2.4.2019 5:12","2,7"
"2.4.2019 5:22","2,7"
"2.4.2019 5:32","2,7"
"2.4.2019 5:42","2,5"
"2.4.2019 5:52","2,4"
"2.4.2019 6:02","2,4"
"2.4.2019 6:12","2,7"
"2.4.2019 6:22","2,7"
"2.4.2019 6:32","3,2"
"2.4.2019 6:42","3,6"
"2.4.2019 6:52","4,0"
"2.4.2019 7:02","4,6"
"2.4.2019 7:12","5,4"
"2.4.2019 7:22","6,3"
"2.4.2019 7:32","7,6"
"2.4.2019 7:42","8,4"
"2.4.2019 7:52","8,4"
"2.4.2019 8:02","8,4"
"2.4.2019 8:12","9,1"
"2.4.2019 8:22","9,6"
"2.4.2019 8:32","10,6"
"2.4.2019 8:42","10,9"
"2.4.2019 8:52","11,9"
"2.4.2019 9:02","12,4"
"2.4.2019 9:12","12,4"
"2.4.2019 9:22","13,4"
"2.4.2019 9:32","13,9"
"2.4.2019 9:42","14,4"
"2.4.2019 9:52","14,9"
"2.4.2019 10:02","15,3"
"2.4.2019 10:12","15,5"
"2.4.2019 10:22","15,2"
"2.4.2019 10:32","16,7"
"2.4.2019 10:42","17,4"
"2.4.2019 10:52","17,9"
"2.4.2019 11:02","17,9"
"2.4.2019 11:12","17,6"
"2.4.2019 11:22","17,6"
"2.4.2019 11:32","18,4"
"2.4.2019 11:42","17,4"
"2.4.2019 11:52","17,6"
"2.4.2019 12:02","18,1"
"2.4.2019 12:12","17,4"
"2.4.2019 12:22","17,9"
"2.4.2019 12:32","18,1"
"2.4.2019 12:42","18,4"
"2.4.2019 12:52","18,9"
"2.4.2019 13:02","18,8"
"2.4.2019 13:12","18,2"
"2.4.2019 13:22","19,4"
"2.4.2019 13:32","18,9"
"2.4.2019 13:42","19,1"
"2.4.2019 13:52","18,8"
"2.4.2019 14:02","18,4"
"2.4.2019 14:12","18,1"
"2.4.2019 14:22","18,5"
"2.4.2019 14:32","19,1"
"2.4.2019 14:42","19,2"
"2.4.2019 14:52","19,3"
"2.4.2019 15:02","19,1"
"2.4.2019 15:12","19,1"
"2.4.2019 15:22","18,4"
"2.4.2019 15:32","18,1"
"2.4.2019 15:42","17,6"
"2.4.2019 15:52","17,4"
"2.4.2019 16:02","17,1"
"2.4.2019 16:30","17,7"
"2.4.2019 16:40","17,8"
"2.4.2019 16:50","17,6"
"2.4.2019 17:00","17,3"
"2.4.2019 17:10","16,9"
"2.4.2019 17:20","16,9"
"2.4.2019 17:30","16,6"
"2.4.2019 17:40","16,6"
"2.4.2019 17:50","16,2"
"2.4.2019 18:00","15,9"
"2.4.2019 18:10","15,3"
"2.4.2019 18:20","15,1"
"2.4.2019 18:30","14,4"
"2.4.2019 18:40","14,4"
"2.4.2019 18:50","13,9"
"2.4.2019 19:00","13,6"
"2.4.2019 19:10","13,4"
"2.4.2019 19:20","12,9"
"2.4.2019 19:30","11,9"
"2.4.2019 19:40","11,9"
"2.4.2019 19:50","11,8"
"2.4.2019 20:00","11,8"
"2.4.2019 20:10","11,8"
"2.4.2019 20:20","11,8"
"2.4.2019 20:30","11,8"
"2.4.2019 20:40","11,9"
"2.4.2019 20:50","11,4"
"2.4.2019 21:00","11,1"
"2.4.2019 21:10","11,6"
"2.4.2019 21:20","11,8"
"2.4.2019 21:30","11,5"
"2.4.2019 21:40","10,8"
"2.4.2019 21:50","10,4"
"2.4.2019 22:00","10,0"
"2.4.2019 22:10","10,0"
"2.4.2019 22:20","9,8"
"2.4.2019 22:30","9,6"
"2.4.2019 22:40","9,3"
"2.4.2019 22:50","9,1"
"2.4.2019 23:00","9,1"
"2.4.2019 23:10","8,7"
"2.4.2019 23:20","8,7"
"2.4.2019 23:30","8,7"
"2.4.2019 23:40","9,1"
"2.4.2019 23:50","8,8"
"3.4.2019 0:00","8,7"
"3.4.2019 0:10","8,7"
"3.4.2019 0:20","8,6"
"3.4.2019 0:30","8,3"
"3.4.2019 0:40","8,3"
"3.4.2019 0:50","8,1"
"3.4.2019 1:00","8,0"
"3.4.2019 1:10","7,9"
"3.4.2019 1:20","8,4"
"3.4.2019 1:30","8,4"
"3.4.2019 1:40","8,2"
"3.4.2019 1:50","7,9"
"3.4.2019 2:00","7,7"
"3.4.2019 2:10","7,7"
"3.4.2019 2:20","7,7"
"3.4.2019 2:30","8,1"
"3.4.2019 2:40","8,3"
"3.4.2019 2:50","8,3"
"3.4.2019 3:00","8,3"
"3.4.2019 3:10","9,3"
"3.4.2019 3:20","9,8"
"3.4.2019 3:30","10,0"
"3.4.2019 3:40","10,0"
"3.4.2019 3:50","10,0"
"3.4.2019 4:00","10,0"
"3.4.2019 4:10","10,0"
"3.4.2019 4:20","10,2"
"3.4.2019 4:30","10,2"
"3.4.2019 4:40","10,0"
"3.4.2019 4:50","10,7"
"3.4.2019 5:00","10,5"
"3.4.2019 5:10","10,0"
"3.4.2019 5:20","10,0"
"3.4.2019 5:30","10,0"
"3.4.2019 5:40","9,6"
"3.4.2019 5:50","10,0"
"3.4.2019 6:00","10,0"
"3.4.2019 6:10","10,6"
"3.4.2019 6:20","10,8"
"3.4.2019 6:30","11,0"
"3.4.2019 6:40","11,3"
"3.4.2019 6:50","11,6"
"3.4.2019 7:00","11,6"
"3.4.2019 7:10","11,8"
"3.4.2019 7:20","11,8"
"3.4.2019 7:30","11,8"
"3.4.2019 7:40","11,8"
"3.4.2019 7:50","11,8"
"3.4.2019 8:00","11,8"
"3.4.2019 8:10","11,8"
"3.4.2019 8:20","11,9"
"3.4.2019 8:30","12,4"
"3.4.2019 8:40","12,6"
"3.4.2019 8:50","12,9"
"3.4.2019 9:00","13,2"
"3.4.2019 9:10","13,4"
"3.4.2019 9:20","14,4"
"3.4.2019 9:30","14,4"
"3.4.2019 9:40","14,4"
"3.4.2019 9:50","15,8"
"3.4.2019 10:00","15,7"
"3.4.2019 10:10","16,2"
"3.4.2019 10:20","16,1"
"3.4.2019 10:30","16,4"
"3.4.2019 10:40","16,9"
"3.4.2019 10:50","16,9"
"3.4.2019 11:00","16,8"
"3.4.2019 11:10","17,1"
"3.4.2019 11:20","17,1"
"3.4.2019 11:30","17,9"
"3.4.2019 11:40","17,6"
"3.4.2019 11:50","18,4"
"3.4.2019 12:00","18,4"
"3.4.2019 12:10","18,4"
"3.4.2019 12:20","18,4"
"3.4.2019 12:30","18,4"
"3.4.2019 12:40","18,1"
"3.4.2019 12:50","18,4"
"3.4.2019 13:00","18,4"
"3.4.2019 13:10","18,4"
"3.4.2019 13:20","18,4"
"3.4.2019 13:30","18,4"
"3.4.2019 13:40","16,9"
"3.4.2019 13:50","17,7"
"3.4.2019 14:00","17,4"
"3.4.2019 14:10","18,1"
"3.4.2019 14:20","18,4"
"3.4.2019 14:30","18,4"
"3.4.2019 14:40","17,8"
"3.4.2019 14:50","17,3"
"3.4.2019 15:00","16,7"
"3.4.2019 15:10","17,1"
"3.4.2019 15:20","16,9"
"3.4.2019 15:30","16,6"
"3.4.2019 15:40","16,9"
"3.4.2019 15:50","17,1"
"3.4.2019 16:00","17,1"
"3.4.2019 16:10","16,9"
"3.4.2019 16:20","16,2"
"3.4.2019 16:30","16,2"
"3.4.2019 16:40","16,1"
"3.4.2019 16:50","16,1"
"3.4.2019 17:00","15,8"
"3.4.2019 17:10","15,2"
"3.4.2019 17:20","14,9"
"3.4.2019 17:30","14,9"
"3.4.2019 17:40","14,9"
"3.4.2019 17:50","14,4"
"3.4.2019 18:00","14,4"
"3.4.2019 18:10","14,4"
"3.4.2019 18:20","14,4"
"3.4.2019 18:30","14,4"
"3.4.2019 18:40","14,1"
"3.4.2019 18:50","14,0"
"3.4.2019 19:00","13,9"
"3.4.2019 19:10","13,6"
"3.4.2019 19:20","13,4"
"3.4.2019 19:30","13,5"
"3.4.2019 19:40","13,4"
"3.4.2019 19:50","13,6"
"3.4.2019 20:00","13,6"
"3.4.2019 20:10","13,6"
"3.4.2019 20:20","13,7"
"3.4.2019 20:30","13,8"
"3.4.2019 20:40","13,7"
"3.4.2019 20:50","13,4"
"3.4.2019 21:00","13,3"
"3.4.2019 21:10","13,4"
"3.4.2019 21:20","13,3"
"3.4.2019 21:30","12,9"
"3.4.2019 21:40","12,9"
"3.4.2019 21:50","12,9"
"3.4.2019 22:00","12,9"
"3.4.2019 22:10","12,9"
"3.4.2019 22:20","12,5"
"3.4.2019 22:30","12,6"
"3.4.2019 22:40","12,4"
"3.4.2019 22:50","12,5"
"3.4.2019 23:00","12,3"
"3.4.2019 23:10","11,8"
"3.4.2019 23:20","11,8"
"3.4.2019 23:30","11,8"
"3.4.2019 23:40","11,8"
"3.4.2019 23:50","11,8"
"4.4.2019 0:00","11,8"
"4.4.2019 0:10","11,8"
"4.4.2019 0:20","11,8"
"4.4.2019 0:30","11,8"
"4.4.2019 0:40","11,4"
"4.4.2019 0:50","11,8"
"4.4.2019 1:00","11,4"
"4.4.2019 1:10","11,8"
"4.4.2019 1:20","11,6"
"4.4.2019 1:30","11,7"
"4.4.2019 1:40","11,4"
"4.4.2019 1:50","11,2"
"4.4.2019 2:00","11,4"
"4.4.2019 2:10","10,9"
"4.4.2019 2:20","10,8"
"4.4.2019 2:30","10,7"
"4.4.2019 2:40","10,6"
"4.4.2019 2:50","10,4"
"4.4.2019 3:00","10,3"
"4.4.2019 3:10","10,0"
"4.4.2019 3:20","10,0"
"4.4.2019 3:30","10,0"
"4.4.2019 3:40","10,0"
"4.4.2019 3:50","9,4"
"4.4.2019 4:00","9,3"
"4.4.2019 4:10","9,4"
"4.4.2019 4:20","9,3"
"4.4.2019 4:30","10,0"
"4.4.2019 4:40","9,6"
"4.4.2019 4:50","9,6"
"4.4.2019 5:00","9,1"
"4.4.2019 5:10","8,7"
"4.4.2019 5:20","8,4"
"4.4.2019 5:30","8,7"
"4.4.2019 5:40","9,0"
"4.4.2019 5:50","9,3"
"4.4.2019 6:00","9,4"
"4.4.2019 6:10","10,0"
"4.4.2019 6:20","9,9"
"4.4.2019 6:30","10,3"
"4.4.2019 6:40","10,5"
"4.4.2019 6:50","11,2"
"4.4.2019 7:00","11,1"
"4.4.2019 7:10","11,8"
"4.4.2019 7:20","11,8"
"4.4.2019 7:30","12,9"
"4.4.2019 7:40","13,4"
"4.4.2019 7:50","13,4"
"4.4.2019 8:00","13,5"
"4.4.2019 8:10","13,6"
"4.4.2019 8:20","14,4"
"4.4.2019 8:30","14,4"
"4.4.2019 8:40","15,9"
"4.4.2019 8:50","16,1"
"4.4.2019 9:00","16,9"
"4.4.2019 9:10","17,1"
"4.4.2019 9:20","16,9"
"4.4.2019 9:30","17,7"
"4.4.2019 9:40","17,6"
"4.4.2019 9:50","18,4"
"4.4.2019 10:00","18,1"
"4.4.2019 10:10","18,4"
"4.4.2019 10:20","19,4"
"4.4.2019 10:30","20,0"
"4.4.2019 10:40","20,1"
"4.4.2019 10:50","18,4"
"4.4.2019 11:00","19,1"
"4.4.2019 11:10","18,4"
"4.4.2019 11:20","18,4"
"4.4.2019 11:30","18,4"
"4.4.2019 11:40","18,9"
"4.4.2019 11:50","18,4"
"4.4.2019 12:00","19,1"
"4.4.2019 12:10","19,9"
"4.4.2019 12:20","19,7"
"4.4.2019 12:30","19,7"
"4.4.2019 12:40","19,4"
"4.4.2019 12:50","18,1"
"4.4.2019 13:00","18,4"
"4.4.2019 13:10","18,4"
"4.4.2019 13:20","18,4"
"4.4.2019 13:30","18,4"
"4.4.2019 13:40","18,4"
"4.4.2019 13:50","18,4"
"4.4.2019 14:00","18,4"
"4.4.2019 14:10","19,4"
"4.4.2019 14:20","18,4"
"4.4.2019 14:30","18,9"
"4.4.2019 14:40","18,4"
"4.4.2019 14:50","18,4"
"4.4.2019 15:00","17,9"
"4.4.2019 15:10","18,1"
"4.4.2019 15:20","17,9"
"4.4.2019 15:30","18,4"
"4.4.2019 15:40","18,4"
"4.4.2019 15:50","19,6"
"4.4.2019 16:00","18,4"
"4.4.2019 16:10","18,4"
"4.4.2019 16:20","18,4"
"4.4.2019 16:30","18,4"
"4.4.2019 16:40","18,2"
"4.4.2019 16:50","17,8"
"4.4.2019 17:00","17,7"
"4.4.2019 17:10","17,5"
"4.4.2019 17:20","17,4"
"4.4.2019 17:30","17,3"
"4.4.2019 17:40","17,3"
"4.4.2019 17:50","17,3"
"4.4.2019 18:00","17,2"
"4.4.2019 18:10","17,0"
"4.4.2019 18:20","17,0"
"4.4.2019 18:30","16,9"
"4.4.2019 18:40","16,7"
"4.4.2019 18:50","16,4"
"4.4.2019 19:00","16,1"
"4.4.2019 19:10","16,1"
"4.4.2019 19:20","15,5"
"4.4.2019 19:30","15,6"
"4.4.2019 19:40","15,7"
"4.4.2019 19:50","15,4"
"4.4.2019 20:00","15,1"
"4.4.2019 20:10","14,7"
"4.4.2019 20:20","14,8"
"4.4.2019 20:30","15,0"
"4.4.2019 20:40","14,9"
"4.4.2019 20:50","14,4"
"4.4.2019 21:00","14,8"
"4.4.2019 21:10","14,4"
"4.4.2019 21:20","14,4"
"4.4.2019 21:30","14,4"
"4.4.2019 21:40","14,4"
"4.4.2019 21:50","14,4"
"4.4.2019 22:00","14,3"
"4.4.2019 22:10","14,3"
"4.4.2019 22:20","14,1"
"4.4.2019 22:30","13,9"
"4.4.2019 22:40","13,9"
"4.4.2019 22:50","13,7"
"4.4.2019 23:00","13,1"
"4.4.2019 23:10","13,1"
"4.4.2019 23:20","12,9"
"4.4.2019 23:30","12,5"
"4.4.2019 23:40","12,4"
"4.4.2019 23:50","12,3"
"5.4.2019 0:00","11,8"
"5.4.2019 0:10","11,8"
"5.4.2019 0:20","11,8"
"5.4.2019 0:30","11,5"
"5.4.2019 0:40","10,8"
"5.4.2019 0:50","10,5"
"5.4.2019 1:00","10,0"
"5.4.2019 1:10","10,0"
"5.4.2019 1:20","9,9"
"5.4.2019 1:30","9,6"
"5.4.2019 1:40","9,3"
"5.4.2019 1:50","9,1"
"5.4.2019 2:00","8,8"
"5.4.2019 2:10","8,7"
"5.4.2019 2:20","8,7"
"5.4.2019 2:30","9,3"
"5.4.2019 2:40","9,1"
"5.4.2019 2:50","9,1"
"5.4.2019 3:00","8,9"
"5.4.2019 3:10","8,7"
"5.4.2019 3:20","8,4"
"5.4.2019 3:30","8,1"
"5.4.2019 3:40","8,0"
"5.4.2019 3:50","7,7"
"5.4.2019 4:00","7,7"
"5.4.2019 4:10","7,7"
"5.4.2019 4:20","7,4"
"5.4.2019 4:30","7,4"
"5.4.2019 4:40","7,3"
"5.4.2019 4:50","7,3"
"5.4.2019 5:00","7,1"
"5.4.2019 5:10","7,1"
"5.4.2019 5:20","7,3"
"5.4.2019 5:30","7,6"
"5.4.2019 5:40","7,5"
"5.4.2019 5:50","7,7"
"5.4.2019 6:00","7,7"
"5.4.2019 6:10","7,7"
"5.4.2019 6:20","8,7"
"5.4.2019 6:30","10,0"
"5.4.2019 6:40","10,4"
"5.4.2019 6:50","11,3"
"5.4.2019 7:00","11,8"
"5.4.2019 7:10","11,8"
"5.4.2019 7:20","12,8"
"5.4.2019 7:30","13,4"
"5.4.2019 7:40","14,0"
"5.4.2019 7:50","14,4"
"5.4.2019 8:00","14,4"
"5.4.2019 8:10","14,4"
"5.4.2019 8:20","14,9"
"5.4.2019 8:30","15,6"
"5.4.2019 8:40","16,0"
"5.4.2019 8:50","16,5"
"5.4.2019 9:00","17,1"
"5.4.2019 9:10","17,8"
"5.4.2019 9:20","18,1"
"5.4.2019 9:30","18,4"
"5.4.2019 9:40","18,4"
"5.4.2019 9:50","19,5"
"5.4.2019 10:00","19,9"
"5.4.2019 10:10","19,5"
"5.4.2019 10:20","18,4"
"5.4.2019 10:30","20,4"
"5.4.2019 10:40","20,3"
"5.4.2019 10:50","20,3"
"5.4.2019 11:00","19,6"
"5.4.2019 11:10","19,9"
"5.4.2019 11:20","19,5"
"5.4.2019 11:30","19,4"
"5.4.2019 11:40","19,9"
"5.4.2019 11:50","20,1"
"5.4.2019 12:00","19,7"
"5.4.2019 12:10","20,1"
"5.4.2019 12:20","18,9"
"5.4.2019 12:30","19,9"
"5.4.2019 12:40","20,4"
"5.4.2019 12:50","21,5"
"5.4.2019 13:00","20,4"
"5.4.2019 13:10","20,9"
"5.4.2019 13:20","21,9"
"5.4.2019 13:30","19,9"
"5.4.2019 13:40","20,6"
"5.4.2019 13:50","21,5"
"5.4.2019 14:00","21,5"
"5.4.2019 14:10","21,2"
"5.4.2019 14:20","21,1"
"5.4.2019 14:30","20,5"
"5.4.2019 14:40","19,7"
"5.4.2019 14:50","19,4"
"5.4.2019 15:00","19,0"
"5.4.2019 15:10","20,0"
"5.4.2019 15:20","20,4"
"5.4.2019 15:30","19,4"
"5.4.2019 15:40","18,4"
"5.4.2019 15:50","18,4"
"5.4.2019 16:00","18,4"
"5.4.2019 16:10","18,1"
"5.4.2019 16:20","17,9"
"5.4.2019 16:30","17,5"
"5.4.2019 16:40","17,5"
"5.4.2019 16:50","17,6"
"5.4.2019 17:00","17,6"
"5.4.2019 17:10","17,7"
"5.4.2019 17:20","17,5"
"5.4.2019 17:30","17,3"
"5.4.2019 17:40","17,2"
"5.4.2019 17:50","16,8"
"5.4.2019 18:00","15,8"
"5.4.2019 18:10","15,3"
"5.4.2019 18:20","14,4"
"5.4.2019 18:30","14,4"
"5.4.2019 18:40","14,0"
"5.4.2019 18:50","13,7"
"5.4.2019 19:00","13,6"
"5.4.2019 19:10","13,4"
"5.4.2019 19:20","13,3"
"5.4.2019 19:30","13,2"
"5.4.2019 19:40","12,9"
"5.4.2019 19:50","12,9"
"5.4.2019 20:00","12,7"
"5.4.2019 20:10","12,5"
"5.4.2019 20:20","12,1"
"5.4.2019 20:30","11,8"
"5.4.2019 20:40","11,8"
"5.4.2019 20:50","11,8"
"5.4.2019 21:00","11,6"
"5.4.2019 21:10","11,8"
"5.4.2019 21:20","11,7"
"5.4.2019 21:30","11,6"
"5.4.2019 21:40","11,4"
"5.4.2019 21:50","11,5"
"5.4.2019 22:00","11,6"
"5.4.2019 22:10","11,8"
"5.4.2019 22:20","11,8"
"5.4.2019 22:30","11,8"
"5.4.2019 22:40","11,8"
"5.4.2019 22:50","11,8"
"5.4.2019 23:00","11,8"
"5.4.2019 23:10","11,8"
"5.4.2019 23:20","11,8"
"5.4.2019 23:30","11,8"
"5.4.2019 23:40","11,8"
"5.4.2019 23:50","11,8"
"6.4.2019 0:00","11,8"
"6.4.2019 0:10","11,8"
"6.4.2019 0:20","11,8"
"6.4.2019 0:30","11,8"
"6.4.2019 0:40","11,8"
"6.4.2019 0:50","11,8"
"6.4.2019 1:00","11,8"
"6.4.2019 1:10","11,8"
"6.4.2019 1:20","11,8"
"6.4.2019 1:30","11,8"
"6.4.2019 1:40","11,8"
"6.4.2019 1:50","11,4"
"6.4.2019 2:00","11,3"
"6.4.2019 2:10","11,4"
"6.4.2019 2:20","11,4"
"6.4.2019 2:30","11,4"
"6.4.2019 2:40","11,4"
"6.4.2019 2:50","11,8"
"6.4.2019 3:00","11,8"
"6.4.2019 3:10","11,5"
"6.4.2019 3:20","11,1"
"6.4.2019 3:30","11,0"
"6.4.2019 3:40","10,8"
"6.4.2019 3:50","10,6"
"6.4.2019 4:00","10,3"
"6.4.2019 4:10","10,1"
"6.4.2019 4:20","10,0"
"6.4.2019 4:30","10,0"
"6.4.2019 4:40","10,0"
"6.4.2019 4:50","9,9"
"6.4.2019 5:00","9,8"
"6.4.2019 5:10","9,6"
"6.4.2019 5:20","9,3"
"6.4.2019 5:30","9,3"
"6.4.2019 5:40","9,3"
"6.4.2019 5:50","9,1"
"6.4.2019 6:00","9,1"
"6.4.2019 6:10","9,1"
"6.4.2019 6:20","9,1"
"6.4.2019 6:30","9,1"
"6.4.2019 6:40","9,1"
"6.4.2019 6:50","9,0"
"6.4.2019 7:00","9,1"
"6.4.2019 7:10","9,1"
"6.4.2019 7:20","9,1"
"6.4.2019 7:30","9,1"
"6.4.2019 7:40","9,1"
"6.4.2019 7:50","9,1"
"6.4.2019 8:00","9,1"
"6.4.2019 8:10","9,2"
"6.4.2019 8:20","9,3"
"6.4.2019 8:30","9,3"
"6.4.2019 8:40","9,3"
"6.4.2019 8:50","9,3"
"6.4.2019 9:00","9,6"
"6.4.2019 9:10","10,0"
"6.4.2019 9:20","10,0"
"6.4.2019 9:30","9,9"
"6.4.2019 9:40","10,0"
"6.4.2019 9:50","10,4"
"6.4.2019 10:00","11,8"
"6.4.2019 10:10","11,6"
"6.4.2019 10:20","11,8"
"6.4.2019 10:30","12,3"
"6.4.2019 10:40","11,8"
"6.4.2019 10:50","11,3"
"6.4.2019 11:00","10,8"
"6.4.2019 11:10","11,8"
"6.4.2019 11:20","14,4"
"6.4.2019 11:30","13,7"
"6.4.2019 11:40","13,5"
"6.4.2019 11:50","16,1"
"6.4.2019 12:00","14,8"
"6.4.2019 12:10","14,4"
"6.4.2019 12:20","15,5"
"6.4.2019 12:30","14,9"
"6.4.2019 12:40","13,6"
"6.4.2019 12:50","15,5"
"6.4.2019 13:00","14,4"
"6.4.2019 13:10","16,3"
"6.4.2019 13:20","17,4"
"6.4.2019 13:30","17,3"
"6.4.2019 13:40","18,4"
"6.4.2019 13:50","17,7"
"6.4.2019 14:00","15,5"
"6.4.2019 14:10","16,1"
"6.4.2019 14:20","16,1"
"6.4.2019 14:30","15,5"
"6.4.2019 14:40","15,4"
"6.4.2019 14:50","15,5"
"6.4.2019 15:00","14,4"
"6.4.2019 15:10","14,4"
"6.4.2019 15:20","14,0"
"6.4.2019 15:30","14,1"
"6.4.2019 15:40","14,4"
"6.4.2019 15:50","14,4"
"6.4.2019 16:00","14,4"
"6.4.2019 16:10","14,4"
"6.4.2019 16:20","14,4"
"6.4.2019 16:30","14,4"
"6.4.2019 16:40","14,1"
"6.4.2019 16:50","14,7"
"6.4.2019 17:00","15,4"
"6.4.2019 17:10","14,9"
"6.4.2019 17:20","14,2"
"6.4.2019 17:30","12,9"
"6.4.2019 17:40","12,9"
"6.4.2019 17:50","12,6"
"6.4.2019 18:00","12,4"
"6.4.2019 18:10","11,8"
"6.4.2019 18:20","11,8"
"6.4.2019 18:30","11,8"
"6.4.2019 18:40","11,8"
"6.4.2019 18:50","11,3"
"6.4.2019 19:00","10,8"
"6.4.2019 19:10","10,8"
"6.4.2019 19:20","10,6"
"6.4.2019 19:30","10,0"
"6.4.2019 19:40","10,3"
"6.4.2019 19:50","10,0"
"6.4.2019 20:00","9,3"
"6.4.2019 20:10","8,9"
"6.4.2019 20:20","8,7"
"6.4.2019 20:30","8,4"
"6.4.2019 20:40","8,1"
"6.4.2019 20:50","7,9"
"6.4.2019 21:00","7,7"
"6.4.2019 21:10","7,7"
"6.4.2019 21:20","7,6"
"6.4.2019 21:30","7,4"
"6.4.2019 21:40","7,2"
"6.4.2019 21:50","7,1"
"6.4.2019 22:00","6,9"
"6.4.2019 22:10","6,9"
"6.4.2019 22:20","6,9"
"6.4.2019 22:30","6,9"
"6.4.2019 22:40","6,5"
"6.4.2019 22:50","6,3"
"6.4.2019 23:00","6,3"
"6.4.2019 23:10","6,3"
"6.4.2019 23:20","6,3"
"6.4.2019 23:30","5,9"
"6.4.2019 23:40","5,8"
"6.4.2019 23:50","5,7"
"7.4.2019 0:00","5,6"
"7.4.2019 0:10","5,4"
"7.4.2019 0:20","5,4"
"7.4.2019 0:30","5,4"
"7.4.2019 0:40","5,3"
"7.4.2019 0:50","5,3"
"7.4.2019 1:00","5,1"
"7.4.2019 1:10","4,9"
"7.4.2019 1:20","4,9"
"7.4.2019 1:30","4,9"
"7.4.2019 1:40","4,6"
"7.4.2019 1:50","4,5"
"7.4.2019 2:00","4,6"
"7.4.2019 2:10","4,6"
"7.4.2019 2:20","4,6"
"7.4.2019 2:30","4,5"
"7.4.2019 2:40","4,4"
"7.4.2019 2:50","4,3"
"7.4.2019 3:00","4,3"
"7.4.2019 3:10","4,2"
"7.4.2019 3:20","3,9"
"7.4.2019 3:30","3,8"
"7.4.2019 3:40","3,8"
"7.4.2019 3:50","3,8"
"7.4.2019 4:00","3,6"
"7.4.2019 4:10","3,6"
"7.4.2019 4:20","3,5"
"7.4.2019 4:30","3,6"
"7.4.2019 4:40","3,5"
"7.4.2019 4:50","3,4"
"7.4.2019 5:00","3,3"
"7.4.2019 5:10","3,3"
"7.4.2019 5:20","3,1"
"7.4.2019 5:30","3,3"
"7.4.2019 5:40","3,2"
"7.4.2019 5:50","3,3"
"7.4.2019 6:00","3,6"
"7.4.2019 6:10","3,8"
"7.4.2019 6:20","4,6"
"7.4.2019 6:30","5,7"
"7.4.2019 6:40","6,1"
"7.4.2019 6:50","6,4"
"7.4.2019 7:00","6,7"
"7.4.2019 7:10","7,0"
"7.4.2019 7:20","7,4"
"7.4.2019 7:30","7,7"
"7.4.2019 7:40","8,3"
"7.4.2019 7:50","8,6"
"7.4.2019 8:00","9,0"
"7.4.2019 8:10","9,3"
"7.4.2019 8:20","9,3"
"7.4.2019 8:30","10,0"
"7.4.2019 8:40","10,6"
"7.4.2019 8:50","11,0"
"7.4.2019 9:00","11,4"
"7.4.2019 9:10","11,8"
"7.4.2019 9:20","11,8"
"7.4.2019 9:30","11,8"
"7.4.2019 9:40","11,8"
"7.4.2019 9:50","11,8"
"7.4.2019 10:00","11,8"
"7.4.2019 10:10","12,4"
"7.4.2019 10:20","12,4"
"7.4.2019 10:30","12,7"
"7.4.2019 10:40","13,2"
"7.4.2019 10:50","13,4"
"7.4.2019 11:00","13,6"
"7.4.2019 11:10","14,3"
"7.4.2019 11:20","14,4"
"7.4.2019 11:30","14,4"
"7.4.2019 11:40","14,8"
"7.4.2019 11:50","15,1"
"7.4.2019 12:00","15,1"
"7.4.2019 12:10","15,1"
"7.4.2019 12:20","16,2"
"7.4.2019 12:30","16,9"
"7.4.2019 12:40","17,6"
"7.4.2019 12:50","17,7"
"7.4.2019 13:00","16,9"
"7.4.2019 13:10","16,4"
"7.4.2019 13:20","16,4"
"7.4.2019 13:30","16,2"
"7.4.2019 13:40","16,9"
"7.4.2019 13:50","16,9"
"7.4.2019 14:00","17,7"
"7.4.2019 14:10","16,9"
"7.4.2019 14:20","17,2"
"7.4.2019 14:30","16,9"
"7.4.2019 14:40","18,4"
"7.4.2019 14:50","17,9"
"7.4.2019 15:00","17,3"
"7.4.2019 15:10","17,6"
"7.4.2019 15:20","17,7"
"7.4.2019 15:30","16,9"
"7.4.2019 15:40","16,6"
"7.4.2019 15:50","17,3"
"7.4.2019 16:00","17,9"
"7.4.2019 16:10","17,2"
"7.4.2019 16:20","16,9"
"7.4.2019 16:30","16,8"
"7.4.2019 16:40","16,5"
"7.4.2019 16:50","16,1"
"7.4.2019 17:00","16,4"
"7.4.2019 17:10","16,3"
"7.4.2019 17:20","16,9"
"7.4.2019 17:30","16,9"
"7.4.2019 17:40","16,7"
"7.4.2019 17:50","16,5"
"7.4.2019 18:00","16,1"
"7.4.2019 18:10","16,0"
"7.4.2019 18:20","15,5"
"7.4.2019 18:30","14,5"
"7.4.2019 18:40","14,1"
"7.4.2019 18:50","13,4"
"7.4.2019 19:00","13,4"
"7.4.2019 19:10","13,4"
"7.4.2019 19:20","13,4"
"7.4.2019 19:30","13,1"
"7.4.2019 19:40","12,9"
"7.4.2019 19:50","12,4"
"7.4.2019 20:00","11,8"
"7.4.2019 20:10","11,8"
"7.4.2019 20:20","11,3"
"7.4.2019 20:30","11,0"
"7.4.2019 20:40","10,8"
"7.4.2019 20:50","10,4"