"Datum","Teplota (�C)"
"1.5.2023 0:00","7,0"
"1.5.2023 0:10","7,0"
"1.5.2023 0:20","6,9"
"1.5.2023 0:30","6,8"
"1.5.2023 0:40","6,6"
"1.5.2023 0:50","6,1"
"1.5.2023 1:00","6,0"
"1.5.2023 1:10","5,9"
"1.5.2023 1:20","5,8"
"1.5.2023 1:30","5,9"
"1.5.2023 1:40","6,2"
"1.5.2023 1:50","6,0"
"1.5.2023 2:00","5,6"
"1.5.2023 2:10","5,2"
"1.5.2023 2:20","5,2"
"1.5.2023 2:30","5,3"
"1.5.2023 2:40","5,0"
"1.5.2023 2:50","4,9"
"1.5.2023 3:00","4,7"
"1.5.2023 3:10","4,6"
"1.5.2023 3:20","4,7"
"1.5.2023 3:30","4,2"
"1.5.2023 3:40","4,6"
"1.5.2023 3:50","4,8"
"1.5.2023 4:00","4,7"
"1.5.2023 4:10","4,7"
"1.5.2023 4:20","4,9"
"1.5.2023 4:30","4,7"
"1.5.2023 4:40","4,8"
"1.5.2023 4:50","5,0"
"1.5.2023 5:00","5,0"
"1.5.2023 5:10","5,2"
"1.5.2023 5:20","5,9"
"1.5.2023 5:30","6,3"
"1.5.2023 5:40","6,5"
"1.5.2023 5:50","7,0"
"1.5.2023 6:00","7,6"
"1.5.2023 6:10","8,2"
"1.5.2023 6:20","8,9"
"1.5.2023 6:30","9,7"
"1.5.2023 6:40","10,7"
"1.5.2023 6:50","11,0"
"1.5.2023 7:00","11,6"
"1.5.2023 7:10","12,1"
"1.5.2023 7:20","12,6"
"1.5.2023 7:30","12,9"
"1.5.2023 7:40","13,7"
"1.5.2023 7:50","14,0"
"1.5.2023 8:00","15,1"
"1.5.2023 8:10","15,2"
"1.5.2023 8:20","15,6"
"1.5.2023 8:30","16,0"
"1.5.2023 8:40","16,8"
"1.5.2023 8:50","16,7"
"1.5.2023 9:00","16,3"
"1.5.2023 9:10","17,7"
"1.5.2023 9:20","16,9"
"1.5.2023 9:30","17,6"
"1.5.2023 9:40","17,9"
"1.5.2023 9:50","18,1"
"1.5.2023 10:00","18,5"
"1.5.2023 10:10","18,8"
"1.5.2023 10:20","18,2"
"1.5.2023 10:30","18,8"
"1.5.2023 10:40","18,3"
"1.5.2023 10:50","18,9"
"1.5.2023 11:00","19,6"
"1.5.2023 11:10","17,6"
"1.5.2023 11:20","17,5"
"1.5.2023 11:30","19,2"
"1.5.2023 11:40","18,9"
"1.5.2023 11:50","20,0"
"1.5.2023 12:00","19,9"
"1.5.2023 12:10","20,2"
"1.5.2023 12:20","20,5"
"1.5.2023 12:30","21,1"
"1.5.2023 12:40","21,0"
"1.5.2023 12:50","21,1"
"1.5.2023 13:00","21,0"
"1.5.2023 13:10","21,7"
"1.5.2023 13:20","20,9"
"1.5.2023 13:30","21,2"
"1.5.2023 13:40","21,1"
"1.5.2023 13:50","21,8"
"1.5.2023 14:00","20,5"
"1.5.2023 14:10","21,6"
"1.5.2023 14:20","20,7"
"1.5.2023 14:30","21,1"
"1.5.2023 14:40","20,9"
"1.5.2023 14:50","21,1"
"1.5.2023 15:00","21,1"
"1.5.2023 15:10","20,7"
"1.5.2023 15:20","19,6"
"1.5.2023 15:30","20,2"
"1.5.2023 15:40","21,7"
"1.5.2023 15:50","20,1"
"1.5.2023 16:00","20,6"
"1.5.2023 16:10","19,2"
"1.5.2023 16:20","18,9"
"1.5.2023 16:30","19,1"
"1.5.2023 16:40","18,9"
"1.5.2023 16:50","18,6"
"1.5.2023 17:00","18,5"
"1.5.2023 17:10","18,2"
"1.5.2023 17:20","18,0"
"1.5.2023 17:30","18,0"
"1.5.2023 17:40","17,9"
"1.5.2023 17:50","17,9"
"1.5.2023 18:00","17,7"
"1.5.2023 18:10","17,3"
"1.5.2023 18:20","17,1"
"1.5.2023 18:30","16,9"
"1.5.2023 18:40","16,8"
"1.5.2023 18:50","16,1"
"1.5.2023 19:00","15,9"
"1.5.2023 19:10","15,2"
"1.5.2023 19:20","15,1"
"1.5.2023 19:30","14,9"
"1.5.2023 19:40","14,6"
"1.5.2023 19:50","14,2"
"1.5.2023 20:00","14,2"
"1.5.2023 20:10","13,9"
"1.5.2023 20:20","13,6"
"1.5.2023 20:30","13,2"
"1.5.2023 20:40","13,1"
"1.5.2023 20:50","12,8"
"1.5.2023 21:00","12,2"
"1.5.2023 21:10","12,0"
"1.5.2023 21:20","11,7"
"1.5.2023 21:30","11,6"
"1.5.2023 21:40","11,6"
"1.5.2023 21:50","11,8"
"1.5.2023 22:00","12,0"
"1.5.2023 22:10","12,1"
"1.5.2023 22:20","12,1"
"1.5.2023 22:30","12,1"
"1.5.2023 22:40","11,9"
"1.5.2023 22:50","11,6"
"1.5.2023 23:00","11,2"
"1.5.2023 23:10","11,1"
"1.5.2023 23:20","10,9"
"1.5.2023 23:30","10,6"
"1.5.2023 23:40","10,5"
"1.5.2023 23:50","10,1"
"2.5.2023 0:00","9,9"
"2.5.2023 0:10","9,7"
"2.5.2023 0:20","9,3"
"2.5.2023 0:30","9,2"
"2.5.2023 0:40","9,2"
"2.5.2023 0:50","9,1"
"2.5.2023 1:00","9,0"
"2.5.2023 1:10","8,9"
"2.5.2023 1:20","8,8"
"2.5.2023 1:30","8,8"
"2.5.2023 1:40","8,7"
"2.5.2023 1:50","8,7"
"2.5.2023 2:00","8,3"
"2.5.2023 2:10","8,5"
"2.5.2023 2:20","8,7"
"2.5.2023 2:30","8,1"
"2.5.2023 2:40","7,9"
"2.5.2023 2:50","8,0"
"2.5.2023 3:00","7,9"
"2.5.2023 3:10","7,8"
"2.5.2023 3:20","7,8"
"2.5.2023 3:30","7,7"
"2.5.2023 3:40","7,7"
"2.5.2023 3:50","7,7"
"2.5.2023 4:00","7,6"
"2.5.2023 4:10","7,7"
"2.5.2023 4:20","7,6"
"2.5.2023 4:30","7,7"
"2.5.2023 4:40","7,9"
"2.5.2023 4:50","7,8"
"2.5.2023 5:00","7,9"
"2.5.2023 5:10","7,9"
"2.5.2023 5:20","8,1"
"2.5.2023 5:30","8,7"
"2.5.2023 5:40","9,0"
"2.5.2023 5:50","9,2"
"2.5.2023 6:00","9,6"
"2.5.2023 6:10","10,2"
"2.5.2023 6:20","10,8"
"2.5.2023 6:30","11,2"
"2.5.2023 6:40","11,8"
"2.5.2023 6:50","12,1"
"2.5.2023 7:00","12,6"
"2.5.2023 7:10","12,9"
"2.5.2023 7:20","13,7"
"2.5.2023 7:30","13,7"
"2.5.2023 7:40","14,0"
"2.5.2023 7:50","14,6"
"2.5.2023 8:00","15,6"
"2.5.2023 8:10","15,1"
"2.5.2023 8:20","15,1"
"2.5.2023 8:30","15,6"
"2.5.2023 8:40","15,3"
"2.5.2023 8:50","15,3"
"2.5.2023 9:00","16,1"
"2.5.2023 9:10","16,1"
"2.5.2023 9:20","16,3"
"2.5.2023 9:30","16,7"
"2.5.2023 9:40","16,6"
"2.5.2023 9:50","16,2"
"2.5.2023 10:00","16,1"
"2.5.2023 10:10","16,2"
"2.5.2023 10:20","16,7"
"2.5.2023 10:30","16,8"
"2.5.2023 10:40","17,1"
"2.5.2023 10:50","16,8"
"2.5.2023 11:00","17,3"
"2.5.2023 11:10","17,2"
"2.5.2023 11:20","17,2"
"2.5.2023 11:30","17,3"
"2.5.2023 11:40","17,5"
"2.5.2023 11:50","17,2"
"2.5.2023 12:00","17,9"
"2.5.2023 12:10","17,1"
"2.5.2023 12:20","17,2"
"2.5.2023 12:30","17,2"
"2.5.2023 12:40","17,7"
"2.5.2023 12:50","18,1"
"2.5.2023 13:00","18,2"
"2.5.2023 13:10","18,0"
"2.5.2023 13:20","17,9"
"2.5.2023 13:30","18,0"
"2.5.2023 13:40","18,1"
"2.5.2023 13:50","17,6"
"2.5.2023 14:00","17,7"
"2.5.2023 14:10","17,7"
"2.5.2023 14:20","17,2"
"2.5.2023 14:30","17,5"
"2.5.2023 14:40","16,9"
"2.5.2023 14:50","16,8"
"2.5.2023 15:00","16,7"
"2.5.2023 15:10","16,3"
"2.5.2023 15:20","16,1"
"2.5.2023 15:30","15,7"
"2.5.2023 15:40","15,6"
"2.5.2023 15:50","15,2"
"2.5.2023 16:00","15,0"
"2.5.2023 16:10","15,0"
"2.5.2023 16:20","14,8"
"2.5.2023 16:30","14,7"
"2.5.2023 16:40","14,6"
"2.5.2023 16:50","14,7"
"2.5.2023 17:00","14,3"
"2.5.2023 17:10","14,2"
"2.5.2023 17:20","14,2"
"2.5.2023 17:30","14,1"
"2.5.2023 17:40","14,1"
"2.5.2023 17:50","14,0"
"2.5.2023 18:00","13,9"
"2.5.2023 18:10","13,8"
"2.5.2023 18:20","13,7"
"2.5.2023 18:30","13,6"
"2.5.2023 18:40","13,5"
"2.5.2023 18:50","13,5"
"2.5.2023 19:00","13,2"
"2.5.2023 19:10","12,9"
"2.5.2023 19:20","13,0"
"2.5.2023 19:30","12,7"
"2.5.2023 19:40","12,3"
"2.5.2023 19:50","12,2"
"2.5.2023 20:00","12,0"
"2.5.2023 20:10","12,0"
"2.5.2023 20:20","11,9"
"2.5.2023 20:30","11,8"
"2.5.2023 20:40","11,8"
"2.5.2023 20:50","11,8"
"2.5.2023 21:00","11,7"
"2.5.2023 21:10","11,7"
"2.5.2023 21:20","11,7"
"2.5.2023 21:30","11,7"
"2.5.2023 21:40","11,7"
"2.5.2023 21:50","11,6"
"2.5.2023 22:00","11,7"
"2.5.2023 22:10","11,6"
"2.5.2023 22:20","11,7"
"2.5.2023 22:30","11,5"
"2.5.2023 22:40","11,6"
"2.5.2023 22:50","11,2"
"2.5.2023 23:00","11,1"
"2.5.2023 23:10","11,1"
"2.5.2023 23:20","11,1"
"2.5.2023 23:30","11,0"
"2.5.2023 23:40","10,8"
"2.5.2023 23:50","10,9"
"3.5.2023 0:00","11,1"
"3.5.2023 0:10","11,1"
"3.5.2023 0:20","11,1"
"3.5.2023 0:30","11,0"
"3.5.2023 0:40","10,9"
"3.5.2023 0:50","10,8"
"3.5.2023 1:00","10,7"
"3.5.2023 1:10","10,6"
"3.5.2023 1:20","10,2"
"3.5.2023 1:30","10,2"
"3.5.2023 1:40","10,0"
"3.5.2023 1:50","9,8"
"3.5.2023 2:00","9,6"
"3.5.2023 2:10","9,6"
"3.5.2023 2:20","9,3"
"3.5.2023 2:30","9,6"
"3.5.2023 2:40","9,1"
"3.5.2023 2:50","9,1"
"3.5.2023 3:00","9,0"
"3.5.2023 3:10","9,0"
"3.5.2023 3:20","9,0"
"3.5.2023 3:30","9,2"
"3.5.2023 3:40","9,6"
"3.5.2023 3:50","9,8"
"3.5.2023 4:00","10,0"
"3.5.2023 4:10","10,0"
"3.5.2023 4:20","10,2"
"3.5.2023 4:30","10,5"
"3.5.2023 4:40","10,3"
"3.5.2023 4:50","10,3"
"3.5.2023 5:00","10,2"
"3.5.2023 5:10","10,2"
"3.5.2023 5:20","10,6"
"3.5.2023 5:30","10,7"
"3.5.2023 5:40","10,9"
"3.5.2023 5:50","11,0"
"3.5.2023 6:00","11,5"
"3.5.2023 6:10","12,0"
"3.5.2023 6:20","12,7"
"3.5.2023 6:30","13,1"
"3.5.2023 6:40","13,6"
"3.5.2023 6:50","13,5"
"3.5.2023 7:00","13,9"
"3.5.2023 7:10","13,8"
"3.5.2023 7:20","14,2"
"3.5.2023 7:30","12,9"
"3.5.2023 7:40","13,9"
"3.5.2023 7:50","14,9"
"3.5.2023 8:00","14,8"
"3.5.2023 8:10","15,9"
"3.5.2023 8:20","16,6"
"3.5.2023 8:30","17,0"
"3.5.2023 8:40","17,6"
"3.5.2023 8:50","18,1"
"3.5.2023 9:00","15,9"
"3.5.2023 9:10","18,0"
"3.5.2023 9:20","18,6"
"3.5.2023 9:30","15,8"
"3.5.2023 9:40","15,2"
"3.5.2023 9:50","17,9"
"3.5.2023 10:00","17,1"
"3.5.2023 10:10","18,0"
"3.5.2023 10:20","17,0"
"3.5.2023 10:30","17,1"
"3.5.2023 10:40","19,0"
"3.5.2023 10:50","17,1"
"3.5.2023 11:00","16,7"
"3.5.2023 11:10","17,7"
"3.5.2023 11:20","19,7"
"3.5.2023 11:30","16,8"
"3.5.2023 11:40","18,7"
"3.5.2023 11:50","18,9"
"3.5.2023 12:00","19,3"
"3.5.2023 12:10","18,5"
"3.5.2023 12:20","16,8"
"3.5.2023 12:30","20,1"
"3.5.2023 12:40","18,8"
"3.5.2023 12:50","18,8"
"3.5.2023 13:00","18,2"
"3.5.2023 13:10","20,6"
"3.5.2023 13:20","18,2"
"3.5.2023 13:30","17,2"
"3.5.2023 13:40","17,5"
"3.5.2023 13:50","17,9"
"3.5.2023 14:00","17,1"
"3.5.2023 14:10","17,2"
"3.5.2023 14:20","17,0"
"3.5.2023 14:30","16,6"
"3.5.2023 14:40","16,6"
"3.5.2023 14:50","16,5"
"3.5.2023 15:00","16,1"
"3.5.2023 15:10","15,8"
"3.5.2023 15:20","15,7"
"3.5.2023 15:30","15,6"
"3.5.2023 15:40","15,7"
"3.5.2023 15:50","16,0"
"3.5.2023 16:00","15,9"
"3.5.2023 16:10","15,9"
"3.5.2023 16:20","15,6"
"3.5.2023 16:30","15,2"
"3.5.2023 16:40","15,2"
"3.5.2023 16:50","15,2"
"3.5.2023 17:00","15,5"
"3.5.2023 17:10","15,5"
"3.5.2023 17:20","15,0"
"3.5.2023 17:30","14,8"
"3.5.2023 17:40","14,6"
"3.5.2023 17:50","14,6"
"3.5.2023 18:00","14,5"
"3.5.2023 18:10","14,3"
"3.5.2023 18:20","14,2"
"3.5.2023 18:30","14,0"
"3.5.2023 18:40","13,7"
"3.5.2023 18:50","13,5"
"3.5.2023 19:00","13,2"
"3.5.2023 19:10","12,9"
"3.5.2023 19:20","12,7"
"3.5.2023 19:30","12,6"
"3.5.2023 19:40","12,1"
"3.5.2023 19:50","11,6"
"3.5.2023 20:00","11,6"
"3.5.2023 20:10","11,7"
"3.5.2023 20:20","11,9"
"3.5.2023 20:30","11,6"
"3.5.2023 20:40","11,7"
"3.5.2023 20:50","11,0"
"3.5.2023 21:00","10,6"
"3.5.2023 21:10","10,1"
"3.5.2023 21:20","9,9"
"3.5.2023 21:30","9,6"
"3.5.2023 21:40","9,5"
"3.5.2023 21:50","9,2"
"3.5.2023 22:00","9,3"
"3.5.2023 22:10","9,5"
"3.5.2023 22:20","9,2"
"3.5.2023 22:30","9,2"
"3.5.2023 22:40","9,1"
"3.5.2023 22:50","8,9"
"3.5.2023 23:00","8,6"
"3.5.2023 23:10","8,2"
"3.5.2023 23:20","8,2"
"3.5.2023 23:30","8,2"
"3.5.2023 23:40","7,9"
"3.5.2023 23:50","7,8"
"4.5.2023 0:00","7,8"
"4.5.2023 0:10","8,0"
"4.5.2023 0:20","7,9"
"4.5.2023 0:30","7,8"
"4.5.2023 0:40","7,8"
"4.5.2023 0:50","7,6"
"4.5.2023 1:00","7,6"
"4.5.2023 1:10","7,3"
"4.5.2023 1:20","7,1"
"4.5.2023 1:30","7,1"
"4.5.2023 1:40","7,0"
"4.5.2023 1:50","7,0"
"4.5.2023 2:00","6,9"
"4.5.2023 2:10","6,8"
"4.5.2023 2:20","6,7"
"4.5.2023 2:30","6,5"
"4.5.2023 2:40","6,3"
"4.5.2023 2:50","6,1"
"4.5.2023 3:00","6,1"
"4.5.2023 3:10","6,5"
"4.5.2023 3:20","6,7"
"4.5.2023 3:30","6,7"
"4.5.2023 3:40","6,2"
"4.5.2023 3:50","6,1"
"4.5.2023 4:00","6,0"
"4.5.2023 4:10","5,9"
"4.5.2023 4:20","5,7"
"4.5.2023 4:30","5,6"
"4.5.2023 4:40","5,5"
"4.5.2023 4:50","5,6"
"4.5.2023 5:00","5,7"
"4.5.2023 5:10","5,5"
"4.5.2023 5:20","6,0"
"4.5.2023 5:30","6,6"
"4.5.2023 5:40","6,9"
"4.5.2023 5:50","7,0"
"4.5.2023 6:00","7,7"
"4.5.2023 6:10","9,2"
"4.5.2023 6:20","10,3"
"4.5.2023 6:30","11,0"
"4.5.2023 6:40","11,3"
"4.5.2023 6:50","12,1"
"4.5.2023 7:00","12,8"
"4.5.2023 7:10","13,9"
"4.5.2023 7:20","13,9"
"4.5.2023 7:30","14,1"
"4.5.2023 7:40","15,2"
"4.5.2023 7:50","16,0"
"4.5.2023 8:00","15,7"
"4.5.2023 8:10","16,7"
"4.5.2023 8:20","16,9"
"4.5.2023 8:30","16,8"
"4.5.2023 8:40","16,9"
"4.5.2023 8:50","16,7"
"4.5.2023 9:00","17,6"
"4.5.2023 9:10","17,2"
"4.5.2023 9:20","17,2"
"4.5.2023 9:30","17,0"
"4.5.2023 9:40","17,9"
"4.5.2023 9:50","17,7"
"4.5.2023 10:00","17,8"
"4.5.2023 10:10","18,0"
"4.5.2023 10:20","18,7"
"4.5.2023 10:30","19,2"
"4.5.2023 10:40","18,6"
"4.5.2023 10:50","18,2"
"4.5.2023 11:00","19,0"
"4.5.2023 11:10","19,8"
"4.5.2023 11:20","19,6"
"4.5.2023 11:30","19,5"
"4.5.2023 11:40","20,0"
"4.5.2023 11:50","20,8"
"4.5.2023 12:00","21,1"
"4.5.2023 12:10","20,8"
"4.5.2023 12:20","20,1"
"4.5.2023 12:30","20,9"
"4.5.2023 12:40","21,2"
"4.5.2023 12:50","21,9"
"4.5.2023 13:00","21,7"
"4.5.2023 13:10","20,8"
"4.5.2023 13:20","21,5"
"4.5.2023 13:30","21,6"
"4.5.2023 13:40","21,0"
"4.5.2023 13:50","21,6"
"4.5.2023 14:00","21,9"
"4.5.2023 14:10","21,1"
"4.5.2023 14:20","21,6"
"4.5.2023 14:30","21,5"
"4.5.2023 14:40","21,2"
"4.5.2023 14:50","20,8"
"4.5.2023 15:00","21,7"
"4.5.2023 15:10","21,1"
"4.5.2023 15:20","21,1"
"4.5.2023 15:30","21,6"
"4.5.2023 15:40","21,0"
"4.5.2023 15:50","20,6"
"4.5.2023 16:00","20,9"
"4.5.2023 16:10","20,8"
"4.5.2023 16:20","20,7"
"4.5.2023 16:30","20,8"
"4.5.2023 16:40","20,2"
"4.5.2023 16:50","20,1"
"4.5.2023 17:00","19,8"
"4.5.2023 17:10","19,7"
"4.5.2023 17:20","19,5"
"4.5.2023 17:30","19,2"
"4.5.2023 17:40","19,0"
"4.5.2023 17:50","18,7"
"4.5.2023 18:00","18,6"
"4.5.2023 18:10","18,2"
"4.5.2023 18:20","18,1"
"4.5.2023 18:30","18,0"
"4.5.2023 18:40","17,6"
"4.5.2023 18:50","17,5"
"4.5.2023 19:00","16,2"
"4.5.2023 19:10","16,3"
"4.5.2023 19:20","16,1"
"4.5.2023 19:30","15,5"
"4.5.2023 19:40","14,8"
"4.5.2023 19:50","14,2"
"4.5.2023 20:00","14,0"
"4.5.2023 20:10","13,3"
"4.5.2023 20:20","13,3"
"4.5.2023 20:30","13,0"
"4.5.2023 20:40","12,6"
"4.5.2023 20:50","12,1"
"4.5.2023 21:00","11,9"
"4.5.2023 21:10","11,7"
"4.5.2023 21:20","11,5"
"4.5.2023 21:30","10,9"
"4.5.2023 21:40","10,7"
"4.5.2023 21:50","10,6"
"4.5.2023 22:00","10,5"
"4.5.2023 22:10","10,6"
"4.5.2023 22:20","10,3"
"4.5.2023 22:30","10,1"
"4.5.2023 22:40","10,1"
"4.5.2023 22:50","10,0"
"4.5.2023 23:00","10,1"
"4.5.2023 23:10","9,9"
"4.5.2023 23:20","9,7"
"4.5.2023 23:30","9,8"
"4.5.2023 23:40","10,7"
"4.5.2023 23:50","10,2"
"5.5.2023 0:00","10,3"
"5.5.2023 0:10","10,1"
"5.5.2023 0:20","9,7"
"5.5.2023 0:30","9,1"
"5.5.2023 0:40","8,7"
"5.5.2023 0:50","8,8"
"5.5.2023 1:00","8,5"
"5.5.2023 1:10","8,1"
"5.5.2023 1:20","8,1"
"5.5.2023 1:30","8,1"
"5.5.2023 1:40","7,8"
"5.5.2023 1:50","7,6"
"5.5.2023 2:00","7,2"
"5.5.2023 2:10","7,2"
"5.5.2023 2:20","7,6"
"5.5.2023 2:30","7,2"
"5.5.2023 2:40","7,1"
"5.5.2023 2:50","6,8"
"5.5.2023 3:00","7,0"
"5.5.2023 3:10","6,8"
"5.5.2023 3:20","6,7"
"5.5.2023 3:30","6,7"
"5.5.2023 3:40","6,7"
"5.5.2023 3:50","6,6"
"5.5.2023 4:00","6,5"
"5.5.2023 4:10","6,5"
"5.5.2023 4:20","6,2"
"5.5.2023 4:30","6,1"
"5.5.2023 4:40","6,1"
"5.5.2023 4:50","6,1"
"5.5.2023 5:00","6,2"
"5.5.2023 5:10","6,6"
"5.5.2023 5:20","7,0"
"5.5.2023 5:30","7,2"
"5.5.2023 5:40","7,7"
"5.5.2023 5:50","7,9"
"5.5.2023 6:00","8,6"
"5.5.2023 6:10","10,0"
"5.5.2023 6:20","10,9"
"5.5.2023 6:30","11,5"
"5.5.2023 6:40","11,6"
"5.5.2023 6:50","12,8"
"5.5.2023 7:00","11,9"
"5.5.2023 7:10","13,1"
"5.5.2023 7:20","14,6"
"5.5.2023 7:30","15,0"
"5.5.2023 7:40","15,5"
"5.5.2023 7:50","15,8"
"5.5.2023 8:00","16,6"
"5.5.2023 8:10","17,0"
"5.5.2023 8:20","17,8"
"5.5.2023 8:30","17,6"
"5.5.2023 8:40","18,2"
"5.5.2023 8:50","18,5"
"5.5.2023 9:00","18,9"
"5.5.2023 9:10","19,9"
"5.5.2023 9:20","19,8"
"5.5.2023 9:30","20,0"
"5.5.2023 9:40","19,9"
"5.5.2023 9:50","20,9"
"5.5.2023 10:00","21,5"
"5.5.2023 10:10","21,8"
"5.5.2023 10:20","21,7"
"5.5.2023 10:30","21,6"
"5.5.2023 10:40","21,9"
"5.5.2023 10:50","21,9"
"5.5.2023 11:00","21,2"
"5.5.2023 11:10","22,2"
"5.5.2023 11:20","22,9"
"5.5.2023 11:30","22,9"
"5.5.2023 11:40","22,1"
"5.5.2023 11:50","23,0"
"5.5.2023 12:00","24,0"
"5.5.2023 12:10","22,2"
"5.5.2023 12:20","23,8"
"5.5.2023 12:30","23,6"
"5.5.2023 12:40","23,6"
"5.5.2023 12:50","24,0"
"5.5.2023 13:00","24,7"
"5.5.2023 13:10","23,8"
"5.5.2023 14:20","23,0"
"5.5.2023 14:30","24,1"
"5.5.2023 14:40","22,7"
"5.5.2023 14:50","24,1"
"5.5.2023 15:00","23,4"
"5.5.2023 15:10","23,3"
"5.5.2023 15:20","23,8"
"5.5.2023 15:30","22,7"
"5.5.2023 15:40","23,6"
"5.5.2023 15:50","23,3"
"5.5.2023 16:00","22,7"
"5.5.2023 16:10","23,3"
"5.5.2023 16:20","24,2"
"5.5.2023 16:30","23,3"
"5.5.2023 16:40","23,2"
"5.5.2023 16:50","23,0"
"5.5.2023 17:00","23,0"
"5.5.2023 17:10","22,6"
"5.5.2023 17:20","22,5"
"5.5.2023 17:30","22,3"
"5.5.2023 17:40","22,2"
"5.5.2023 17:50","21,5"
"5.5.2023 18:00","21,2"
"5.5.2023 18:10","20,7"
"5.5.2023 18:20","20,5"
"5.5.2023 18:30","20,5"
"5.5.2023 18:40","19,5"
"5.5.2023 18:50","19,0"
"5.5.2023 19:00","18,3"
"5.5.2023 19:10","17,6"
"5.5.2023 19:20","17,3"
"5.5.2023 19:30","16,8"
"5.5.2023 19:40","16,5"
"5.5.2023 19:50","16,2"
"5.5.2023 20:00","15,7"
"5.5.2023 20:10","15,4"
"5.5.2023 20:20","15,2"
"5.5.2023 20:30","15,1"
"5.5.2023 20:40","14,6"
"5.5.2023 20:50","14,4"
"5.5.2023 21:00","14,2"
"5.5.2023 21:10","14,3"
"5.5.2023 21:20","14,1"
"5.5.2023 21:30","14,0"
"5.5.2023 21:40","13,7"
"5.5.2023 21:50","13,5"
"5.5.2023 22:00","13,4"
"5.5.2023 22:10","13,4"
"5.5.2023 22:20","13,1"
"5.5.2023 22:30","12,7"
"5.5.2023 22:40","12,8"
"5.5.2023 22:50","12,6"
"5.5.2023 23:00","12,5"
"5.5.2023 23:10","12,4"
"5.5.2023 23:20","12,4"
"5.5.2023 23:30","12,3"
"5.5.2023 23:40","12,4"
"5.5.2023 23:50","12,2"
"6.5.2023 0:00","12,5"
"6.5.2023 0:10","12,2"
"6.5.2023 0:20","12,1"
"6.5.2023 0:30","11,7"
"6.5.2023 0:40","11,6"
"6.5.2023 0:50","11,5"
"6.5.2023 1:00","11,4"
"6.5.2023 1:10","11,3"
"6.5.2023 1:20","11,2"
"6.5.2023 1:30","11,2"
"6.5.2023 1:40","11,3"
"6.5.2023 1:50","11,1"
"6.5.2023 2:00","11,2"
"6.5.2023 2:10","10,8"
"6.5.2023 2:20","11,2"
"6.5.2023 2:30","11,4"
"6.5.2023 2:40","11,5"
"6.5.2023 2:50","11,6"
"6.5.2023 3:00","12,1"
"6.5.2023 3:10","12,1"
"6.5.2023 3:20","12,1"
"6.5.2023 3:30","12,1"
"6.5.2023 3:40","11,7"
"6.5.2023 3:50","11,5"
"6.5.2023 4:00","11,3"
"6.5.2023 4:10","10,8"
"6.5.2023 4:20","10,6"
"6.5.2023 4:30","10,7"
"6.5.2023 4:40","10,8"
"6.5.2023 4:50","11,1"
"6.5.2023 5:00","11,5"
"6.5.2023 5:10","11,6"
"6.5.2023 5:20","12,0"
"6.5.2023 5:30","12,2"
"6.5.2023 5:40","12,3"
"6.5.2023 5:50","12,4"
"6.5.2023 6:00","12,5"
"6.5.2023 6:10","12,6"
"6.5.2023 6:20","13,2"
"6.5.2023 6:30","13,4"
"6.5.2023 6:40","13,3"
"6.5.2023 6:50","13,5"
"6.5.2023 7:00","13,5"
"6.5.2023 7:10","13,5"
"6.5.2023 7:20","13,4"
"6.5.2023 7:30","13,3"
"6.5.2023 7:40","13,1"
"6.5.2023 7:50","12,6"
"6.5.2023 8:00","12,4"
"6.5.2023 8:10","12,6"
"6.5.2023 8:20","12,8"
"6.5.2023 8:30","12,7"
"6.5.2023 8:40","12,7"
"6.5.2023 8:50","13,0"
"6.5.2023 9:00","13,2"
"6.5.2023 9:10","13,3"
"6.5.2023 9:20","13,3"
"6.5.2023 9:30","13,5"
"6.5.2023 9:40","14,1"
"6.5.2023 9:50","14,2"
"6.5.2023 10:00","14,5"
"6.5.2023 10:10","15,0"
"6.5.2023 10:20","15,3"
"6.5.2023 10:30","15,6"
"6.5.2023 10:40","16,0"
"6.5.2023 10:50","16,7"
"6.5.2023 11:00","17,1"
"6.5.2023 11:10","18,2"
"6.5.2023 11:20","18,5"
"6.5.2023 11:30","19,0"
"6.5.2023 11:40","19,5"
"6.5.2023 11:50","19,3"
"6.5.2023 12:00","19,5"
"6.5.2023 12:10","19,1"
"6.5.2023 12:20","20,7"
"6.5.2023 12:30","20,3"
"6.5.2023 12:40","19,5"
"6.5.2023 12:50","19,4"
"6.5.2023 13:00","18,3"
"6.5.2023 13:10","18,0"
"6.5.2023 13:20","18,1"
"6.5.2023 13:30","18,3"
"6.5.2023 13:40","19,4"
"6.5.2023 13:50","20,2"
"6.5.2023 14:00","20,0"
"6.5.2023 14:10","20,6"
"6.5.2023 14:20","21,4"
"6.5.2023 14:30","21,5"
"6.5.2023 14:40","20,7"
"6.5.2023 14:50","18,0"
"6.5.2023 15:00","16,3"
"6.5.2023 15:10","15,7"
"6.5.2023 15:20","15,7"
"6.5.2023 15:30","16,1"
"6.5.2023 15:40","15,8"
"6.5.2023 15:50","15,7"
"6.5.2023 16:00","15,4"
"6.5.2023 16:10","15,2"
"6.5.2023 16:20","15,4"
"6.5.2023 16:30","15,1"
"6.5.2023 16:40","15,1"
"6.5.2023 16:50","15,1"
"6.5.2023 17:00","15,4"
"6.5.2023 17:10","16,0"
"6.5.2023 17:20","16,4"
"6.5.2023 17:30","16,3"
"6.5.2023 17:40","16,4"
"6.5.2023 17:50","16,3"
"6.5.2023 18:00","16,4"
"6.5.2023 18:10","16,3"
"6.5.2023 18:20","15,7"
"6.5.2023 18:30","15,3"
"6.5.2023 18:40","15,1"
"6.5.2023 18:50","14,8"
"6.5.2023 19:00","15,3"
"6.5.2023 19:10","15,1"
"6.5.2023 19:20","14,7"
"6.5.2023 19:30","14,5"
"6.5.2023 19:40","14,3"
"6.5.2023 19:50","14,1"
"6.5.2023 20:00","14,0"
"6.5.2023 20:10","14,0"
"6.5.2023 20:20","13,7"
"6.5.2023 20:30","13,7"
"6.5.2023 20:40","13,6"
"6.5.2023 20:50","13,5"
"6.5.2023 21:00","13,6"
"6.5.2023 21:10","13,7"
"6.5.2023 21:20","13,6"
"6.5.2023 21:30","13,4"
"6.5.2023 21:40","13,1"
"6.5.2023 21:50","13,1"
"6.5.2023 22:00","13,5"
"6.5.2023 22:10","13,2"
"6.5.2023 22:20","12,8"
"6.5.2023 22:30","12,6"
"6.5.2023 22:40","12,4"
"6.5.2023 22:50","12,3"
"6.5.2023 23:00","12,4"
"6.5.2023 23:10","12,4"
"6.5.2023 23:20","12,5"
"6.5.2023 23:30","12,4"
"6.5.2023 23:40","12,3"
"6.5.2023 23:50","12,3"
"7.5.2023 0:00","12,3"
"7.5.2023 0:10","12,3"
"7.5.2023 0:20","12,2"
"7.5.2023 0:30","12,2"
"7.5.2023 0:40","12,1"
"7.5.2023 0:50","11,7"
"7.5.2023 1:00","11,6"
"7.5.2023 1:10","11,7"
"7.5.2023 1:20","11,7"
"7.5.2023 1:30","11,7"
"7.5.2023 1:40","11,7"
"7.5.2023 1:50","11,6"
"7.5.2023 2:00","11,5"
"7.5.2023 2:10","11,4"
"7.5.2023 2:20","11,4"
"7.5.2023 2:30","11,4"
"7.5.2023 2:40","11,4"
"7.5.2023 2:50","11,5"
"7.5.2023 3:00","11,6"
"7.5.2023 3:10","11,4"
"7.5.2023 3:20","11,1"
"7.5.2023 3:30","10,7"
"7.5.2023 3:40","10,5"
"7.5.2023 3:50","10,4"
"7.5.2023 4:00","10,4"
"7.5.2023 4:10","10,6"
"7.5.2023 4:20","10,3"
"7.5.2023 4:30","10,2"
"7.5.2023 4:40","10,3"
"7.5.2023 4:50","10,3"
"7.5.2023 5:00","10,3"
"7.5.2023 5:10","10,4"
"7.5.2023 5:20","10,5"
"7.5.2023 5:30","10,6"
"7.5.2023 5:40","11,0"
"7.5.2023 5:50","11,1"
"7.5.2023 6:00","11,2"
"7.5.2023 6:10","11,7"
"7.5.2023 6:20","11,7"
"7.5.2023 6:30","12,3"
"7.5.2023 6:40","12,6"
"7.5.2023 6:50","12,8"
"7.5.2023 7:00","13,5"
"7.5.2023 7:10","14,2"
"7.5.2023 7:20","13,7"
"7.5.2023 7:30","14,2"
"7.5.2023 7:40","14,2"
"7.5.2023 7:50","14,2"
"7.5.2023 8:00","14,2"
"7.5.2023 8:10","15,1"
"7.5.2023 8:20","15,3"
"7.5.2023 8:30","15,5"
"7.5.2023 8:40","15,5"
"7.5.2023 8:50","16,3"
"7.5.2023 9:00","15,8"
"7.5.2023 9:10","16,2"
"7.5.2023 9:20","16,1"
"7.5.2023 9:30","16,6"
"7.5.2023 9:40","17,2"
"7.5.2023 9:50","16,8"
"7.5.2023 10:00","16,5"
"7.5.2023 10:10","16,6"
"7.5.2023 10:20","17,5"
"7.5.2023 10:30","16,8"
"7.5.2023 10:40","17,5"
"7.5.2023 10:50","18,2"
"7.5.2023 11:00","17,5"
"7.5.2023 11:10","17,5"
"7.5.2023 11:20","17,5"
"7.5.2023 11:30","19,5"
"7.5.2023 11:40","17,7"
"7.5.2023 11:50","18,8"
"7.5.2023 12:00","17,4"
"7.5.2023 12:10","16,5"
"7.5.2023 12:20","17,2"
"7.5.2023 12:30","17,3"
"7.5.2023 12:40","16,4"
"7.5.2023 12:50","16,4"
"7.5.2023 13:00","16,6"
"7.5.2023 13:10","16,1"
"7.5.2023 13:20","15,7"
"7.5.2023 13:30","16,3"
"7.5.2023 13:40","15,6"
"7.5.2023 13:50","15,4"
"7.5.2023 14:00","15,2"
"7.5.2023 14:10","14,7"
"7.5.2023 14:20","15,4"
"7.5.2023 14:30","15,3"
"7.5.2023 14:40","14,5"
"7.5.2023 14:50","14,5"
"7.5.2023 15:00","15,0"
"7.5.2023 15:10","14,8"
"7.5.2023 15:20","14,6"
"7.5.2023 15:30","14,4"
"7.5.2023 15:40","14,6"
"7.5.2023 15:50","14,2"
"7.5.2023 16:00","14,3"
"7.5.2023 16:10","14,6"
"7.5.2023 16:20","13,6"
"7.5.2023 16:30","14,0"
"7.5.2023 16:40","13,7"
"7.5.2023 16:50","12,8"
"7.5.2023 17:00","12,5"
"7.5.2023 17:10","12,3"
"7.5.2023 17:20","12,2"
"7.5.2023 17:30","12,1"
"7.5.2023 17:40","11,6"
"7.5.2023 17:50","11,3"
"7.5.2023 18:00","10,7"
"7.5.2023 18:10","11,0"
"7.5.2023 18:20","10,6"
"7.5.2023 18:30","10,6"
"7.5.2023 18:40","10,5"
"7.5.2023 18:50","10,4"
"7.5.2023 19:00","10,2"
"7.5.2023 19:10","10,1"
"7.5.2023 19:20","10,0"
"7.5.2023 19:30","10,1"
"7.5.2023 19:40","10,1"
"7.5.2023 19:50","10,0"
"7.5.2023 20:00","10,1"
"7.5.2023 20:10","10,1"
"7.5.2023 20:20","10,1"
"7.5.2023 20:30","10,1"
"7.5.2023 20:40","10,1"