"Datum","Teplota (�C)"
"1.1.2019 0:00","-0,1"
"1.1.2019 0:10","0,0"
"1.1.2019 0:20","0,1"
"1.1.2019 0:30","0,3"
"1.1.2019 0:40","0,3"
"1.1.2019 0:50","0,3"
"1.1.2019 1:00","0,3"
"1.1.2019 1:10","0,3"
"1.1.2019 1:20","0,5"
"1.1.2019 1:30","0,6"
"1.1.2019 1:40","0,5"
"1.1.2019 1:50","0,8"
"1.1.2019 2:00","0,6"
"1.1.2019 2:10","0,9"
"1.1.2019 2:20","0,9"
"1.1.2019 2:30","0,9"
"1.1.2019 2:40","1,3"
"1.1.2019 2:50","1,3"
"1.1.2019 3:00","1,2"
"1.1.2019 3:10","1,1"
"1.1.2019 3:20","1,2"
"1.1.2019 3:30","1,3"
"1.1.2019 3:40","1,3"
"1.1.2019 3:50","0,9"
"1.1.2019 4:00","0,9"
"1.1.2019 4:10","0,9"
"1.1.2019 4:20","0,7"
"1.1.2019 4:30","0,6"
"1.1.2019 4:40","0,7"
"1.1.2019 4:50","0,8"
"1.1.2019 5:00","0,9"
"1.1.2019 5:10","0,9"
"1.1.2019 5:20","0,9"
"1.1.2019 5:30","0,9"
"1.1.2019 5:40","0,9"
"1.1.2019 5:50","0,9"
"1.1.2019 6:00","0,9"
"1.1.2019 6:10","0,9"
"1.1.2019 6:20","1,0"
"1.1.2019 6:30","1,2"
"1.1.2019 6:40","1,1"
"1.1.2019 6:50","1,3"
"1.1.2019 7:00","1,4"
"1.1.2019 7:10","1,4"
"1.1.2019 7:20","1,6"
"1.1.2019 7:30","1,4"
"1.1.2019 7:40","1,7"
"1.1.2019 7:50","1,7"
"1.1.2019 8:00","1,7"
"1.1.2019 8:10","1,7"
"1.1.2019 8:20","1,7"
"1.1.2019 8:30","1,7"
"1.1.2019 8:40","1,8"
"1.1.2019 8:50","1,7"
"1.1.2019 9:00","2,1"
"1.1.2019 9:10","1,9"
"1.1.2019 9:20","2,0"
"1.1.2019 9:30","2,1"
"1.1.2019 9:40","2,2"
"1.1.2019 9:50","2,2"
"1.1.2019 10:00","2,1"
"1.1.2019 10:10","2,2"
"1.1.2019 10:20","2,4"
"1.1.2019 10:30","2,4"
"1.1.2019 10:40","2,6"
"1.1.2019 10:50","2,7"
"1.1.2019 11:00","3,1"
"1.1.2019 11:10","3,3"
"1.1.2019 11:20","3,3"
"1.1.2019 11:30","3,4"
"1.1.2019 11:40","4,0"
"1.1.2019 11:50","4,0"
"1.1.2019 12:00","4,2"
"1.1.2019 12:10","5,2"
"1.1.2019 12:20","6,3"
"1.1.2019 12:30","6,9"
"1.1.2019 12:40","7,3"
"1.1.2019 12:50","7,1"
"1.1.2019 13:00","7,4"
"1.1.2019 13:10","7,1"
"1.1.2019 13:20","7,2"
"1.1.2019 13:30","7,1"
"1.1.2019 13:40","7,3"
"1.1.2019 13:50","7,4"
"1.1.2019 14:00","7,4"
"1.1.2019 14:10","7,6"
"1.1.2019 14:20","7,6"
"1.1.2019 14:30","7,6"
"1.1.2019 14:40","7,4"
"1.1.2019 14:50","7,1"
"1.1.2019 15:00","6,8"
"1.1.2019 15:10","6,9"
"1.1.2019 15:20","6,9"
"1.1.2019 15:30","6,9"
"1.1.2019 15:40","6,9"
"1.1.2019 15:50","6,9"
"1.1.2019 16:00","6,8"
"1.1.2019 16:10","6,8"
"1.1.2019 16:20","6,9"
"1.1.2019 16:30","6,8"
"1.1.2019 16:40","6,8"
"1.1.2019 16:50","6,8"
"1.1.2019 17:00","6,9"
"1.1.2019 17:10","6,9"
"1.1.2019 17:20","6,9"
"1.1.2019 17:30","6,9"
"1.1.2019 17:40","6,9"
"1.1.2019 17:50","6,9"
"1.1.2019 18:00","6,9"
"1.1.2019 18:10","6,9"
"1.1.2019 18:20","6,9"
"1.1.2019 18:30","6,9"
"1.1.2019 18:40","6,9"
"1.1.2019 18:50","6,9"
"1.1.2019 19:00","6,9"
"1.1.2019 19:10","6,8"
"1.1.2019 19:20","6,9"
"1.1.2019 19:30","6,8"
"1.1.2019 19:40","6,9"
"1.1.2019 19:50","6,9"
"1.1.2019 20:00","6,9"
"1.1.2019 20:10","6,9"
"1.1.2019 20:20","6,8"
"1.1.2019 20:30","6,6"
"1.1.2019 20:40","6,6"
"1.1.2019 20:50","6,1"
"1.1.2019 21:00","5,8"
"1.1.2019 21:10","5,8"
"1.1.2019 21:20","5,8"
"1.1.2019 21:30","5,8"
"1.1.2019 21:40","5,8"
"1.1.2019 21:50","5,8"
"1.1.2019 22:00","5,8"
"1.1.2019 22:10","5,8"
"1.1.2019 22:20","5,8"
"1.1.2019 22:30","5,4"
"1.1.2019 22:40","5,3"
"1.1.2019 22:50","5,5"
"1.1.2019 23:00","5,6"
"1.1.2019 23:10","5,4"
"1.1.2019 23:20","5,1"
"1.1.2019 23:30","5,1"
"1.1.2019 23:40","4,8"
"1.1.2019 23:50","4,4"
"2.1.2019 0:00","4,3"
"2.1.2019 0:10","4,3"
"2.1.2019 0:20","4,0"
"2.1.2019 0:30","4,0"
"2.1.2019 0:40","4,0"
"2.1.2019 0:50","4,0"
"2.1.2019 1:00","3,9"
"2.1.2019 1:10","4,0"
"2.1.2019 1:20","3,8"
"2.1.2019 1:30","3,7"
"2.1.2019 1:40","3,6"
"2.1.2019 1:50","3,7"
"2.1.2019 2:00","3,7"
"2.1.2019 2:10","3,5"
"2.1.2019 2:20","3,5"
"2.1.2019 2:30","3,5"
"2.1.2019 2:40","3,5"
"2.1.2019 2:50","3,4"
"2.1.2019 3:00","3,6"
"2.1.2019 3:10","3,6"
"2.1.2019 3:20","3,3"
"2.1.2019 3:30","3,2"
"2.1.2019 3:40","3,0"
"2.1.2019 3:50","2,9"
"2.1.2019 4:00","2,8"
"2.1.2019 4:10","2,9"
"2.1.2019 4:20","2,8"
"2.1.2019 4:30","2,9"
"2.1.2019 4:40","2,8"
"2.1.2019 4:50","2,7"
"2.1.2019 5:00","2,7"
"2.1.2019 5:10","2,7"
"2.1.2019 5:20","2,7"
"2.1.2019 5:30","2,5"
"2.1.2019 5:40","2,5"
"2.1.2019 5:50","2,7"
"2.1.2019 6:00","2,7"
"2.1.2019 6:10","2,7"
"2.1.2019 6:20","3,0"
"2.1.2019 6:30","3,0"
"2.1.2019 6:40","3,0"
"2.1.2019 6:50","3,0"
"2.1.2019 7:00","2,8"
"2.1.2019 7:10","2,7"
"2.1.2019 7:20","2,7"
"2.1.2019 7:30","3,0"
"2.1.2019 7:40","3,0"
"2.1.2019 7:50","3,0"
"2.1.2019 8:00","2,7"
"2.1.2019 8:10","2,7"
"2.1.2019 8:20","2,7"
"2.1.2019 8:30","2,7"
"2.1.2019 8:40","2,7"
"2.1.2019 8:50","2,7"
"2.1.2019 9:00","2,7"
"2.1.2019 9:10","3,0"
"2.1.2019 9:20","3,4"
"2.1.2019 9:30","3,6"
"2.1.2019 9:40","4,0"
"2.1.2019 9:50","3,8"
"2.1.2019 10:00","3,6"
"2.1.2019 10:10","3,8"
"2.1.2019 10:20","2,7"
"2.1.2019 10:30","2,7"
"2.1.2019 10:40","3,3"
"2.1.2019 10:50","2,8"
"2.1.2019 11:00","3,2"
"2.1.2019 11:10","3,9"
"2.1.2019 11:20","4,0"
"2.1.2019 11:30","4,5"
"2.1.2019 11:40","4,4"
"2.1.2019 11:50","4,0"
"2.1.2019 12:00","4,3"
"2.1.2019 12:10","4,2"
"2.1.2019 12:20","3,3"
"2.1.2019 12:30","2,7"
"2.1.2019 12:40","2,7"
"2.1.2019 12:50","2,5"
"2.1.2019 13:00","2,3"
"2.1.2019 13:10","2,4"
"2.1.2019 13:20","2,4"
"2.1.2019 13:30","2,6"
"2.1.2019 13:40","2,4"
"2.1.2019 13:50","2,7"
"2.1.2019 14:00","2,7"
"2.1.2019 14:10","2,7"
"2.1.2019 14:20","2,7"
"2.1.2019 14:30","2,7"
"2.1.2019 14:40","2,7"
"2.1.2019 14:50","2,6"
"2.1.2019 15:00","1,7"
"2.1.2019 15:10","1,1"
"2.1.2019 15:20","0,8"
"2.1.2019 15:30","0,9"
"2.1.2019 15:40","0,9"
"2.1.2019 15:50","0,9"
"2.1.2019 16:00","0,9"
"2.1.2019 16:10","0,9"
"2.1.2019 16:20","0,7"
"2.1.2019 16:30","0,7"
"2.1.2019 16:40","0,9"
"2.1.2019 16:50","1,0"
"2.1.2019 17:00","1,1"
"2.1.2019 17:10","0,9"
"2.1.2019 17:20","0,6"
"2.1.2019 17:30","0,6"
"2.1.2019 17:40","0,8"
"2.1.2019 17:50","0,7"
"2.1.2019 18:00","0,9"
"2.1.2019 18:10","1,0"
"2.1.2019 18:20","1,3"
"2.1.2019 18:30","1,3"
"2.1.2019 18:40","1,0"
"2.1.2019 18:50","0,9"
"2.1.2019 19:00","0,3"
"2.1.2019 19:10","0,3"
"2.1.2019 19:20","0,3"
"2.1.2019 19:30","0,3"
"2.1.2019 19:40","0,3"
"2.1.2019 19:50","0,3"
"2.1.2019 20:00","0,1"
"2.1.2019 20:10","0,3"
"2.1.2019 20:20","0,1"
"2.1.2019 20:30","0,0"
"2.1.2019 20:40","-0,3"
"2.1.2019 20:50","-0,4"
"2.1.2019 21:00","-0,6"
"2.1.2019 21:10","-0,8"
"2.1.2019 21:20","-0,9"
"2.1.2019 21:30","-1,1"
"2.1.2019 21:40","-0,8"
"2.1.2019 21:50","-0,9"
"2.1.2019 22:00","-1,1"
"2.1.2019 22:10","-1,1"
"2.1.2019 22:20","-0,9"
"2.1.2019 22:30","-0,9"
"2.1.2019 22:40","-0,8"
"2.1.2019 22:50","-1,1"
"2.1.2019 23:00","-1,1"
"2.1.2019 23:10","-1,1"
"2.1.2019 23:20","-1,2"
"2.1.2019 23:30","-1,1"
"2.1.2019 23:40","-0,9"
"2.1.2019 23:50","-1,0"
"3.1.2019 0:00","-1,1"
"3.1.2019 0:10","-1,2"
"3.1.2019 0:20","-1,4"
"3.1.2019 0:30","-1,3"
"3.1.2019 0:40","-1,4"
"3.1.2019 0:50","-1,5"
"3.1.2019 1:00","-1,4"
"3.1.2019 1:10","-1,5"
"3.1.2019 1:20","-1,6"
"3.1.2019 1:30","-1,8"
"3.1.2019 1:40","-1,8"
"3.1.2019 1:50","-1,8"
"3.1.2019 2:00","-1,5"
"3.1.2019 2:10","-1,4"
"3.1.2019 2:20","-1,4"
"3.1.2019 2:30","-1,4"
"3.1.2019 2:40","-1,3"
"3.1.2019 2:50","-1,4"
"3.1.2019 3:00","-1,4"
"3.1.2019 3:10","-1,4"
"3.1.2019 3:20","-1,4"
"3.1.2019 3:30","-1,4"
"3.1.2019 3:40","-1,7"
"3.1.2019 3:50","-1,7"
"3.1.2019 4:00","-1,7"
"3.1.2019 4:10","-1,6"
"3.1.2019 4:20","-1,5"
"3.1.2019 4:30","-1,6"
"3.1.2019 4:40","-1,4"
"3.1.2019 4:50","-1,4"
"3.1.2019 5:00","-1,4"
"3.1.2019 5:10","-1,4"
"3.1.2019 5:20","-1,6"
"3.1.2019 5:30","-1,7"
"3.1.2019 5:40","-1,8"
"3.1.2019 5:50","-1,9"
"3.1.2019 6:00","-1,9"
"3.1.2019 6:10","-1,8"
"3.1.2019 6:20","-1,7"
"3.1.2019 6:30","-1,5"
"3.1.2019 6:40","-1,5"
"3.1.2019 6:50","-1,4"
"3.1.2019 7:00","-1,4"
"3.1.2019 7:10","-1,3"
"3.1.2019 7:20","-1,4"
"3.1.2019 7:30","-1,4"
"3.1.2019 7:40","-1,4"
"3.1.2019 7:50","-1,4"
"3.1.2019 8:00","-1,4"
"3.1.2019 8:10","-1,4"
"3.1.2019 8:20","-1,4"
"3.1.2019 8:30","-1,2"
"3.1.2019 8:40","-1,1"
"3.1.2019 8:50","-1,0"
"3.1.2019 9:00","-1,1"
"3.1.2019 9:10","-1,1"
"3.1.2019 9:20","-1,1"
"3.1.2019 9:30","-0,8"
"3.1.2019 9:40","-0,9"
"3.1.2019 9:50","-0,8"
"3.1.2019 10:00","-0,6"
"3.1.2019 10:10","-0,8"
"3.1.2019 10:20","-0,8"
"3.1.2019 10:30","-0,8"
"3.1.2019 10:40","-0,6"
"3.1.2019 10:50","-0,6"
"3.1.2019 11:00","-0,1"
"3.1.2019 11:10","-0,9"
"3.1.2019 11:20","-1,1"
"3.1.2019 11:30","-0,8"
"3.1.2019 11:40","-0,8"
"3.1.2019 11:50","-1,0"
"3.1.2019 12:00","-0,6"
"3.1.2019 12:10","0,3"
"3.1.2019 12:20","0,3"
"3.1.2019 12:30","0,3"
"3.1.2019 12:40","0,3"
"3.1.2019 12:50","0,9"
"3.1.2019 13:00","1,3"
"3.1.2019 13:10","1,2"
"3.1.2019 13:20","0,9"
"3.1.2019 13:30","0,9"
"3.1.2019 13:40","0,8"
"3.1.2019 13:50","1,2"
"3.1.2019 14:00","0,9"
"3.1.2019 14:10","0,9"
"3.1.2019 14:20","0,9"
"3.1.2019 14:30","0,8"
"3.1.2019 14:40","0,4"
"3.1.2019 14:50","0,3"
"3.1.2019 15:00","0,3"
"3.1.2019 15:10","-0,1"
"3.1.2019 15:20","-0,3"
"3.1.2019 15:30","-0,6"
"3.1.2019 15:40","-0,8"
"3.1.2019 15:50","-0,8"
"3.1.2019 16:00","-1,0"
"3.1.2019 16:10","-1,1"
"3.1.2019 16:20","-1,3"
"3.1.2019 16:30","-1,1"
"3.1.2019 16:40","-1,2"
"3.1.2019 16:50","-1,1"
"3.1.2019 17:00","-1,1"
"3.1.2019 17:10","-1,4"
"3.1.2019 17:20","-1,3"
"3.1.2019 17:30","-1,4"
"3.1.2019 17:40","-1,3"
"3.1.2019 17:50","-1,4"
"3.1.2019 18:00","-1,4"
"3.1.2019 18:10","-1,5"
"3.1.2019 18:20","-1,6"
"3.1.2019 18:30","-1,7"
"3.1.2019 18:40","-1,7"
"3.1.2019 18:50","-1,7"
"3.1.2019 19:00","-1,9"
"3.1.2019 19:10","-1,9"
"3.1.2019 19:20","-1,9"
"3.1.2019 19:30","-2,0"
"3.1.2019 19:40","-2,2"
"3.1.2019 19:50","-2,3"
"3.1.2019 20:00","-2,2"
"3.1.2019 20:10","-2,4"
"3.1.2019 20:20","-2,5"
"3.1.2019 20:30","-2,4"
"3.1.2019 20:40","-2,5"
"3.1.2019 20:50","-2,2"
"3.1.2019 21:00","-2,3"
"3.1.2019 21:10","-2,4"
"3.1.2019 21:20","-2,3"
"3.1.2019 21:30","-1,9"
"3.1.2019 21:40","-1,8"
"3.1.2019 21:50","-1,8"
"3.1.2019 22:00","-1,8"
"3.1.2019 22:10","-2,2"
"3.1.2019 22:20","-2,1"
"3.1.2019 22:30","-2,2"
"3.1.2019 22:40","-2,5"
"3.1.2019 22:50","-2,6"
"3.1.2019 23:00","-2,7"
"3.1.2019 23:10","-2,7"
"3.1.2019 23:20","-2,4"
"3.1.2019 23:30","-2,5"
"3.1.2019 23:40","-2,6"
"3.1.2019 23:50","-2,5"
"4.1.2019 0:00","-2,6"
"4.1.2019 0:10","-2,6"
"4.1.2019 0:20","-2,6"
"4.1.2019 0:30","-2,6"
"4.1.2019 0:40","-2,6"
"4.1.2019 0:50","-2,4"
"4.1.2019 1:00","-2,6"
"4.1.2019 1:10","-2,3"
"4.1.2019 1:20","-2,5"
"4.1.2019 1:30","-2,8"
"4.1.2019 1:40","-2,9"
"4.1.2019 1:50","-2,9"
"4.1.2019 2:00","-2,9"
"4.1.2019 2:10","-2,9"
"4.1.2019 2:20","-2,8"
"4.1.2019 2:30","-2,9"
"4.1.2019 2:40","-2,9"
"4.1.2019 2:50","-3,0"
"4.1.2019 3:00","-3,2"
"4.1.2019 3:10","-3,3"
"4.1.2019 3:20","-3,3"
"4.1.2019 3:30","-3,5"
"4.1.2019 3:40","-3,6"
"4.1.2019 3:50","-3,8"
"4.1.2019 4:00","-3,6"
"4.1.2019 4:10","-4,3"
"4.1.2019 4:20","-5,3"
"4.1.2019 4:30","-5,3"
"4.1.2019 4:40","-5,3"
"4.1.2019 4:50","-5,3"
"4.1.2019 5:00","-5,3"
"4.1.2019 5:10","-5,3"
"4.1.2019 5:20","-5,3"
"4.1.2019 5:30","-5,3"
"4.1.2019 5:40","-5,3"
"4.1.2019 5:50","-5,3"
"4.1.2019 6:00","-5,3"
"4.1.2019 6:10","-5,3"
"4.1.2019 6:20","-5,3"
"4.1.2019 6:30","-5,3"
"4.1.2019 6:40","-5,3"
"4.1.2019 6:50","-5,3"
"4.1.2019 7:00","-5,3"
"4.1.2019 7:10","-5,3"
"4.1.2019 7:20","-5,3"
"4.1.2019 7:30","-5,3"
"4.1.2019 7:40","-5,3"
"4.1.2019 7:50","-5,3"
"4.1.2019 8:00","-5,3"
"4.1.2019 8:10","-5,3"
"4.1.2019 8:20","-5,3"
"4.1.2019 8:30","-5,3"
"4.1.2019 8:40","-5,3"
"4.1.2019 8:50","-3,7"
"4.1.2019 9:00","-3,4"
"4.1.2019 9:10","-2,8"
"4.1.2019 9:20","-2,0"
"4.1.2019 9:30","-1,7"
"4.1.2019 9:40","-1,4"
"4.1.2019 9:50","-0,9"
"4.1.2019 10:00","-0,7"
"4.1.2019 10:10","-0,8"
"4.1.2019 10:20","-0,9"
"4.1.2019 10:30","-0,8"
"4.1.2019 10:40","-0,3"
"4.1.2019 10:50","-0,3"
"4.1.2019 11:00","-0,3"
"4.1.2019 11:10","-0,3"
"4.1.2019 11:20","-0,5"
"4.1.2019 11:30","-0,6"
"4.1.2019 11:40","-0,4"
"4.1.2019 11:50","-0,3"
"4.1.2019 12:00","0,3"
"4.1.2019 12:10","0,5"
"4.1.2019 12:20","0,3"
"4.1.2019 12:30","0,3"
"4.1.2019 12:40","0,6"
"4.1.2019 12:50","0,3"
"4.1.2019 13:00","0,3"
"4.1.2019 13:10","0,2"
"4.1.2019 13:20","-0,3"
"4.1.2019 13:30","-0,3"
"4.1.2019 13:40","-0,3"
"4.1.2019 13:50","0,1"
"4.1.2019 14:00","0,0"
"4.1.2019 14:10","-0,3"
"4.1.2019 14:20","-0,3"
"4.1.2019 14:30","-0,3"
"4.1.2019 14:40","-0,3"
"4.1.2019 14:50","-0,6"
"4.1.2019 15:00","-0,7"
"4.1.2019 15:10","-0,7"
"4.1.2019 15:20","-0,6"
"4.1.2019 15:30","-0,8"
"4.1.2019 15:40","-0,7"
"4.1.2019 15:50","-0,8"
"4.1.2019 16:00","-0,8"
"4.1.2019 16:10","-0,8"
"4.1.2019 16:20","-0,8"
"4.1.2019 16:30","-0,8"
"4.1.2019 16:40","-0,8"
"4.1.2019 16:50","-0,9"
"4.1.2019 17:00","-0,9"
"4.1.2019 17:10","-1,0"
"4.1.2019 17:20","-1,1"
"4.1.2019 17:30","-0,8"
"4.1.2019 17:40","-1,0"
"4.1.2019 17:50","-0,9"
"4.1.2019 18:00","-0,9"
"4.1.2019 18:10","-1,1"
"4.1.2019 18:20","-1,1"
"4.1.2019 18:30","-1,1"
"4.1.2019 18:40","-0,9"
"4.1.2019 18:50","-0,9"
"4.1.2019 19:00","-0,8"
"4.1.2019 19:10","-0,8"
"4.1.2019 19:20","-0,8"
"4.1.2019 19:30","-0,8"
"4.1.2019 19:40","-0,8"
"4.1.2019 19:50","-0,8"
"4.1.2019 20:00","-0,8"
"4.1.2019 20:10","-0,7"
"4.1.2019 20:20","-0,8"
"4.1.2019 20:30","-0,6"
"4.1.2019 20:40","-0,6"
"4.1.2019 20:50","-0,5"
"4.1.2019 21:00","-0,4"
"4.1.2019 21:10","-0,4"
"4.1.2019 21:20","-0,3"
"4.1.2019 21:30","-0,5"
"4.1.2019 21:40","-0,6"
"4.1.2019 21:50","-0,4"
"4.1.2019 22:00","-0,3"
"4.1.2019 22:10","-0,3"
"4.1.2019 22:20","-0,3"
"4.1.2019 22:30","-0,3"
"4.1.2019 22:40","-0,3"
"4.1.2019 22:50","-0,3"
"4.1.2019 23:00","-0,2"
"4.1.2019 23:10","-0,1"
"4.1.2019 23:20","-0,2"
"4.1.2019 23:30","-0,1"
"4.1.2019 23:40","0,0"
"4.1.2019 23:50","0,0"
"5.1.2019 0:00","-0,3"
"5.1.2019 0:10","-0,1"
"5.1.2019 0:20","0,0"
"5.1.2019 0:30","0,2"
"5.1.2019 0:40","0,3"
"5.1.2019 0:50","0,3"
"5.1.2019 1:00","0,3"
"5.1.2019 1:10","0,3"
"5.1.2019 1:20","0,2"
"5.1.2019 1:30","0,3"
"5.1.2019 1:40","0,3"
"5.1.2019 1:50","0,3"
"5.1.2019 2:00","0,3"
"5.1.2019 2:10","0,3"
"5.1.2019 2:20","0,3"
"5.1.2019 2:30","0,3"
"5.1.2019 2:40","0,6"
"5.1.2019 2:50","0,9"
"5.1.2019 3:00","0,9"
"5.1.2019 3:10","0,9"
"5.1.2019 3:20","0,9"
"5.1.2019 3:30","0,9"
"5.1.2019 3:40","0,9"
"5.1.2019 3:50","1,0"
"5.1.2019 4:00","1,3"
"5.1.2019 4:10","1,5"
"5.1.2019 4:20","1,4"
"5.1.2019 4:30","1,7"
"5.1.2019 4:40","1,7"
"5.1.2019 4:50","1,7"
"5.1.2019 5:00","1,7"
"5.1.2019 5:10","1,7"
"5.1.2019 5:20","1,9"
"5.1.2019 5:30","1,9"
"5.1.2019 5:40","1,7"
"5.1.2019 5:50","1,9"
"5.1.2019 6:00","1,8"
"5.1.2019 6:10","1,8"
"5.1.2019 6:20","2,2"
"5.1.2019 6:30","2,1"
"5.1.2019 6:40","2,1"
"5.1.2019 6:50","2,3"
"5.1.2019 7:00","2,2"
"5.1.2019 7:10","2,1"
"5.1.2019 7:20","2,1"
"5.1.2019 7:30","2,3"
"5.1.2019 7:40","2,3"
"5.1.2019 7:50","2,3"
"5.1.2019 8:00","2,3"
"5.1.2019 8:10","2,4"
"5.1.2019 8:20","2,4"
"5.1.2019 8:30","2,4"
"5.1.2019 8:40","2,6"
"5.1.2019 8:50","2,7"
"5.1.2019 9:00","2,7"
"5.1.2019 9:10","2,7"
"5.1.2019 9:20","3,0"
"5.1.2019 9:30","3,0"
"5.1.2019 9:40","3,3"
"5.1.2019 9:50","3,3"
"5.1.2019 10:00","3,3"
"5.1.2019 10:10","3,3"
"5.1.2019 10:20","3,5"
"5.1.2019 10:30","3,5"
"5.1.2019 10:40","3,5"
"5.1.2019 10:50","3,6"
"5.1.2019 11:00","3,8"
"5.1.2019 11:10","3,8"
"5.1.2019 11:20","3,9"
"5.1.2019 11:30","4,0"
"5.1.2019 11:40","4,0"
"5.1.2019 11:50","4,0"
"5.1.2019 12:00","4,0"
"5.1.2019 12:10","4,0"
"5.1.2019 12:20","4,5"
"5.1.2019 12:30","4,5"
"5.1.2019 12:40","4,5"
"5.1.2019 12:50","4,8"
"5.1.2019 13:00","4,8"
"5.1.2019 13:10","4,8"
"5.1.2019 13:20","5,5"
"5.1.2019 13:30","5,4"
"5.1.2019 13:40","5,6"
"5.1.2019 13:50","5,8"
"5.1.2019 14:00","5,8"
"5.1.2019 14:10","5,8"
"5.1.2019 14:20","5,4"
"5.1.2019 14:30","5,4"
"5.1.2019 14:40","5,3"
"5.1.2019 14:50","5,1"
"5.1.2019 15:00","5,1"
"5.1.2019 15:10","5,0"
"5.1.2019 15:20","4,9"
"5.1.2019 15:30","4,9"
"5.1.2019 15:40","5,0"
"5.1.2019 15:50","4,8"
"5.1.2019 16:30","4,7"
"5.1.2019 16:40","4,6"
"5.1.2019 16:50","4,0"
"5.1.2019 17:00","4,0"
"5.1.2019 17:10","4,0"
"5.1.2019 17:20","4,0"
"5.1.2019 17:30","3,7"
"5.1.2019 17:40","4,0"
"5.1.2019 17:50","4,0"
"5.1.2019 18:00","4,0"
"5.1.2019 18:10","4,0"
"5.1.2019 18:20","4,0"
"5.1.2019 18:30","4,0"
"5.1.2019 18:40","4,0"
"5.1.2019 18:50","3,8"
"5.1.2019 19:00","4,0"
"5.1.2019 19:10","4,0"
"5.1.2019 19:20","4,0"
"5.1.2019 19:30","4,0"
"5.1.2019 19:40","4,0"
"5.1.2019 19:50","3,9"
"5.1.2019 20:00","3,9"
"5.1.2019 20:10","3,8"
"5.1.2019 20:20","3,8"
"5.1.2019 20:30","3,7"
"5.1.2019 20:40","3,6"
"5.1.2019 20:50","3,5"
"5.1.2019 21:00","3,4"
"5.1.2019 21:10","3,6"
"5.1.2019 21:20","3,5"
"5.1.2019 21:30","3,5"
"5.1.2019 21:40","3,4"
"5.1.2019 21:50","3,4"
"5.1.2019 22:00","3,3"
"5.1.2019 22:10","3,1"
"5.1.2019 22:20","3,0"
"5.1.2019 22:30","3,1"
"5.1.2019 22:40","3,1"
"5.1.2019 22:50","3,0"
"5.1.2019 23:00","2,7"
"5.1.2019 23:10","2,7"
"5.1.2019 23:20","2,4"
"5.1.2019 23:30","2,7"
"5.1.2019 23:40","2,7"
"5.1.2019 23:50","2,9"
"6.1.2019 0:00","2,7"
"6.1.2019 0:10","2,7"
"6.1.2019 0:20","2,7"
"6.1.2019 0:30","2,7"
"6.1.2019 0:40","2,7"
"6.1.2019 0:50","2,8"
"6.1.2019 1:00","2,7"
"6.1.2019 1:10","2,8"
"6.1.2019 1:20","2,7"
"6.1.2019 1:30","2,8"
"6.1.2019 1:40","2,7"
"6.1.2019 1:50","2,7"
"6.1.2019 2:00","2,7"
"6.1.2019 2:10","2,9"
"6.1.2019 2:20","2,7"
"6.1.2019 2:30","2,7"
"6.1.2019 2:40","2,7"
"6.1.2019 2:50","2,7"
"6.1.2019 3:00","2,7"
"6.1.2019 3:10","2,7"
"6.1.2019 3:20","2,5"
"6.1.2019 3:30","2,6"
"6.1.2019 3:40","2,7"
"6.1.2019 3:50","2,7"
"6.1.2019 4:00","2,7"
"6.1.2019 4:10","2,6"
"6.1.2019 4:20","2,4"
"6.1.2019 4:30","2,3"
"6.1.2019 4:40","2,3"
"6.1.2019 4:50","2,2"
"6.1.2019 5:00","2,1"
"6.1.2019 5:10","1,8"
"6.1.2019 5:20","1,7"
"6.1.2019 5:30","1,7"
"6.1.2019 5:40","1,6"
"6.1.2019 5:50","1,6"
"6.1.2019 6:00","1,7"
"6.1.2019 6:10","1,6"
"6.1.2019 6:20","1,3"
"6.1.2019 6:30","1,3"
"6.1.2019 6:40","0,9"
"6.1.2019 6:50","0,9"
"6.1.2019 7:00","0,9"
"6.1.2019 7:10","0,8"
"6.1.2019 7:20","0,7"
"6.1.2019 7:30","0,7"
"6.1.2019 7:40","0,6"
"6.1.2019 7:50","0,8"
"6.1.2019 8:00","0,9"
"6.1.2019 8:10","0,9"
"6.1.2019 8:20","1,1"
"6.1.2019 8:30","1,4"
"6.1.2019 8:40","1,7"
"6.1.2019 8:50","1,7"
"6.1.2019 9:00","1,7"
"6.1.2019 9:10","2,1"
"6.1.2019 9:20","2,1"
"6.1.2019 9:30","2,1"
"6.1.2019 9:40","2,3"
"6.1.2019 9:50","2,7"
"6.1.2019 10:00","2,7"
"6.1.2019 10:10","2,7"
"6.1.2019 10:20","2,7"
"6.1.2019 10:30","3,0"
"6.1.2019 10:40","2,7"
"6.1.2019 10:50","2,7"
"6.1.2019 11:00","2,7"
"6.1.2019 11:10","2,7"
"6.1.2019 11:20","2,7"
"6.1.2019 11:30","2,7"
"6.1.2019 11:40","2,6"
"6.1.2019 11:50","2,4"
"6.1.2019 12:00","2,3"
"6.1.2019 12:10","2,3"
"6.1.2019 12:20","2,6"
"6.1.2019 12:30","2,3"
"6.1.2019 12:40","2,4"
"6.1.2019 12:50","2,7"
"6.1.2019 13:00","2,7"
"6.1.2019 13:10","3,0"
"6.1.2019 13:20","2,7"
"6.1.2019 13:30","2,7"
"6.1.2019 13:40","3,1"
"6.1.2019 13:50","3,3"
"6.1.2019 14:00","2,7"
"6.1.2019 14:10","2,5"
"6.1.2019 14:20","2,1"
"6.1.2019 14:30","1,9"
"6.1.2019 14:40","2,2"
"6.1.2019 14:50","2,1"
"6.1.2019 15:00","2,1"
"6.1.2019 15:10","2,1"
"6.1.2019 15:20","1,8"
"6.1.2019 15:30","1,7"
"6.1.2019 15:40","1,7"
"6.1.2019 15:50","1,4"
"6.1.2019 16:00","1,2"
"6.1.2019 16:10","1,1"
"6.1.2019 16:20","0,9"
"6.1.2019 16:30","0,9"
"6.1.2019 16:40","0,9"
"6.1.2019 16:50","0,9"
"6.1.2019 17:00","0,8"
"6.1.2019 17:10","0,8"
"6.1.2019 17:20","0,8"
"6.1.2019 17:30","0,9"
"6.1.2019 17:40","0,9"
"6.1.2019 17:50","0,9"
"6.1.2019 18:00","0,8"
"6.1.2019 18:10","0,5"
"6.1.2019 18:20","0,6"
"6.1.2019 18:30","0,6"
"6.1.2019 18:40","0,5"
"6.1.2019 18:50","0,4"
"6.1.2019 19:00","0,6"
"6.1.2019 19:10","0,8"
"6.1.2019 19:20","0,9"
"6.1.2019 19:30","0,9"
"6.1.2019 19:40","0,9"
"6.1.2019 19:50","0,9"
"6.1.2019 20:00","0,9"
"6.1.2019 20:10","0,9"
"6.1.2019 20:20","0,8"
"6.1.2019 20:30","0,8"
"6.1.2019 20:40","0,7"
"6.1.2019 20:50","0,5"
"6.1.2019 21:00","0,3"
"6.1.2019 21:10","0,5"
"6.1.2019 21:20","0,7"
"6.1.2019 21:30","0,7"
"6.1.2019 21:40","0,8"
"6.1.2019 21:50","0,9"
"6.1.2019 22:00","0,9"
"6.1.2019 22:10","0,9"
"6.1.2019 22:20","0,9"
"6.1.2019 22:30","0,9"
"6.1.2019 22:40","0,9"
"6.1.2019 22:50","0,8"
"6.1.2019 23:00","0,9"
"6.1.2019 23:10","0,9"
"6.1.2019 23:20","0,9"
"6.1.2019 23:30","0,9"
"6.1.2019 23:40","0,8"
"6.1.2019 23:50","0,8"
"7.1.2019 0:00","0,7"
"7.1.2019 0:10","0,6"
"7.1.2019 0:20","0,5"
"7.1.2019 0:30","0,5"
"7.1.2019 0:40","0,6"
"7.1.2019 0:50","0,4"
"7.1.2019 1:00","0,4"
"7.1.2019 1:10","0,4"
"7.1.2019 1:20","0,3"
"7.1.2019 1:30","0,4"
"7.1.2019 1:40","0,4"
"7.1.2019 1:50","0,4"
"7.1.2019 2:00","0,3"
"7.1.2019 2:10","0,3"
"7.1.2019 2:20","0,3"
"7.1.2019 2:30","0,3"
"7.1.2019 2:40","0,3"
"7.1.2019 2:50","0,3"
"7.1.2019 3:00","0,3"
"7.1.2019 3:10","-0,1"
"7.1.2019 3:20","-0,4"
"7.1.2019 3:30","-0,4"
"7.1.2019 3:40","-0,4"
"7.1.2019 3:50","-0,5"
"7.1.2019 4:00","-0,6"
"7.1.2019 4:10","-0,7"
"7.1.2019 4:20","-0,8"
"7.1.2019 4:30","-0,8"
"7.1.2019 4:40","-0,7"
"7.1.2019 4:50","-0,8"
"7.1.2019 5:00","-0,8"
"7.1.2019 5:10","-0,9"
"7.1.2019 5:20","-1,1"
"7.1.2019 5:30","-1,1"
"7.1.2019 5:40","-1,1"
"7.1.2019 5:50","-1,1"
"7.1.2019 6:00","-1,3"
"7.1.2019 6:10","-1,3"
"7.1.2019 6:20","-1,4"
"7.1.2019 6:30","-1,4"
"7.1.2019 6:40","-1,4"
"7.1.2019 6:50","-1,8"
"7.1.2019 7:00","-1,8"
"7.1.2019 7:10","-1,9"
"7.1.2019 7:20","-1,9"
"7.1.2019 7:30","-1,9"
"7.1.2019 7:40","-1,9"
"7.1.2019 7:50","-1,9"
"7.1.2019 8:00","-1,9"
"7.1.2019 8:10","-2,0"
"7.1.2019 8:20","-1,9"
"7.1.2019 8:30","-1,9"
"7.1.2019 8:40","-1,7"
"7.1.2019 8:50","-1,7"
"7.1.2019 9:00","-1,8"
"7.1.2019 9:10","-1,9"
"7.1.2019 9:20","-1,9"
"7.1.2019 9:30","-1,6"
"7.1.2019 9:40","-1,6"
"7.1.2019 9:50","-1,7"
"7.1.2019 10:00","-1,4"
"7.1.2019 10:10","-1,3"
"7.1.2019 10:20","-1,3"
"7.1.2019 10:30","-0,8"
"7.1.2019 10:40","-0,4"
"7.1.2019 10:50","-0,3"
"7.1.2019 11:00","-0,9"
"7.1.2019 11:10","-0,3"
"7.1.2019 11:20","-0,1"
"7.1.2019 11:30","-0,3"
"7.1.2019 11:40","-0,4"
"7.1.2019 11:50","-0,6"
"7.1.2019 12:00","-0,2"
"7.1.2019 12:10","-0,1"
"7.1.2019 12:20","-0,3"
"7.1.2019 12:30","-0,3"
"7.1.2019 12:40","0,1"
"7.1.2019 12:50","-0,2"
"7.1.2019 13:00","-0,3"
"7.1.2019 13:10","-0,3"
"7.1.2019 13:20","-0,4"
"7.1.2019 13:30","-0,7"
"7.1.2019 13:40","-0,6"
"7.1.2019 13:50","-0,4"
"7.1.2019 14:00","-0,8"
"7.1.2019 14:10","-0,7"
"7.1.2019 14:20","-0,8"
"7.1.2019 14:30","-0,4"
"7.1.2019 14:40","-0,5"
"7.1.2019 14:50","-0,4"
"7.1.2019 15:00","-0,6"
"7.1.2019 15:10","-0,5"
"7.1.2019 15:20","-0,6"
"7.1.2019 15:30","-0,7"
"7.1.2019 15:40","-0,6"
"7.1.2019 15:50","-0,6"
"7.1.2019 16:00","-0,7"
"7.1.2019 16:10","-0,8"
"7.1.2019 16:20","-0,6"
"7.1.2019 16:30","-0,7"
"7.1.2019 16:40","-0,8"
"7.1.2019 16:50","-0,8"
"7.1.2019 17:00","-0,8"
"7.1.2019 17:10","-0,8"
"7.1.2019 17:20","-0,8"
"7.1.2019 17:30","-0,9"
"7.1.2019 17:40","-1,1"
"7.1.2019 17:50","-1,1"
"7.1.2019 18:00","-1,4"
"7.1.2019 18:10","-1,4"
"7.1.2019 18:20","-1,4"
"7.1.2019 18:30","-1,6"
"7.1.2019 18:40","-1,6"
"7.1.2019 18:50","-1,6"
"7.1.2019 19:00","-1,7"
"7.1.2019 19:10","-1,7"
"7.1.2019 19:20","-1,7"
"7.1.2019 19:30","-1,7"
"7.1.2019 19:40","-1,8"
"7.1.2019 19:50","-1,8"
"7.1.2019 20:00","-1,7"
"7.1.2019 20:10","-1,7"
"7.1.2019 20:20","-1,8"
"7.1.2019 20:30","-1,6"
"7.1.2019 20:40","-1,7"
"7.1.2019 20:50","-1,7"
"7.1.2019 21:00","-1,8"
"7.1.2019 21:10","-1,8"
"7.1.2019 21:20","-1,8"
"7.1.2019 21:30","-1,9"
"7.1.2019 21:40","-1,9"
"7.1.2019 21:50","-1,9"
"7.1.2019 22:00","-1,9"
"7.1.2019 22:10","-1,9"
"7.1.2019 22:20","-1,8"
"7.1.2019 22:30","-1,8"
"7.1.2019 22:40","-1,8"
"7.1.2019 22:50","-1,7"