"Datum","Teplota (�C)"
"1.3.2019 0:01","6,9"
"1.3.2019 0:11","7,4"
"1.3.2019 0:21","7,6"
"1.3.2019 0:31","7,6"
"1.3.2019 0:41","7,2"
"1.3.2019 0:51","6,9"
"1.3.2019 1:01","7,1"
"1.3.2019 1:11","7,4"
"1.3.2019 1:21","7,1"
"1.3.2019 1:31","7,6"
"1.3.2019 1:41","7,2"
"1.3.2019 1:51","7,1"
"1.3.2019 2:01","7,2"
"1.3.2019 2:11","7,4"
"1.3.2019 2:21","7,9"
"1.3.2019 2:31","8,1"
"1.3.2019 2:41","8,3"
"1.3.2019 2:51","8,4"
"1.3.2019 3:01","8,1"
"1.3.2019 3:11","8,4"
"1.3.2019 3:21","8,4"
"1.3.2019 3:31","8,4"
"1.3.2019 3:41","8,4"
"1.3.2019 3:51","8,4"
"1.3.2019 4:01","8,4"
"1.3.2019 4:11","8,4"
"1.3.2019 4:21","8,1"
"1.3.2019 4:31","7,9"
"1.3.2019 4:41","8,1"
"1.3.2019 4:51","8,2"
"1.3.2019 5:01","8,1"
"1.3.2019 5:11","8,3"
"1.3.2019 5:21","8,3"
"1.3.2019 5:31","8,4"
"1.3.2019 5:41","8,4"
"1.3.2019 5:51","8,4"
"1.3.2019 6:01","8,4"
"1.3.2019 6:11","8,4"
"1.3.2019 6:21","8,4"
"1.3.2019 6:31","8,4"
"1.3.2019 6:41","8,4"
"1.3.2019 6:51","8,4"
"1.3.2019 7:01","8,4"
"1.3.2019 7:11","8,4"
"1.3.2019 7:21","8,4"
"1.3.2019 7:31","8,4"
"1.3.2019 7:41","8,4"
"1.3.2019 7:51","8,9"
"1.3.2019 8:01","8,9"
"1.3.2019 8:11","9,2"
"1.3.2019 8:21","9,4"
"1.3.2019 8:31","9,5"
"1.3.2019 8:41","10,1"
"1.3.2019 8:51","10,1"
"1.3.2019 9:01","10,9"
"1.3.2019 9:11","12,3"
"1.3.2019 9:21","12,4"
"1.3.2019 9:31","13,4"
"1.3.2019 9:41","12,4"
"1.3.2019 9:51","13,1"
"1.3.2019 10:01","13,8"
"1.3.2019 10:11","14,1"
"1.3.2019 10:21","13,3"
"1.3.2019 10:31","12,4"
"1.3.2019 10:41","12,4"
"1.3.2019 10:51","12,4"
"1.3.2019 11:01","12,4"
"1.3.2019 11:11","12,1"
"1.3.2019 11:21","12,4"
"1.3.2019 11:31","11,9"
"1.3.2019 11:41","11,4"
"1.3.2019 11:51","12,4"
"1.3.2019 12:01","12,0"
"1.3.2019 12:11","12,2"
"1.3.2019 12:21","11,8"
"1.3.2019 12:31","11,9"
"1.3.2019 12:41","11,4"
"1.3.2019 12:51","12,3"
"1.3.2019 13:01","12,0"
"1.3.2019 13:11","12,4"
"1.3.2019 13:21","13,4"
"1.3.2019 13:31","12,1"
"1.3.2019 13:41","12,4"
"1.3.2019 13:51","12,4"
"1.3.2019 14:01","12,4"
"1.3.2019 14:11","11,9"
"1.3.2019 14:21","12,1"
"1.3.2019 14:31","12,1"
"1.3.2019 14:41","12,4"
"1.3.2019 14:51","12,2"
"1.3.2019 15:01","12,3"
"1.3.2019 15:11","12,3"
"1.3.2019 15:21","12,4"
"1.3.2019 15:31","12,4"
"1.3.2019 15:41","12,4"
"1.3.2019 15:51","12,8"
"1.3.2019 16:01","13,1"
"1.3.2019 16:11","12,1"
"1.3.2019 16:21","11,6"
"1.3.2019 16:31","11,2"
"1.3.2019 16:41","11,0"
"1.3.2019 16:51","11,1"
"1.3.2019 17:01","10,9"
"1.3.2019 17:11","10,9"
"1.3.2019 17:21","10,7"
"1.3.2019 17:31","10,6"
"1.3.2019 17:41","10,1"
"1.3.2019 17:51","10,2"
"1.3.2019 18:01","9,9"
"1.3.2019 18:11","9,8"
"1.3.2019 18:21","9,5"
"1.3.2019 18:31","9,3"
"1.3.2019 18:41","9,2"
"1.3.2019 18:51","8,8"
"1.3.2019 19:01","8,4"
"1.3.2019 19:11","8,4"
"1.3.2019 19:21","8,4"
"1.3.2019 19:31","8,4"
"1.3.2019 19:41","8,3"
"1.3.2019 19:51","8,4"
"1.3.2019 20:01","8,4"
"1.3.2019 20:11","8,4"
"1.3.2019 20:21","8,1"
"1.3.2019 20:31","8,1"
"1.3.2019 20:41","7,9"
"1.3.2019 20:51","7,8"
"1.3.2019 21:01","7,8"
"1.3.2019 21:11","7,8"
"1.3.2019 21:21","7,6"
"1.3.2019 21:31","7,6"
"1.3.2019 21:41","7,6"
"1.3.2019 21:51","7,6"
"1.3.2019 22:01","7,6"
"1.3.2019 22:11","7,6"
"1.3.2019 22:21","7,6"
"1.3.2019 22:31","7,5"
"1.3.2019 22:41","7,4"
"1.3.2019 22:51","7,4"
"1.3.2019 23:01","7,4"
"1.3.2019 23:11","7,4"
"1.3.2019 23:21","7,4"
"1.3.2019 23:31","7,4"
"1.3.2019 23:41","7,4"
"1.3.2019 23:51","7,1"
"2.3.2019 0:01","6,9"
"2.3.2019 0:11","6,9"
"2.3.2019 0:21","6,9"
"2.3.2019 0:31","6,9"
"2.3.2019 0:41","6,9"
"2.3.2019 0:51","6,8"
"2.3.2019 1:01","6,8"
"2.3.2019 1:11","6,7"
"2.3.2019 1:21","6,6"
"2.3.2019 1:31","6,5"
"2.3.2019 1:41","6,3"
"2.3.2019 1:51","6,3"
"2.3.2019 2:01","6,3"
"2.3.2019 2:11","5,8"
"2.3.2019 2:21","5,8"
"2.3.2019 2:31","5,5"
"2.3.2019 2:41","5,3"
"2.3.2019 2:51","5,3"
"2.3.2019 3:01","5,3"
"2.3.2019 3:11","5,3"
"2.3.2019 3:21","5,1"
"2.3.2019 3:31","5,1"
"2.3.2019 3:41","4,8"
"2.3.2019 3:51","4,8"
"2.3.2019 4:01","4,5"
"2.3.2019 4:11","4,0"
"2.3.2019 4:21","4,0"
"2.3.2019 4:31","4,0"
"2.3.2019 4:41","3,9"
"2.3.2019 4:51","3,6"
"2.3.2019 5:01","3,6"
"2.3.2019 5:11","3,6"
"2.3.2019 5:21","3,4"
"2.3.2019 5:31","3,5"
"2.3.2019 5:41","3,3"
"2.3.2019 5:51","3,3"
"2.3.2019 6:01","3,3"
"2.3.2019 6:11","3,1"
"2.3.2019 6:21","3,1"
"2.3.2019 6:31","3,1"
"2.3.2019 6:41","3,1"
"2.3.2019 6:51","3,0"
"2.3.2019 7:01","3,0"
"2.3.2019 7:11","3,2"
"2.3.2019 7:21","3,3"
"2.3.2019 7:31","3,5"
"2.3.2019 7:41","3,8"
"2.3.2019 7:51","3,9"
"2.3.2019 8:01","4,0"
"2.3.2019 8:11","4,3"
"2.3.2019 8:21","4,0"
"2.3.2019 8:31","5,3"
"2.3.2019 8:41","5,6"
"2.3.2019 8:51","5,7"
"2.3.2019 9:01","5,1"
"2.3.2019 9:11","5,3"
"2.3.2019 9:21","5,1"
"2.3.2019 9:31","5,4"
"2.3.2019 9:41","5,8"
"2.3.2019 9:51","5,8"
"2.3.2019 10:01","6,1"
"2.3.2019 10:11","6,5"
"2.3.2019 10:21","7,4"
"2.3.2019 10:31","6,9"
"2.3.2019 10:41","6,3"
"2.3.2019 10:51","6,8"
"2.3.2019 11:01","6,8"
"2.3.2019 11:11","7,9"
"2.3.2019 11:21","9,0"
"2.3.2019 11:31","9,2"
"2.3.2019 11:41","9,7"
"2.3.2019 11:51","8,4"
"2.3.2019 12:01","7,8"
"2.3.2019 12:11","8,4"
"2.3.2019 12:21","8,1"
"2.3.2019 12:31","8,1"
"2.3.2019 12:41","8,0"
"2.3.2019 12:51","8,0"
"2.3.2019 13:01","8,1"
"2.3.2019 13:11","7,6"
"2.3.2019 13:21","7,6"
"2.3.2019 13:31","8,2"
"2.3.2019 13:41","7,4"
"2.3.2019 13:51","7,7"
"2.3.2019 14:01","8,1"
"2.3.2019 14:11","7,4"
"2.3.2019 14:21","7,4"
"2.3.2019 14:31","7,4"
"2.3.2019 14:41","6,9"
"2.3.2019 14:51","7,4"
"2.3.2019 15:01","6,9"
"2.3.2019 15:11","7,1"
"2.3.2019 15:21","7,3"
"2.3.2019 15:31","7,1"
"2.3.2019 15:41","6,9"
"2.3.2019 15:51","6,8"
"2.3.2019 16:01","6,7"
"2.3.2019 16:11","6,7"
"2.3.2019 16:21","6,6"
"2.3.2019 16:31","6,6"
"2.3.2019 16:41","6,6"
"2.3.2019 16:51","6,4"
"2.3.2019 17:01","6,4"
"2.3.2019 17:11","6,3"
"2.3.2019 17:21","5,8"
"2.3.2019 17:31","5,8"
"2.3.2019 17:41","5,8"
"2.3.2019 17:51","5,8"
"2.3.2019 18:01","5,8"
"2.3.2019 18:11","5,8"
"2.3.2019 18:21","5,8"
"2.3.2019 18:31","5,8"
"2.3.2019 18:41","5,8"
"2.3.2019 18:51","5,8"
"2.3.2019 19:01","5,6"
"2.3.2019 19:11","5,8"
"2.3.2019 19:21","5,4"
"2.3.2019 19:31","5,6"
"2.3.2019 19:41","5,5"
"2.3.2019 19:51","5,5"
"2.3.2019 20:01","5,4"
"2.3.2019 20:11","5,4"
"2.3.2019 20:21","5,3"
"2.3.2019 20:31","5,3"
"2.3.2019 20:41","5,2"
"2.3.2019 20:51","5,2"
"2.3.2019 21:01","5,2"
"2.3.2019 21:11","5,1"
"2.3.2019 21:21","4,8"
"2.3.2019 21:31","4,8"
"2.3.2019 21:41","4,8"
"2.3.2019 21:51","4,8"
"2.3.2019 22:01","4,8"
"2.3.2019 22:11","4,8"
"2.3.2019 22:21","5,0"
"2.3.2019 22:31","4,9"
"2.3.2019 22:41","5,1"
"2.3.2019 22:51","4,9"
"2.3.2019 23:01","4,8"
"2.3.2019 23:11","5,1"
"2.3.2019 23:21","5,1"
"2.3.2019 23:31","5,3"
"2.3.2019 23:41","5,1"
"2.3.2019 23:51","5,3"
"3.3.2019 0:01","5,2"
"3.3.2019 0:11","5,2"
"3.3.2019 0:21","4,9"
"3.3.2019 0:31","4,8"
"3.3.2019 0:41","4,8"
"3.3.2019 0:51","4,8"
"3.3.2019 1:01","4,8"
"3.3.2019 1:11","4,8"
"3.3.2019 1:21","4,5"
"3.3.2019 1:31","4,4"
"3.3.2019 1:41","4,5"
"3.3.2019 1:51","4,5"
"3.3.2019 2:01","4,3"
"3.3.2019 2:11","4,4"
"3.3.2019 2:21","4,5"
"3.3.2019 2:31","4,0"
"3.3.2019 2:41","4,0"
"3.3.2019 2:51","4,0"
"3.3.2019 3:01","4,0"
"3.3.2019 3:11","4,0"
"3.3.2019 3:21","4,0"
"3.3.2019 3:31","4,0"
"3.3.2019 3:41","4,0"
"3.3.2019 3:51","4,0"
"3.3.2019 4:01","4,0"
"3.3.2019 4:11","4,0"
"3.3.2019 4:21","4,0"
"3.3.2019 4:31","4,0"
"3.3.2019 4:41","4,3"
"3.3.2019 4:51","4,4"
"3.3.2019 5:01","4,5"
"3.3.2019 5:11","4,6"
"3.3.2019 5:21","4,6"
"3.3.2019 5:31","4,5"
"3.3.2019 5:41","4,6"
"3.3.2019 5:51","4,5"
"3.3.2019 6:01","4,6"
"3.3.2019 6:11","4,7"
"3.3.2019 6:21","4,5"
"3.3.2019 6:31","4,5"
"3.3.2019 6:41","4,5"
"3.3.2019 6:51","4,5"
"3.3.2019 7:01","4,6"
"3.3.2019 7:11","4,6"
"3.3.2019 7:21","4,8"
"3.3.2019 7:31","4,8"
"3.3.2019 7:41","5,1"
"3.3.2019 7:51","4,9"
"3.3.2019 8:01","5,2"
"3.3.2019 8:11","5,3"
"3.3.2019 8:21","5,4"
"3.3.2019 8:31","5,5"
"3.3.2019 8:41","5,8"
"3.3.2019 8:51","5,8"
"3.3.2019 9:01","5,8"
"3.3.2019 9:11","6,3"
"3.3.2019 9:21","6,9"
"3.3.2019 9:31","7,6"
"3.3.2019 9:41","8,4"
"3.3.2019 9:51","8,9"
"3.3.2019 10:01","10,7"
"3.3.2019 10:11","10,2"
"3.3.2019 10:21","11,2"
"3.3.2019 10:31","11,4"
"3.3.2019 10:41","12,3"
"3.3.2019 10:51","13,6"
"3.3.2019 11:01","12,4"
"3.3.2019 11:11","14,6"
"3.3.2019 11:21","14,4"
"3.3.2019 11:31","12,4"
"3.3.2019 11:41","13,8"
"3.3.2019 11:51","13,3"
"3.3.2019 12:01","12,4"
"3.3.2019 12:11","12,4"
"3.3.2019 12:21","12,4"
"3.3.2019 12:31","12,4"
"3.3.2019 12:41","13,1"
"3.3.2019 12:51","13,3"
"3.3.2019 13:01","13,7"
"3.3.2019 13:11","13,9"
"3.3.2019 13:21","14,1"
"3.3.2019 13:31","14,1"
"3.3.2019 13:41","14,4"
"3.3.2019 13:51","13,6"
"3.3.2019 14:01","14,4"
"3.3.2019 14:11","14,4"
"3.3.2019 14:21","13,6"
"3.3.2019 14:31","14,1"
"3.3.2019 14:41","14,3"
"3.3.2019 14:51","14,4"
"3.3.2019 15:01","13,9"
"3.3.2019 15:11","13,5"
"3.3.2019 15:21","13,6"
"3.3.2019 15:31","13,6"
"3.3.2019 15:41","13,6"
"3.3.2019 15:51","13,1"
"3.3.2019 16:01","13,1"
"3.3.2019 16:11","13,1"
"3.3.2019 16:21","13,0"
"3.3.2019 16:31","12,5"
"3.3.2019 16:41","12,4"
"3.3.2019 16:51","12,4"
"3.3.2019 17:01","12,4"
"3.3.2019 17:11","12,4"
"3.3.2019 17:21","12,4"
"3.3.2019 17:31","12,4"
"3.3.2019 17:41","12,2"
"3.3.2019 17:51","11,9"
"3.3.2019 18:01","11,6"
"3.3.2019 18:11","11,6"
"3.3.2019 18:21","11,3"
"3.3.2019 18:31","10,9"
"3.3.2019 18:41","11,1"
"3.3.2019 18:51","11,1"
"3.3.2019 19:01","11,1"
"3.3.2019 19:11","10,9"
"3.3.2019 19:21","10,8"
"3.3.2019 19:31","10,2"
"3.3.2019 19:41","10,2"
"3.3.2019 19:51","10,1"
"3.3.2019 20:01","10,2"
"3.3.2019 20:11","10,1"
"3.3.2019 20:21","9,6"
"3.3.2019 20:31","9,2"
"3.3.2019 20:41","8,9"
"3.3.2019 20:51","8,4"
"3.3.2019 21:01","8,3"
"3.3.2019 21:11","8,0"
"3.3.2019 21:21","8,1"
"3.3.2019 21:31","8,0"
"3.3.2019 21:41","7,7"
"3.3.2019 21:51","7,4"
"3.3.2019 22:01","6,9"
"3.3.2019 22:11","6,8"
"3.3.2019 22:21","6,6"
"3.3.2019 22:31","6,3"
"3.3.2019 22:41","6,1"
"3.3.2019 22:51","7,6"
"3.3.2019 23:01","8,4"
"3.3.2019 23:11","8,4"
"3.3.2019 23:21","8,4"
"3.3.2019 23:31","8,4"
"3.3.2019 23:41","8,4"
"3.3.2019 23:51","8,4"
"4.3.2019 0:01","8,4"
"4.3.2019 0:11","8,2"
"4.3.2019 0:21","7,8"
"4.3.2019 0:31","7,4"
"4.3.2019 0:41","6,9"
"4.3.2019 0:51","6,6"
"4.3.2019 1:01","6,1"
"4.3.2019 1:11","5,8"
"4.3.2019 1:21","5,8"
"4.3.2019 1:31","5,8"
"4.3.2019 1:41","5,8"
"4.3.2019 1:51","5,8"
"4.3.2019 2:01","5,8"
"4.3.2019 2:11","5,8"
"4.3.2019 2:21","5,5"
"4.3.2019 2:31","5,4"
"4.3.2019 2:41","5,6"
"4.3.2019 2:51","5,4"
"4.3.2019 3:01","5,6"
"4.3.2019 3:11","5,8"
"4.3.2019 3:21","5,8"
"4.3.2019 3:31","5,4"
"4.3.2019 3:41","5,1"
"4.3.2019 3:51","4,8"
"4.3.2019 4:01","4,8"
"4.3.2019 4:11","4,9"
"4.3.2019 4:21","4,9"
"4.3.2019 4:31","4,8"
"4.3.2019 4:41","4,5"
"4.3.2019 4:51","4,6"
"4.3.2019 5:01","4,4"
"4.3.2019 5:11","4,0"
"4.3.2019 5:21","4,3"
"4.3.2019 5:31","4,6"
"4.3.2019 5:41","4,2"
"4.3.2019 5:51","4,0"
"4.3.2019 6:01","4,0"
"4.3.2019 6:11","4,0"
"4.3.2019 6:21","4,0"
"4.3.2019 6:31","4,0"
"4.3.2019 6:41","4,0"
"4.3.2019 6:51","4,0"
"4.3.2019 7:01","3,8"
"4.3.2019 7:11","3,9"
"4.3.2019 7:21","4,1"
"4.3.2019 7:31","4,8"
"4.3.2019 7:41","5,5"
"4.3.2019 7:51","5,8"
"4.3.2019 8:01","5,8"
"4.3.2019 8:11","6,6"
"4.3.2019 8:21","6,8"
"4.3.2019 8:31","7,7"
"4.3.2019 8:41","8,4"
"4.3.2019 8:51","9,5"
"4.3.2019 9:01","10,3"
"4.3.2019 9:11","11,2"
"4.3.2019 9:21","12,4"
"4.3.2019 9:31","12,4"
"4.3.2019 9:41","13,9"
"4.3.2019 9:51","14,8"
"4.3.2019 10:01","15,1"
"4.3.2019 10:11","15,5"
"4.3.2019 10:21","15,5"
"4.3.2019 10:31","13,8"
"4.3.2019 10:41","13,6"
"4.3.2019 10:51","13,9"
"4.3.2019 11:01","14,1"
"4.3.2019 11:11","14,4"
"4.3.2019 11:21","15,9"
"4.3.2019 11:31","15,5"
"4.3.2019 11:41","15,1"
"4.3.2019 11:51","15,5"
"4.3.2019 12:01","16,7"
"4.3.2019 12:11","16,8"
"4.3.2019 12:21","16,6"
"4.3.2019 12:31","17,1"
"4.3.2019 12:41","17,3"
"4.3.2019 12:51","17,4"
"4.3.2019 13:01","16,5"
"4.3.2019 13:11","16,1"
"4.3.2019 13:21","16,2"
"4.3.2019 13:31","16,3"
"4.3.2019 13:41","16,3"
"4.3.2019 13:51","16,8"
"4.3.2019 14:01","17,3"
"4.3.2019 14:11","17,4"
"4.3.2019 14:21","16,8"
"4.3.2019 14:31","17,4"
"4.3.2019 14:41","18,1"
"4.3.2019 14:51","17,5"
"4.3.2019 15:01","17,4"
"4.3.2019 15:11","16,8"
"4.3.2019 15:21","16,8"
"4.3.2019 15:31","16,8"
"4.3.2019 15:41","16,7"
"4.3.2019 15:51","17,4"
"4.3.2019 16:01","16,9"
"4.3.2019 16:11","16,8"
"4.3.2019 16:21","16,4"
"4.3.2019 16:31","15,9"
"4.3.2019 16:41","15,5"
"4.3.2019 16:51","15,5"
"4.3.2019 17:01","15,3"
"4.3.2019 17:11","15,0"
"4.3.2019 17:21","15,0"
"4.3.2019 17:31","14,7"
"4.3.2019 17:41","14,6"
"4.3.2019 17:51","14,1"
"4.3.2019 18:01","13,8"
"4.3.2019 18:11","13,5"
"4.3.2019 18:21","13,4"
"4.3.2019 18:31","12,6"
"4.3.2019 18:41","12,4"
"4.3.2019 18:51","12,4"
"4.3.2019 19:01","12,4"
"4.3.2019 19:11","12,1"
"4.3.2019 19:21","11,9"
"4.3.2019 19:31","11,6"
"4.3.2019 19:41","11,4"
"4.3.2019 19:51","11,1"
"4.3.2019 20:01","10,8"
"4.3.2019 20:11","10,5"
"4.3.2019 20:21","10,1"
"4.3.2019 20:31","10,2"
"4.3.2019 20:41","10,1"
"4.3.2019 20:51","10,0"
"4.3.2019 21:01","9,9"
"4.3.2019 21:11","9,8"
"4.3.2019 21:21","9,8"
"4.3.2019 21:31","9,6"
"4.3.2019 21:41","9,7"
"4.3.2019 21:51","9,5"
"4.3.2019 22:01","9,5"
"4.3.2019 22:11","9,4"
"4.3.2019 22:21","9,4"
"4.3.2019 22:31","9,4"
"4.3.2019 22:41","9,2"
"4.3.2019 22:51","9,2"
"4.3.2019 23:01","9,2"
"4.3.2019 23:11","9,0"
"4.3.2019 23:21","9,0"
"4.3.2019 23:31","9,2"
"4.3.2019 23:41","9,3"
"4.3.2019 23:51","9,4"
"5.3.2019 0:01","9,5"
"5.3.2019 0:11","9,7"
"5.3.2019 0:21","9,8"
"5.3.2019 0:31","9,5"
"5.3.2019 0:41","9,2"
"5.3.2019 0:51","8,4"
"5.3.2019 1:01","8,4"
"5.3.2019 1:11","7,9"
"5.3.2019 1:21","7,7"
"5.3.2019 1:31","7,4"
"5.3.2019 1:41","7,3"
"5.3.2019 1:51","6,9"
"5.3.2019 2:01","6,9"
"5.3.2019 2:11","6,8"
"5.3.2019 2:21","6,6"
"5.3.2019 2:31","6,5"
"5.3.2019 2:41","6,3"
"5.3.2019 2:51","5,8"
"5.3.2019 3:01","5,8"
"5.3.2019 3:11","5,8"
"5.3.2019 3:21","5,8"
"5.3.2019 3:31","5,8"
"5.3.2019 3:41","5,6"
"5.3.2019 3:51","5,3"
"5.3.2019 4:01","5,3"
"5.3.2019 4:11","4,9"
"5.3.2019 4:21","4,9"
"5.3.2019 4:31","4,6"
"5.3.2019 4:41","4,4"
"5.3.2019 4:51","4,3"
"5.3.2019 5:01","4,0"
"5.3.2019 5:11","3,6"
"5.3.2019 5:21","3,4"
"5.3.2019 5:31","3,3"
"5.3.2019 5:41","2,7"
"5.3.2019 5:51","2,7"
"5.3.2019 6:01","3,3"
"5.3.2019 6:11","4,0"
"5.3.2019 6:21","4,0"
"5.3.2019 6:31","4,0"
"5.3.2019 6:41","4,0"
"5.3.2019 6:51","3,5"
"5.3.2019 7:01","3,3"
"5.3.2019 7:11","3,0"
"5.3.2019 7:21","3,3"
"5.3.2019 7:31","4,0"
"5.3.2019 7:41","4,8"
"5.3.2019 7:51","5,4"
"5.3.2019 8:01","5,3"
"5.3.2019 8:11","5,8"
"5.3.2019 8:21","5,8"
"5.3.2019 8:31","5,8"
"5.3.2019 8:41","6,4"
"5.3.2019 8:51","6,9"
"5.3.2019 9:01","7,4"
"5.3.2019 9:11","7,8"
"5.3.2019 9:21","8,3"
"5.3.2019 9:31","8,5"
"5.3.2019 9:41","8,4"
"5.3.2019 9:51","9,3"
"5.3.2019 10:01","11,8"
"5.3.2019 10:11","11,4"
"5.3.2019 10:21","11,3"
"5.3.2019 10:31","12,2"
"5.3.2019 10:41","11,6"
"5.3.2019 10:51","10,1"
"5.3.2019 11:01","9,8"
"5.3.2019 11:11","9,6"
"5.3.2019 11:21","10,7"
"5.3.2019 11:31","10,9"
"5.3.2019 11:41","10,2"
"5.3.2019 11:51","9,9"
"5.3.2019 12:01","10,9"
"5.3.2019 12:11","10,1"
"5.3.2019 12:21","10,5"
"5.3.2019 12:31","9,9"
"5.3.2019 12:41","10,6"
"5.3.2019 12:51","10,2"
"5.3.2019 13:01","10,8"
"5.3.2019 13:11","11,3"
"5.3.2019 13:21","10,4"
"5.3.2019 13:31","11,0"
"5.3.2019 13:41","12,0"
"5.3.2019 13:51","10,9"
"5.3.2019 14:01","11,9"
"5.3.2019 14:11","12,1"
"5.3.2019 14:21","11,7"
"5.3.2019 14:31","12,4"
"5.3.2019 14:41","12,4"
"5.3.2019 14:51","12,4"
"5.3.2019 15:01","11,6"
"5.3.2019 15:11","11,2"
"5.3.2019 15:21","10,9"
"5.3.2019 15:31","11,3"
"5.3.2019 15:41","12,3"
"5.3.2019 15:51","12,4"
"5.3.2019 16:01","11,4"
"5.3.2019 16:11","11,7"
"5.3.2019 16:21","11,3"
"5.3.2019 16:31","10,9"
"5.3.2019 16:41","10,2"
"5.3.2019 16:51","10,0"
"5.3.2019 17:01","9,9"
"5.3.2019 17:11","9,5"
"5.3.2019 17:21","9,5"
"5.3.2019 17:31","9,8"
"5.3.2019 17:41","9,8"
"5.3.2019 17:51","9,3"
"5.3.2019 18:01","8,9"
"5.3.2019 18:11","8,4"
"5.3.2019 18:21","8,4"
"5.3.2019 18:31","8,4"
"5.3.2019 18:41","8,3"
"5.3.2019 18:51","8,3"
"5.3.2019 19:01","8,3"
"5.3.2019 19:11","8,2"
"5.3.2019 19:21","8,1"
"5.3.2019 19:31","8,0"
"5.3.2019 19:41","7,9"
"5.3.2019 19:51","7,7"
"5.3.2019 20:01","7,1"
"5.3.2019 20:11","6,3"
"5.3.2019 20:21","5,8"
"5.3.2019 20:31","5,6"
"5.3.2019 20:41","4,8"
"5.3.2019 20:51","4,6"
"5.3.2019 21:01","4,6"
"5.3.2019 21:11","4,5"
"5.3.2019 21:21","4,3"
"5.3.2019 21:31","4,3"
"5.3.2019 21:41","4,0"
"5.3.2019 21:51","3,8"
"5.3.2019 22:01","3,5"
"5.3.2019 22:11","3,4"
"5.3.2019 22:21","3,5"
"5.3.2019 22:31","3,4"
"5.3.2019 22:41","3,3"
"5.3.2019 22:51","3,3"
"5.3.2019 23:01","3,2"
"5.3.2019 23:11","3,0"
"5.3.2019 23:21","3,3"
"5.3.2019 23:31","3,1"
"5.3.2019 23:41","2,7"
"5.3.2019 23:51","2,7"
"6.3.2019 0:01","2,7"
"6.3.2019 0:11","2,7"
"6.3.2019 0:21","2,7"
"6.3.2019 0:31","2,6"
"6.3.2019 0:41","2,4"
"6.3.2019 0:51","2,5"
"6.3.2019 1:01","2,4"
"6.3.2019 1:11","2,1"
"6.3.2019 1:21","2,2"
"6.3.2019 1:31","2,1"
"6.3.2019 1:41","1,9"
"6.3.2019 1:51","1,7"
"6.3.2019 2:01","1,7"
"6.3.2019 2:11","1,6"
"6.3.2019 2:21","1,1"
"6.3.2019 2:31","0,9"
"6.3.2019 2:41","0,9"
"6.3.2019 2:51","0,9"
"6.3.2019 3:01","0,9"
"6.3.2019 3:11","0,6"
"6.3.2019 3:21","0,5"
"6.3.2019 3:31","0,6"
"6.3.2019 3:41","0,4"
"6.3.2019 3:51","0,3"
"6.3.2019 4:01","0,1"
"6.3.2019 4:11","0,3"
"6.3.2019 4:21","0,0"
"6.3.2019 4:31","0,1"
"6.3.2019 4:41","0,0"
"6.3.2019 4:51","0,1"
"6.3.2019 5:01","-0,1"
"6.3.2019 5:11","-0,4"
"6.3.2019 5:21","-0,3"
"6.3.2019 5:31","-0,3"
"6.3.2019 5:41","0,1"
"6.3.2019 5:51","-0,1"
"6.3.2019 6:01","0,1"
"6.3.2019 6:11","-0,2"
"6.3.2019 6:21","-0,3"
"6.3.2019 6:31","0,1"
"6.3.2019 6:41","0,2"
"6.3.2019 6:51","0,0"
"6.3.2019 7:01","0,3"
"6.3.2019 7:11","0,3"
"6.3.2019 7:21","0,5"
"6.3.2019 7:31","0,9"
"6.3.2019 7:41","1,7"
"6.3.2019 7:51","1,7"
"6.3.2019 8:01","1,7"
"6.3.2019 8:11","2,2"
"6.3.2019 8:21","2,4"
"6.3.2019 8:31","2,7"
"6.3.2019 8:41","3,3"
"6.3.2019 8:51","4,2"
"6.3.2019 9:01","5,8"
"6.3.2019 9:11","6,9"
"6.3.2019 9:21","7,8"
"6.3.2019 9:31","8,4"
"6.3.2019 9:41","9,2"
"6.3.2019 9:51","9,9"
"6.3.2019 10:01","9,5"
"6.3.2019 10:11","10,6"
"6.3.2019 10:21","10,3"
"6.3.2019 10:31","9,9"
"6.3.2019 10:41","10,6"
"6.3.2019 10:51","11,4"
"6.3.2019 11:01","11,6"
"6.3.2019 11:11","11,8"
"6.3.2019 11:21","10,1"
"6.3.2019 11:31","10,7"
"6.3.2019 11:41","10,6"
"6.3.2019 11:51","12,4"
"6.3.2019 12:01","11,4"
"6.3.2019 12:11","11,3"
"6.3.2019 12:21","11,0"
"6.3.2019 12:31","10,9"
"6.3.2019 12:41","11,6"
"6.3.2019 12:51","11,6"
"6.3.2019 13:01","10,9"
"6.3.2019 13:11","11,0"
"6.3.2019 13:21","12,4"
"6.3.2019 13:31","12,2"
"6.3.2019 13:41","12,4"
"6.3.2019 13:51","12,4"
"6.3.2019 14:01","12,4"
"6.3.2019 14:11","12,4"
"6.3.2019 14:21","13,1"
"6.3.2019 14:31","12,5"
"6.3.2019 14:41","12,7"
"6.3.2019 14:51","13,3"
"6.3.2019 15:01","13,4"
"6.3.2019 15:11","13,7"
"6.3.2019 15:21","13,1"
"6.3.2019 15:31","12,4"
"6.3.2019 15:41","12,9"
"6.3.2019 15:51","12,4"
"6.3.2019 16:01","12,4"
"6.3.2019 16:11","12,1"
"6.3.2019 16:21","11,9"
"6.3.2019 16:31","11,9"
"6.3.2019 16:41","11,6"
"6.3.2019 16:51","11,3"
"6.3.2019 17:01","10,9"
"6.3.2019 17:11","10,8"
"6.3.2019 17:21","10,4"
"6.3.2019 17:31","10,2"
"6.3.2019 17:41","10,0"
"6.3.2019 17:51","9,6"
"6.3.2019 18:01","9,4"
"6.3.2019 18:11","9,2"
"6.3.2019 18:21","8,6"
"6.3.2019 18:31","8,7"
"6.3.2019 18:41","8,4"
"6.3.2019 18:51","8,4"
"6.3.2019 19:01","8,4"
"6.3.2019 19:11","8,4"
"6.3.2019 19:21","8,2"
"6.3.2019 19:31","8,1"
"6.3.2019 19:41","8,2"
"6.3.2019 19:51","8,3"
"6.3.2019 20:01","8,4"
"6.3.2019 20:11","8,3"
"6.3.2019 20:21","8,3"
"6.3.2019 20:31","8,3"
"6.3.2019 20:41","8,2"
"6.3.2019 20:51","8,1"
"6.3.2019 21:01","8,1"
"6.3.2019 21:11","7,9"
"6.3.2019 21:21","7,9"
"6.3.2019 21:31","8,1"
"6.3.2019 21:41","8,4"
"6.3.2019 21:51","8,2"
"6.3.2019 22:01","8,3"
"6.3.2019 22:11","8,3"
"6.3.2019 22:21","8,0"
"6.3.2019 22:31","7,9"
"6.3.2019 22:41","7,9"
"6.3.2019 22:51","7,7"
"6.3.2019 23:01","7,6"
"6.3.2019 23:11","7,6"
"6.3.2019 23:21","7,6"
"6.3.2019 23:31","7,4"
"6.3.2019 23:41","7,4"
"6.3.2019 23:51","7,6"
"7.3.2019 0:01","7,4"
"7.3.2019 0:11","7,3"
"7.3.2019 0:21","7,4"
"7.3.2019 0:31","7,2"
"7.3.2019 0:41","7,1"
"7.3.2019 0:51","6,8"
"7.3.2019 1:01","6,3"
"7.3.2019 1:11","6,5"
"7.3.2019 1:21","6,4"
"7.3.2019 1:31","6,4"
"7.3.2019 1:41","6,3"
"7.3.2019 1:51","6,4"
"7.3.2019 2:01","6,3"
"7.3.2019 2:11","6,2"
"7.3.2019 2:21","5,8"
"7.3.2019 2:31","5,8"
"7.3.2019 2:41","5,8"
"7.3.2019 2:51","5,8"
"7.3.2019 3:01","5,4"
"7.3.2019 3:11","5,1"
"7.3.2019 3:21","4,8"
"7.3.2019 3:31","4,5"
"7.3.2019 3:41","4,5"
"7.3.2019 3:51","4,4"
"7.3.2019 4:01","4,6"
"7.3.2019 4:11","4,6"
"7.3.2019 4:21","4,8"
"7.3.2019 4:31","5,1"
"7.3.2019 4:41","5,1"
"7.3.2019 4:51","4,9"
"7.3.2019 5:01","5,1"
"7.3.2019 5:11","5,1"
"7.3.2019 5:21","5,1"
"7.3.2019 5:31","5,1"
"7.3.2019 5:41","5,0"
"7.3.2019 5:51","5,1"
"7.3.2019 6:01","4,9"
"7.3.2019 6:11","4,8"
"7.3.2019 6:21","4,5"
"7.3.2019 6:31","4,0"
"7.3.2019 6:41","4,0"
"7.3.2019 6:51","4,0"
"7.3.2019 7:01","4,4"
"7.3.2019 7:11","5,0"
"7.3.2019 7:21","5,4"
"7.3.2019 7:31","5,3"
"7.3.2019 7:41","5,8"
"7.3.2019 7:51","5,8"
"7.3.2019 8:01","6,9"
"7.3.2019 8:11","7,4"
"7.3.2019 8:21","7,8"
"7.3.2019 8:31","8,0"
"7.3.2019 8:41","8,4"
"7.3.2019 8:51","9,7"
"7.3.2019 9:01","11,7"
"7.3.2019 9:11","12,4"
"7.3.2019 9:21","12,4"
"7.3.2019 9:31","13,5"
"7.3.2019 9:41","12,4"
"7.3.2019 9:51","12,4"
"7.3.2019 10:01","12,4"
"7.3.2019 10:11","13,6"
"7.3.2019 10:21","12,4"
"7.3.2019 10:31","14,4"
"7.3.2019 10:41","15,5"
"7.3.2019 10:51","14,4"
"7.3.2019 11:01","13,9"
"7.3.2019 11:11","14,2"
"7.3.2019 11:21","15,1"
"7.3.2019 11:31","16,5"
"7.3.2019 11:41","16,8"
"7.3.2019 11:51","16,8"
"7.3.2019 12:01","16,5"
"7.3.2019 12:11","15,5"
"7.3.2019 12:21","15,5"
"7.3.2019 12:31","15,5"
"7.3.2019 12:41","16,2"
"7.3.2019 12:51","16,1"
"7.3.2019 13:01","16,3"
"7.3.2019 13:11","17,3"
"7.3.2019 13:21","17,9"
"7.3.2019 13:31","18,4"
"7.3.2019 13:41","19,2"
"7.3.2019 13:51","19,2"
"7.3.2019 14:01","19,4"
"7.3.2019 14:11","19,5"
"7.3.2019 14:21","19,6"
"7.3.2019 14:31","19,8"
"7.3.2019 14:41","19,8"
"7.3.2019 14:51","19,8"
"7.3.2019 15:01","19,8"
"7.3.2019 15:11","20,8"
"7.3.2019 15:21","21,1"
"7.3.2019 15:31","18,8"
"7.3.2019 15:41","17,9"
"7.3.2019 15:51","17,4"
"7.3.2019 16:01","17,2"
"7.3.2019 16:11","17,1"
"7.3.2019 16:21","16,8"
"7.3.2019 16:31","16,8"
"7.3.2019 16:41","16,5"
"7.3.2019 16:51","16,1"
"7.3.2019 17:01","15,5"
"7.3.2019 17:11","15,5"
"7.3.2019 17:21","15,0"
"7.3.2019 17:31","14,3"
"7.3.2019 17:41","14,0"
"7.3.2019 17:51","13,6"
"7.3.2019 18:01","13,4"
"7.3.2019 18:11","13,3"
"7.3.2019 18:21","13,1"
"7.3.2019 18:31","12,9"
"7.3.2019 18:41","12,4"
"7.3.2019 18:51","12,4"
"7.3.2019 19:01","12,4"
"7.3.2019 19:11","12,3"
"7.3.2019 19:21","12,1"
"7.3.2019 19:31","11,9"
"7.3.2019 19:41","11,6"
"7.3.2019 19:51","11,6"
"7.3.2019 20:01","11,4"
"7.3.2019 20:11","11,4"
"7.3.2019 20:21","11,3"
"7.3.2019 20:31","11,1"
"7.3.2019 20:41","10,9"
"7.3.2019 20:51","10,9"
"7.3.2019 21:01","10,9"
"7.3.2019 21:11","10,7"
"7.3.2019 21:21","10,6"
"7.3.2019 21:31","10,5"
"7.3.2019 21:41","10,6"
"7.3.2019 21:51","10,6"
"7.3.2019 22:01","10,3"
"7.3.2019 22:11","10,4"
"7.3.2019 22:21","10,2"
"7.3.2019 22:31","10,2"
"7.3.2019 22:41","10,1"